createdAt,value
2024-02-09T00:00:42.234Z,98805.59
2024-02-09T00:03:12.130Z,98791.41
2024-02-09T00:05:40.722Z,98793.09
2024-02-09T00:08:15.018Z,98796.25
2024-02-09T00:10:43.239Z,98802.03
2024-02-09T00:13:16.130Z,98804.28
2024-02-09T00:15:48.018Z,98790.34
2024-02-09T00:18:17.450Z,98790.25
2024-02-09T00:20:46.936Z,98791.41
2024-02-09T00:23:16.812Z,98783.75
2024-02-09T00:25:44.926Z,98786.00
2024-02-09T00:28:13.783Z,98773.81
2024-02-09T00:30:42.761Z,98781.56
2024-02-09T00:33:11.510Z,98784.59
2024-02-09T00:35:41.287Z,98790.88
2024-02-09T00:38:11.170Z,98796.00
2024-02-09T00:40:41.284Z,98790.13
2024-02-09T00:43:09.549Z,98789.03
2024-02-09T00:45:37.751Z,98790.13
2024-02-09T00:48:08.197Z,98784.94
2024-02-09T00:50:36.528Z,98785.91
2024-02-09T00:53:06.140Z,98791.75
2024-02-09T00:55:34.709Z,98794.28
2024-02-09T00:58:04.494Z,98800.28
2024-02-09T01:00:33.365Z,98798.41
2024-02-09T01:03:04.591Z,98798.09
2024-02-09T01:05:34.365Z,98796.97
2024-02-09T01:08:03.727Z,98801.03
2024-02-09T01:10:33.850Z,98803.75
2024-02-09T01:13:19.689Z,98816.69
2024-02-09T01:16:06.634Z,98816.56
2024-02-09T01:18:52.238Z,98807.34
2024-02-09T01:21:37.640Z,98817.69
2024-02-09T01:24:23.634Z,98803.16
2024-02-09T01:27:08.997Z,98802.53
2024-02-09T01:29:54.260Z,98807.41
2024-02-09T01:32:41.212Z,98807.56
2024-02-09T01:35:27.162Z,98803.72
2024-02-09T01:38:12.387Z,98798.19
2024-02-09T01:40:58.026Z,98797.81
2024-02-09T01:43:43.500Z,98797.19
2024-02-09T01:46:30.809Z,98791.56
2024-02-09T01:49:18.231Z,98787.66
2024-02-09T01:52:03.802Z,98782.72
2024-02-09T01:54:49.373Z,98783.09
2024-02-09T01:57:35.216Z,98778.28
2024-02-09T02:00:20.936Z,98778.22
2024-02-09T02:03:06.852Z,98775.75
2024-02-09T02:05:54.350Z,98765.63
2024-02-09T02:08:40.318Z,98771.00
2024-02-09T02:11:25.639Z,98770.56
2024-02-09T02:14:11.304Z,98760.41
2024-02-09T02:16:56.625Z,98746.56
2024-02-09T02:19:42.616Z,98747.25
2024-02-09T02:22:32.833Z,98758.72
2024-02-09T02:25:23.138Z,98754.38
2024-02-09T02:28:08.831Z,98754.38
2024-02-09T02:30:54.776Z,98758.63
2024-02-09T02:33:40.120Z,98756.75
2024-02-09T02:36:26.854Z,98752.28
2024-02-09T02:39:13.518Z,98754.97
2024-02-09T02:41:40.810Z,98759.72
2024-02-09T02:44:07.872Z,98751.75
2024-02-09T02:46:36.117Z,98743.75
2024-02-09T02:49:22.247Z,98744.44
2024-02-09T02:52:07.974Z,98734.09
2024-02-09T02:54:54.611Z,98737.41
2024-02-09T02:57:39.939Z,98730.09
2024-02-09T03:00:26.784Z,98728.06
2024-02-09T03:03:12.093Z,98732.72
2024-02-09T03:05:40.958Z,98745.38
2024-02-09T03:08:44.204Z,98743.00
2024-02-09T03:10:59.383Z,98734.94
2024-02-09T03:13:27.328Z,98730.84
2024-02-09T03:15:55.309Z,98745.38
2024-02-09T03:18:26.747Z,98752.47
2024-02-09T03:20:56.874Z,98738.25
2024-02-09T03:23:24.876Z,98750.34
2024-02-09T03:25:53.405Z,98746.72
2024-02-09T03:28:22.822Z,98754.44
2024-02-09T03:30:50.864Z,98755.59
2024-02-09T03:33:18.999Z,98754.25
2024-02-09T03:35:47.083Z,98753.75
2024-02-09T03:38:15.542Z,98748.50
2024-02-09T03:40:44.050Z,98748.81
2024-02-09T03:43:13.836Z,98752.28
2024-02-09T03:45:43.576Z,98751.13
2024-02-09T03:48:12.026Z,98752.34
2024-02-09T03:50:40.094Z,98755.75
2024-02-09T03:53:10.115Z,98757.88
2024-02-09T03:55:40.951Z,98760.53
2024-02-09T03:58:09.327Z,98759.66
2024-02-09T04:00:37.410Z,98759.13
2024-02-09T04:03:07.364Z,98756.41
2024-02-09T04:05:38.374Z,98747.31
2024-02-09T04:08:07.713Z,98746.81
2024-02-09T04:10:43.563Z,98747.31
2024-02-09T04:13:14.845Z,98747.25
2024-02-09T04:15:43.302Z,98746.81
2024-02-09T04:18:12.755Z,98745.16
2024-02-09T04:20:41.772Z,98745.97
2024-02-09T04:23:12.022Z,98745.06
2024-02-09T04:25:40.238Z,98748.38
2024-02-09T04:28:08.225Z,98744.91
2024-02-09T04:30:36.255Z,98743.13
2024-02-09T04:33:04.203Z,98739.72
2024-02-09T04:35:33.601Z,98739.72
2024-02-09T04:38:07.768Z,98742.28
2024-02-09T04:40:36.196Z,98733.69
2024-02-09T04:43:06.662Z,98742.41
2024-02-09T04:45:35.040Z,98743.19
2024-02-09T04:48:03.100Z,98738.94
2024-02-09T04:50:31.096Z,98738.22
2024-02-09T04:53:00.819Z,98739.22
2024-02-09T04:55:29.120Z,98745.13
2024-02-09T04:57:57.470Z,98746.09
2024-02-09T05:00:25.634Z,98738.50
2024-02-09T05:02:53.825Z,98736.03
2024-02-09T05:05:24.569Z,98737.00
2024-02-09T05:07:53.042Z,98737.09
2024-02-09T05:10:22.736Z,98729.97
2024-02-09T05:12:50.705Z,98725.94
2024-02-09T05:15:19.319Z,98738.31
2024-02-09T05:17:47.630Z,98725.72
2024-02-09T05:20:15.818Z,98732.81
2024-02-09T05:22:48.258Z,98724.31
2024-02-09T05:25:16.695Z,98729.66
2024-02-09T05:27:49.252Z,98719.91
2024-02-09T05:30:17.734Z,98719.31
2024-02-09T05:32:47.355Z,98722.19
2024-02-09T05:35:15.602Z,98726.91
2024-02-09T05:37:43.583Z,98730.53
2024-02-09T05:40:11.862Z,98716.47
2024-02-09T05:42:39.779Z,98720.31
2024-02-09T05:45:09.412Z,98730.25
2024-02-09T05:47:37.369Z,98725.97
2024-02-09T05:50:05.648Z,98732.78
2024-02-09T05:52:33.746Z,98729.06
2024-02-09T05:55:01.702Z,98734.31
2024-02-09T05:57:30.084Z,98725.56
2024-02-09T05:59:59.005Z,98735.34
2024-02-09T06:02:29.437Z,98738.63
2024-02-09T06:04:57.479Z,98736.09
2024-02-09T06:07:29.447Z,98742.19
2024-02-09T06:09:57.435Z,98742.13
2024-02-09T06:12:25.341Z,98742.03
2024-02-09T06:14:55.150Z,98741.63
2024-02-09T06:17:23.097Z,98753.78
2024-02-09T06:19:52.415Z,98750.41
2024-02-09T06:22:20.317Z,98750.28
2024-02-09T06:24:48.262Z,98757.09
2024-02-09T06:27:16.158Z,98761.56
2024-02-09T06:29:49.192Z,98770.25
2024-02-09T06:32:17.154Z,98773.78
2024-02-09T06:34:45.488Z,98777.19
2024-02-09T06:37:15.615Z,98771.88
2024-02-09T06:39:43.593Z,98777.91
2024-02-09T06:42:11.597Z,98784.81
2024-02-09T06:44:44.084Z,98781.25
2024-02-09T06:47:12.488Z,98776.84
2024-02-09T06:49:41.132Z,98778.34
2024-02-09T06:52:09.092Z,98776.38
2024-02-09T06:54:38.451Z,98780.63
2024-02-09T06:57:08.052Z,98777.16
2024-02-09T06:59:38.327Z,98772.53
2024-02-09T07:02:07.511Z,98764.50
2024-02-09T07:04:37.580Z,98758.38
2024-02-09T07:07:09.460Z,98768.81
2024-02-09T07:09:38.917Z,98759.13
2024-02-09T07:12:07.327Z,98762.28
2024-02-09T07:14:35.944Z,98761.94
2024-02-09T07:17:06.023Z,98764.34
2024-02-09T07:19:36.744Z,98761.50
2024-02-09T07:22:04.929Z,98763.00
2024-02-09T07:24:33.011Z,98749.47
2024-02-09T07:27:02.211Z,98749.34
2024-02-09T07:29:30.167Z,98756.06
2024-02-09T07:31:58.079Z,98752.34
2024-02-09T07:34:26.085Z,98747.81
2024-02-09T07:36:56.108Z,98747.56
2024-02-09T07:39:24.096Z,98754.63
2024-02-09T07:41:52.106Z,98748.31
2024-02-09T07:44:21.357Z,98745.53
2024-02-09T07:46:49.305Z,98751.66
2024-02-09T07:49:18.074Z,98751.75
2024-02-09T07:51:46.050Z,98749.78
2024-02-09T07:54:14.079Z,98740.66
2024-02-09T07:56:41.988Z,98738.59
2024-02-09T07:59:09.946Z,98733.94
2024-02-09T08:01:39.280Z,98738.13
2024-02-09T08:04:07.469Z,98729.91
2024-02-09T08:06:35.706Z,98723.78
2024-02-09T08:09:03.613Z,98727.53
2024-02-09T08:11:31.536Z,98730.16
2024-02-09T08:14:02.239Z,98730.16
2024-02-09T08:16:30.226Z,98733.63
2024-02-09T08:18:59.601Z,98731.84
2024-02-09T08:21:27.783Z,98722.88
2024-02-09T08:23:55.793Z,98724.19
2024-02-09T08:26:25.358Z,98723.56
2024-02-09T08:28:53.458Z,98713.41
2024-02-09T08:31:21.579Z,98700.75
2024-02-09T08:33:50.838Z,98709.00
2024-02-09T08:36:22.864Z,98709.38
2024-02-09T08:38:51.110Z,98702.44
2024-02-09T08:41:20.677Z,98690.78
2024-02-09T08:43:48.955Z,98686.81
2024-02-09T08:46:17.231Z,98687.06
2024-02-09T08:48:45.485Z,98683.22
2024-02-09T08:51:13.469Z,98681.03
2024-02-09T08:53:47.216Z,98684.06
2024-02-09T08:56:16.441Z,98678.34
2024-02-09T08:58:47.727Z,98681.66
2024-02-09T09:01:16.321Z,98677.16
2024-02-09T09:03:44.856Z,98680.63
2024-02-09T09:06:13.469Z,98681.56
2024-02-09T09:08:43.414Z,98674.38
2024-02-09T09:11:11.823Z,98674.28
2024-02-09T09:13:39.828Z,98675.03
2024-02-09T09:16:08.985Z,98667.97
2024-02-09T09:18:37.045Z,98672.13
2024-02-09T09:21:05.359Z,98678.94
2024-02-09T09:23:33.272Z,98673.41
2024-02-09T09:26:07.553Z,98668.28
2024-02-09T09:28:41.851Z,98675.09
2024-02-09T09:31:09.762Z,98670.69
2024-02-09T09:33:37.721Z,98673.22
2024-02-09T09:36:06.060Z,98671.44
2024-02-09T09:38:34.020Z,98672.66
2024-02-09T09:41:03.374Z,98664.19
2024-02-09T09:43:31.476Z,98653.19
2024-02-09T09:45:59.429Z,98651.09
2024-02-09T09:48:28.309Z,98653.75
2024-02-09T09:50:57.414Z,98651.09
2024-02-09T09:53:29.904Z,98643.28
2024-02-09T09:56:01.141Z,98640.84
2024-02-09T09:58:30.586Z,98641.00
2024-02-09T10:00:59.980Z,98636.66
2024-02-09T10:03:31.064Z,98633.06
2024-02-09T10:05:59.208Z,98632.22
2024-02-09T10:08:29.799Z,98622.41
2024-02-09T10:10:57.936Z,98622.25
2024-02-09T10:13:26.734Z,98617.91
2024-02-09T10:15:58.539Z,98616.78
2024-02-09T10:18:26.706Z,98606.88
2024-02-09T10:20:54.893Z,98611.97
2024-02-09T10:23:22.849Z,98592.41
2024-02-09T10:25:50.973Z,98587.59
2024-02-09T10:28:20.202Z,98586.53
2024-02-09T10:30:48.309Z,98585.59
2024-02-09T10:33:17.903Z,98577.25
2024-02-09T10:35:45.861Z,98572.13
2024-02-09T10:38:13.998Z,98565.63
2024-02-09T10:40:42.060Z,98568.91
2024-02-09T10:43:12.343Z,98563.31
2024-02-09T10:45:43.166Z,98563.44
2024-02-09T10:48:15.929Z,98548.25
2024-02-09T10:50:46.724Z,98537.34
2024-02-09T10:53:25.121Z,98543.88
2024-02-09T10:56:04.063Z,98537.56
2024-02-09T10:58:35.685Z,98542.59
2024-02-09T11:01:06.971Z,98534.28
2024-02-09T11:03:35.235Z,98525.22
2024-02-09T11:06:06.030Z,98531.06
2024-02-09T11:08:35.351Z,98540.59
2024-02-09T11:11:03.771Z,98527.38
2024-02-09T11:13:32.282Z,98524.97
2024-02-09T11:16:01.909Z,98531.59
2024-02-09T11:18:32.661Z,98512.50
2024-02-09T11:21:12.815Z,98518.13
2024-02-09T11:23:42.468Z,98515.03
2024-02-09T11:26:12.406Z,98508.25
2024-02-09T11:28:40.466Z,98521.91
2024-02-09T11:31:12.095Z,98512.53
2024-02-09T11:33:42.680Z,98515.81
2024-02-09T11:36:12.197Z,98512.53
2024-02-09T11:38:40.212Z,98512.06
2024-02-09T11:41:08.454Z,98512.75
2024-02-09T11:43:51.744Z,98513.88
2024-02-09T11:46:23.105Z,98501.69
2024-02-09T11:48:51.941Z,98512.78
2024-02-09T11:51:24.090Z,98501.34
2024-02-09T11:53:52.828Z,98490.88
2024-02-09T11:56:21.436Z,98498.22
2024-02-09T11:58:50.670Z,98491.34
2024-02-09T12:01:19.560Z,98483.16
2024-02-09T12:03:47.593Z,98487.75
2024-02-09T12:06:15.789Z,98478.34
2024-02-09T12:08:45.159Z,98481.09
2024-02-09T12:11:15.521Z,98472.75
2024-02-09T12:13:43.640Z,98477.59
2024-02-09T12:16:11.926Z,98483.03
2024-02-09T12:18:39.927Z,98475.44
2024-02-09T12:21:07.874Z,98461.31
2024-02-09T12:23:36.658Z,98482.56
2024-02-09T12:26:10.026Z,98475.94
2024-02-09T12:28:39.051Z,98472.56
2024-02-09T12:31:07.520Z,98471.38
2024-02-09T12:33:42.771Z,98473.19
2024-02-09T12:36:12.253Z,98468.97
2024-02-09T12:38:44.799Z,98474.38
2024-02-09T12:41:17.427Z,98457.28
2024-02-09T12:43:46.461Z,98465.84
2024-02-09T12:46:14.831Z,98465.13
2024-02-09T12:48:43.387Z,98462.34
2024-02-09T12:51:16.037Z,98452.69
2024-02-09T12:53:43.942Z,98458.34
2024-02-09T12:56:12.515Z,98458.63
2024-02-09T12:58:41.860Z,98447.41
2024-02-09T13:01:09.952Z,98440.53
2024-02-09T13:03:41.637Z,98428.72
2024-02-09T13:06:09.838Z,98424.13
2024-02-09T13:08:40.569Z,98432.31
2024-02-09T13:11:08.625Z,98442.84
2024-02-09T13:13:38.836Z,98432.09
2024-02-09T13:16:09.686Z,98446.56
2024-02-09T13:18:37.981Z,98447.91
2024-02-09T13:21:06.238Z,98438.72
2024-02-09T13:23:35.723Z,98427.13
2024-02-09T13:26:11.396Z,98434.09
2024-02-09T13:28:40.774Z,98413.34
2024-02-09T13:31:11.775Z,98434.97
2024-02-09T13:33:45.710Z,98435.34
2024-02-09T13:36:15.087Z,98431.25
2024-02-09T13:38:43.605Z,98429.56
2024-02-09T13:41:11.612Z,98422.31
2024-02-09T13:43:40.932Z,98431.59
2024-02-09T13:46:10.777Z,98434.63
2024-02-09T13:48:39.256Z,98428.34
2024-02-09T13:51:08.263Z,98428.59
2024-02-09T13:53:36.287Z,98430.63
2024-02-09T13:56:07.451Z,98438.38
2024-02-09T13:58:36.516Z,98426.78
2024-02-09T14:01:04.853Z,98433.91
2024-02-09T14:03:34.124Z,98432.81
2024-02-09T14:06:02.331Z,98431.97
2024-02-09T14:08:30.329Z,98426.06
2024-02-09T14:10:58.460Z,98422.44
2024-02-09T14:13:26.462Z,98425.69
2024-02-09T14:15:54.782Z,98426.03
2024-02-09T14:18:25.651Z,98419.88
2024-02-09T14:20:55.055Z,98418.31
2024-02-09T14:23:23.244Z,98430.88
2024-02-09T14:25:51.276Z,98422.53
2024-02-09T14:28:19.412Z,98425.53
2024-02-09T14:30:47.533Z,98423.13
2024-02-09T14:33:15.584Z,98433.28
2024-02-09T14:35:45.261Z,98429.16
2024-02-09T14:38:14.596Z,98433.28
2024-02-09T14:40:42.655Z,98436.25
2024-02-09T14:43:12.281Z,98430.09
2024-02-09T14:45:40.243Z,98430.72
2024-02-09T14:48:09.606Z,98435.19
2024-02-09T14:50:38.149Z,98427.69
2024-02-09T14:53:06.038Z,98420.81
2024-02-09T14:55:35.349Z,98423.94
2024-02-09T14:58:03.706Z,98427.69
2024-02-09T15:00:34.450Z,98429.16
2024-02-09T15:03:03.675Z,98422.75
2024-02-09T15:05:31.849Z,98412.25
2024-02-09T15:08:01.035Z,98421.28
2024-02-09T15:10:30.711Z,98425.53
2024-02-09T15:13:01.170Z,98429.00
2024-02-09T15:15:31.390Z,98416.72
2024-02-09T15:18:01.743Z,98421.50
2024-02-09T15:20:30.153Z,98416.31
2024-02-09T15:22:58.420Z,98420.56
2024-02-09T15:25:26.531Z,98420.31
2024-02-09T15:27:54.712Z,98416.09
2024-02-09T15:30:24.374Z,98423.94
2024-02-09T15:32:54.078Z,98420.19
2024-02-09T15:35:22.114Z,98424.25
2024-02-09T15:37:50.135Z,98419.91
2024-02-09T15:40:23.056Z,98416.41
2024-02-09T15:42:50.990Z,98427.28
2024-02-09T15:45:19.028Z,98431.75
2024-02-09T15:47:48.410Z,98434.41
2024-02-09T15:50:16.631Z,98436.19
2024-02-09T15:52:44.682Z,98433.78
2024-02-09T15:55:17.599Z,98441.16
2024-02-09T15:57:47.902Z,98442.97
2024-02-09T16:00:19.050Z,98441.00
2024-02-09T16:02:49.895Z,98437.97
2024-02-09T16:05:18.078Z,98437.97
2024-02-09T16:07:46.347Z,98434.00
2024-02-09T16:10:18.843Z,98450.44
2024-02-09T16:12:49.568Z,98450.75
2024-02-09T16:15:20.286Z,98448.09
2024-02-09T16:17:52.894Z,98449.81
2024-02-09T16:20:23.559Z,98448.63
2024-02-09T16:22:54.055Z,98456.06
2024-02-09T16:25:22.853Z,98460.66
2024-02-09T16:27:50.837Z,98463.19
2024-02-09T16:30:20.639Z,98455.63
2024-02-09T16:32:51.757Z,98468.03
2024-02-09T16:35:20.236Z,98460.88
2024-02-09T16:37:49.043Z,98455.97
2024-02-09T16:40:18.901Z,98460.44
2024-02-09T16:42:47.112Z,98469.13
2024-02-09T16:45:17.171Z,98476.56
2024-02-09T16:47:45.974Z,98471.25
2024-02-09T16:50:27.893Z,98475.41
2024-02-09T16:52:56.041Z,98472.81
2024-02-09T16:55:23.984Z,98476.56
2024-02-09T16:57:51.931Z,98482.78
2024-02-09T17:00:20.419Z,98482.59
2024-02-09T17:02:48.453Z,98487.41
2024-02-09T17:05:17.828Z,98484.63
2024-02-09T17:07:45.896Z,98499.94
2024-02-09T17:10:15.154Z,98502.19
2024-02-09T17:12:43.220Z,98493.13
2024-02-09T17:15:11.352Z,98497.25
2024-02-09T17:17:39.922Z,98495.31
2024-02-09T17:20:09.830Z,98504.13
2024-02-09T17:22:39.495Z,98492.66
2024-02-09T17:25:09.719Z,98499.16
2024-02-09T17:27:38.864Z,98505.94
2024-02-09T17:30:07.752Z,98512.13
2024-02-09T17:32:35.819Z,98501.75
2024-02-09T17:35:03.882Z,98511.75
2024-02-09T17:37:31.907Z,98501.88
2024-02-09T17:40:01.154Z,98504.78
2024-02-09T17:42:29.578Z,98503.56
2024-02-09T17:44:58.925Z,98505.31
2024-02-09T17:47:26.820Z,98507.22
2024-02-09T17:49:55.077Z,98501.31
2024-02-09T17:52:23.034Z,98506.28
2024-02-09T17:54:50.970Z,98499.59
2024-02-09T17:57:20.268Z,98498.22
2024-02-09T17:59:48.121Z,98498.22
2024-02-09T18:02:16.232Z,98496.88
2024-02-09T18:04:44.292Z,98497.66
2024-02-09T18:07:12.944Z,98494.75
2024-02-09T18:09:40.904Z,98493.91
2024-02-09T18:12:09.171Z,98494.16
2024-02-09T18:14:38.467Z,98488.00
2024-02-09T18:17:08.748Z,98493.19
2024-02-09T18:19:35.817Z,98495.31
2024-02-09T18:22:03.783Z,98504.94
2024-02-09T18:24:33.189Z,98500.53
2024-02-09T18:27:01.476Z,98506.03
2024-02-09T18:29:30.109Z,98505.28
2024-02-09T18:32:00.078Z,98503.59
2024-02-09T18:34:28.592Z,98498.75
2024-02-09T18:36:57.756Z,98500.75
2024-02-09T18:39:25.999Z,98497.81
2024-02-09T18:41:53.910Z,98498.31
2024-02-09T18:44:21.824Z,98494.31
2024-02-09T18:46:50.578Z,98507.66
2024-02-09T18:49:21.513Z,98504.91
2024-02-09T18:51:51.164Z,98515.94
2024-02-09T18:54:19.341Z,98506.81
2024-02-09T18:56:47.336Z,98524.59
2024-02-09T18:59:15.269Z,98524.81
2024-02-09T19:01:44.262Z,98522.19
2024-02-09T19:04:14.422Z,98516.03
2024-02-09T19:06:44.217Z,98512.66
2024-02-09T19:09:12.281Z,98525.28
2024-02-09T19:11:40.272Z,98526.41
2024-02-09T19:14:10.562Z,98524.44
2024-02-09T19:16:52.062Z,98514.75
2024-02-09T19:19:22.225Z,98514.88
2024-02-09T19:22:01.837Z,98517.22
2024-02-09T19:24:29.908Z,98518.25
2024-02-09T19:26:58.985Z,98514.13
2024-02-09T19:29:26.978Z,98507.88
2024-02-09T19:31:58.813Z,98510.53
2024-02-09T19:34:27.941Z,98506.53
2024-02-09T19:36:57.248Z,98501.44
2024-02-09T19:39:25.258Z,98502.47
2024-02-09T19:41:53.171Z,98503.31
2024-02-09T19:44:21.392Z,98498.16
2024-02-09T19:46:52.414Z,98505.78
2024-02-09T19:49:22.694Z,98492.97
2024-02-09T19:51:51.437Z,98508.09
2024-02-09T19:54:22.097Z,98507.47
2024-02-09T19:56:51.750Z,98502.19
2024-02-09T19:59:20.303Z,98509.69
2024-02-09T20:01:48.449Z,98510.53
2024-02-09T20:04:18.777Z,98515.22
2024-02-09T20:06:47.441Z,98514.34
2024-02-09T20:09:16.339Z,98511.81
2024-02-09T20:11:45.802Z,98506.53
2024-02-09T20:14:14.060Z,98507.03
2024-02-09T20:16:42.474Z,98512.78
2024-02-09T20:19:10.441Z,98510.25
2024-02-09T20:21:39.010Z,98515.94
2024-02-09T20:24:07.676Z,98513.28
2024-02-09T20:26:36.231Z,98508.09
2024-02-09T20:29:08.510Z,98518.69
2024-02-09T20:31:38.168Z,98512.78
2024-02-09T20:34:08.965Z,98509.19
2024-02-09T20:36:37.013Z,98525.06
2024-02-09T20:39:05.480Z,98510.03
2024-02-09T20:41:37.057Z,98521.66
2024-02-09T20:44:07.908Z,98517.22
2024-02-09T20:46:36.036Z,98517.84
2024-02-09T20:49:06.070Z,98518.06
2024-02-09T20:51:34.217Z,98518.25
2024-02-09T20:54:04.391Z,98515.59
2024-02-09T20:56:32.386Z,98526.41
2024-02-09T20:59:02.332Z,98529.91
2024-02-09T21:01:32.597Z,98525.56
2024-02-09T21:04:02.976Z,98531.69
2024-02-09T21:06:32.990Z,98530.75
2024-02-09T21:09:03.111Z,98535.94
2024-02-09T21:12:04.008Z,98527.38
2024-02-09T21:14:32.061Z,98527.25
2024-02-09T21:17:01.658Z,98533.50
2024-02-09T21:19:30.949Z,98526.31
2024-02-09T21:22:00.359Z,98529.91
2024-02-09T21:24:28.760Z,98523.13
2024-02-09T21:26:57.412Z,98525.34
2024-02-09T21:29:25.412Z,98531.41
2024-02-09T21:31:53.435Z,98535.63
2024-02-09T21:34:22.914Z,98533.41
2024-02-09T21:36:52.804Z,98536.88
2024-02-09T21:39:21.889Z,98535.00
2024-02-09T21:41:49.801Z,98532.88
2024-02-09T21:44:20.736Z,98536.72
2024-02-09T21:46:49.196Z,98532.78
2024-02-09T21:49:17.313Z,98534.47
2024-02-09T21:51:47.074Z,98533.97
2024-02-09T21:54:14.980Z,98530.34
2024-02-09T21:56:44.876Z,98529.91
2024-02-09T21:59:15.479Z,98535.88
2024-02-09T22:01:49.482Z,98530.13
2024-02-09T22:04:19.570Z,98524.09
2024-02-09T22:06:48.890Z,98535.44
2024-02-09T22:09:18.490Z,98518.69
2024-02-09T22:11:49.813Z,98523.56
2024-02-09T22:14:20.176Z,98522.31
2024-02-09T22:16:48.397Z,98525.56
2024-02-09T22:19:19.867Z,98524.81
2024-02-09T22:21:49.747Z,98524.41
2024-02-09T22:24:18.253Z,98532.50
2024-02-09T22:26:46.583Z,98530.19
2024-02-09T22:29:14.508Z,98530.69
2024-02-09T22:31:42.461Z,98532.03
2024-02-09T22:34:11.368Z,98529.78
2024-02-09T22:36:39.815Z,98535.06
2024-02-09T22:39:10.539Z,98531.97
2024-02-09T22:41:43.648Z,98536.59
2024-02-09T22:44:12.077Z,98543.69
2024-02-09T22:46:40.115Z,98548.22
2024-02-09T22:49:09.320Z,98551.94
2024-02-09T22:51:38.141Z,98547.81
2024-02-09T22:54:06.483Z,98544.06
2024-02-09T22:56:36.025Z,98537.19
2024-02-09T22:59:05.884Z,98548.97
2024-02-09T23:01:33.863Z,98550.31
2024-02-09T23:04:02.070Z,98547.88
2024-02-09T23:06:31.808Z,98548.81
2024-02-09T23:09:01.670Z,98546.38
2024-02-09T23:11:29.622Z,98549.09
2024-02-09T23:13:59.829Z,98545.72
2024-02-09T23:16:27.870Z,98541.66
2024-02-09T23:18:59.833Z,98551.47
2024-02-09T23:21:31.510Z,98541.09
2024-02-09T23:23:59.500Z,98544.59
2024-02-09T23:26:27.923Z,98544.91
2024-02-09T23:28:57.761Z,98541.50
2024-02-09T23:31:29.702Z,98539.72
2024-02-09T23:33:59.667Z,98538.78
2024-02-09T23:36:34.530Z,98537.19
2024-02-09T23:39:05.654Z,98530.28
2024-02-09T23:41:35.618Z,98537.34
2024-02-09T23:44:03.911Z,98529.63
2024-02-09T23:46:33.481Z,98526.97
2024-02-09T23:49:01.587Z,98522.75
2024-02-09T23:51:29.540Z,98520.75
2024-02-09T23:53:57.409Z,98503.34
2024-02-09T23:56:25.419Z,98496.00
2024-02-09T23:58:53.513Z,98495.72
