createdAt,value
2022-10-01T00:02:10.359Z,-84
2022-10-01T00:04:39.655Z,-84
2022-10-01T00:07:11.024Z,-84
2022-10-01T00:09:39.640Z,-84
2022-10-01T00:12:08.751Z,-84
2022-10-01T00:14:39.420Z,-85
2022-10-01T00:17:07.470Z,-84
2022-10-01T00:19:35.989Z,-84
2022-10-01T00:22:04.502Z,-84
2022-10-01T00:24:32.907Z,-86
2022-10-01T00:27:01.300Z,-84
2022-10-01T00:29:29.623Z,-84
2022-10-01T00:31:58.292Z,-83
2022-10-01T00:34:26.933Z,-84
2022-10-01T00:36:55.279Z,-86
2022-10-01T00:39:24.369Z,-84
2022-10-01T00:41:52.678Z,-84
2022-10-01T00:44:35.287Z,-84
2022-10-01T00:51:36.669Z,-84
2022-10-01T00:54:14.083Z,-76
2022-10-01T00:56:43.798Z,-76
2022-10-01T00:59:13.554Z,-76
2022-10-01T01:01:42.178Z,-77
2022-10-01T01:04:16.723Z,-77
2022-10-01T01:07:05.605Z,-76
2022-10-01T01:09:38.654Z,-76
2022-10-01T01:12:26.009Z,-76
2022-10-01T01:15:17.835Z,-78
2022-10-01T01:18:12.320Z,-76
2022-10-01T01:21:13.379Z,-76
2022-10-01T01:24:01.950Z,-76
2022-10-01T01:26:42.368Z,-75
2022-10-01T01:29:21.060Z,-76
2022-10-01T01:31:50.307Z,-75
2022-10-01T01:34:27.020Z,-75
2022-10-01T01:37:04.752Z,-76
2022-10-01T01:39:34.415Z,-79
2022-10-01T01:42:10.760Z,-75
2022-10-01T01:44:44.118Z,-77
2022-10-01T01:47:13.961Z,-76
2022-10-01T01:49:44.198Z,-75
2022-10-01T01:52:17.454Z,-76
2022-10-01T01:54:48.011Z,-76
2022-10-01T01:57:19.409Z,-76
2022-10-01T01:59:47.728Z,-76
2022-10-01T02:02:28.948Z,-76
2022-10-01T02:05:16.422Z,-76
2022-10-01T02:08:03.146Z,-76
2022-10-01T02:11:03.142Z,-76
2022-10-01T02:13:54.835Z,-76
2022-10-01T02:17:03.753Z,-76
2022-10-01T02:19:47.017Z,-79
2022-10-01T02:22:50.947Z,-76
2022-10-01T02:25:27.057Z,-76
2022-10-01T02:28:07.708Z,-77
2022-10-01T02:30:38.239Z,-76
2022-10-01T02:33:09.788Z,-77
2022-10-01T02:35:40.162Z,-76
2022-10-01T02:38:09.394Z,-76
2022-10-01T02:40:42.849Z,-76
2022-10-01T02:43:18.130Z,-77
2022-10-01T02:45:52.745Z,-77
2022-10-01T02:48:21.225Z,-77
2022-10-01T02:50:54.791Z,-76
2022-10-01T02:53:37.671Z,-78
2022-10-01T02:56:07.113Z,-76
2022-10-01T02:58:35.421Z,-77
2022-10-01T03:01:03.766Z,-76
2022-10-01T03:03:32.458Z,-76
2022-10-01T03:06:00.879Z,-76
2022-10-01T03:08:29.434Z,-77
2022-10-01T03:10:57.954Z,-77
2022-10-01T03:13:27.189Z,-75
2022-10-01T03:15:55.964Z,-76
2022-10-01T03:18:24.434Z,-76
2022-10-01T03:20:52.585Z,-76
2022-10-01T03:23:20.571Z,-76
2022-10-01T03:25:48.961Z,-77
2022-10-01T03:28:17.108Z,-76
2022-10-01T03:30:45.649Z,-76
2022-10-01T03:33:14.058Z,-76
2022-10-01T03:35:42.416Z,-77
2022-10-01T03:38:10.866Z,-77
2022-10-01T03:40:39.261Z,-76
2022-10-01T03:43:07.365Z,-76
2022-10-01T03:45:35.963Z,-77
2022-10-01T03:48:04.036Z,-76
2022-10-01T03:50:32.035Z,-76
2022-10-01T03:53:00.216Z,-76
2022-10-01T03:55:28.425Z,-77
2022-10-01T03:57:57.210Z,-76
2022-10-01T04:00:26.166Z,-77
2022-10-01T04:02:54.766Z,-76
2022-10-01T04:05:25.681Z,-77
2022-10-01T04:07:54.077Z,-76
2022-10-01T04:10:22.134Z,-77
2022-10-01T04:12:50.201Z,-76
2022-10-01T04:15:18.202Z,-77
2022-10-01T04:17:46.285Z,-77
2022-10-01T04:20:14.292Z,-76
2022-10-01T04:22:44.678Z,-76
2022-10-01T04:25:14.225Z,-77
2022-10-01T04:27:43.830Z,-76
2022-10-01T04:30:12.361Z,-77
2022-10-01T04:32:40.414Z,-76
2022-10-01T04:35:08.974Z,-76
2022-10-01T04:37:37.541Z,-76
2022-10-01T04:40:06.816Z,-76
2022-10-01T04:42:35.580Z,-77
2022-10-01T04:45:03.598Z,-76
2022-10-01T04:47:35.618Z,-76
2022-10-01T04:50:06.289Z,-76
2022-10-01T04:52:34.673Z,-77
2022-10-01T04:55:02.797Z,-77
2022-10-01T04:57:30.909Z,-76
2022-10-01T04:59:58.868Z,-76
2022-10-01T05:02:27.076Z,-76
2022-10-01T05:04:56.128Z,-76
2022-10-01T05:07:24.164Z,-77
2022-10-01T05:09:52.499Z,-76
2022-10-01T05:12:24.469Z,-76
2022-10-01T05:14:54.307Z,-76
2022-10-01T05:17:23.508Z,-76
2022-10-01T05:19:52.175Z,-76
2022-10-01T05:22:20.416Z,-76
2022-10-01T05:24:48.819Z,-76
2022-10-01T05:27:17.236Z,-76
2022-10-01T05:29:45.917Z,-76
2022-10-01T05:32:14.567Z,-77
2022-10-01T05:34:42.593Z,-76
2022-10-01T05:37:12.016Z,-76
2022-10-01T05:39:40.004Z,-77
2022-10-01T05:42:08.005Z,-77
2022-10-01T05:44:37.853Z,-77
2022-10-01T05:47:07.035Z,-77
2022-10-01T05:49:35.833Z,-76
2022-10-01T05:52:04.705Z,-72
2022-10-01T05:54:32.651Z,-72
2022-10-01T05:57:00.642Z,-72
2022-10-01T05:59:31.844Z,-72
2022-10-01T06:02:00.760Z,-72
2022-10-01T06:04:28.978Z,-72
2022-10-01T06:06:57.674Z,-72
2022-10-01T06:09:25.789Z,-72
2022-10-01T06:11:54.264Z,-71
2022-10-01T06:14:22.579Z,-71
2022-10-01T06:16:55.878Z,-71
2022-10-01T06:19:23.903Z,-71
2022-10-01T06:21:52.615Z,-71
2022-10-01T06:24:21.076Z,-72
2022-10-01T06:26:49.531Z,-71
2022-10-01T06:29:17.920Z,-71
2022-10-01T06:31:46.229Z,-72
2022-10-01T06:34:14.230Z,-71
2022-10-01T06:36:42.211Z,-71
2022-10-01T06:39:10.204Z,-71
2022-10-01T06:41:38.550Z,-71
2022-10-01T06:44:06.577Z,-71
2022-10-01T06:46:34.740Z,-71
2022-10-01T06:49:02.706Z,-72
2022-10-01T06:51:48.483Z,-71
2022-10-01T06:54:18.383Z,-71
2022-10-01T06:56:46.451Z,-71
2022-10-01T06:59:14.416Z,-72
2022-10-01T07:01:42.866Z,-72
2022-10-01T07:04:10.911Z,-72
2022-10-01T07:06:38.830Z,-72
2022-10-01T07:09:07.354Z,-72
2022-10-01T07:11:41.460Z,-72
2022-10-01T07:14:10.285Z,-71
2022-10-01T07:16:41.385Z,-71
2022-10-01T07:19:09.457Z,-72
2022-10-01T07:21:38.025Z,-72
2022-10-01T07:24:06.860Z,-71
2022-10-01T07:26:34.886Z,-71
2022-10-01T07:29:03.270Z,-71
2022-10-01T07:31:31.290Z,-72
2022-10-01T07:33:59.505Z,-72
2022-10-01T07:36:28.094Z,-72
2022-10-01T07:38:56.427Z,-72
2022-10-01T07:41:24.395Z,-72
2022-10-01T07:43:52.854Z,-72
2022-10-01T07:46:22.379Z,-71
2022-10-01T07:48:51.150Z,-72
2022-10-01T07:51:19.605Z,-72
2022-10-01T07:53:47.974Z,-73
2022-10-01T07:56:16.320Z,-72
2022-10-01T07:58:44.786Z,-72
2022-10-01T08:01:12.774Z,-72
2022-10-01T08:03:40.890Z,-73
2022-10-01T08:06:12.141Z,-72
2022-10-01T08:08:40.472Z,-72
2022-10-01T08:11:10.359Z,-73
2022-10-01T08:13:38.751Z,-72
2022-10-01T08:16:09.807Z,-72
2022-10-01T08:18:38.201Z,-73
2022-10-01T08:21:07.108Z,-72
2022-10-01T08:23:35.557Z,-72
2022-10-01T08:26:08.389Z,-73
2022-10-01T08:28:37.054Z,-73
2022-10-01T08:31:09.966Z,-72
2022-10-01T08:33:39.937Z,-73
2022-10-01T08:36:09.154Z,-73
2022-10-01T08:38:40.186Z,-73
2022-10-01T08:41:46.055Z,-73
2022-10-01T08:44:27.880Z,-73
2022-10-01T08:47:01.747Z,-72
2022-10-01T08:49:38.829Z,-72
2022-10-01T08:52:14.659Z,-72
2022-10-01T08:54:53.391Z,-72
2022-10-01T08:57:33.212Z,-73
2022-10-01T09:00:07.849Z,-73
2022-10-01T09:02:41.007Z,-72
2022-10-01T09:05:15.286Z,-72
2022-10-01T09:07:55.421Z,-72
2022-10-01T09:10:51.293Z,-72
2022-10-01T09:13:53.150Z,-72
2022-10-01T09:16:39.481Z,-73
2022-10-01T09:19:42.799Z,-72
2022-10-01T09:22:33.024Z,-73
2022-10-01T09:25:24.449Z,-73
2022-10-01T09:27:59.625Z,-73
2022-10-01T09:30:29.142Z,-72
2022-10-01T09:33:13.931Z,-72
2022-10-01T09:35:51.648Z,-71
2022-10-01T09:38:39.980Z,-71
2022-10-01T09:41:10.561Z,-71
2022-10-01T09:43:41.228Z,-71
2022-10-01T09:46:13.618Z,-71
2022-10-01T09:48:56.518Z,-71
2022-10-01T09:51:40.072Z,-71
2022-10-01T09:54:27.043Z,-71
2022-10-01T09:57:12.093Z,-71
2022-10-01T10:00:11.320Z,-71
2022-10-01T10:02:47.570Z,-71
2022-10-01T10:05:26.329Z,-71
2022-10-01T10:08:11.397Z,-72
2022-10-01T10:10:41.298Z,-72
2022-10-01T10:13:13.576Z,-72
2022-10-01T10:15:52.470Z,-71
2022-10-01T10:18:35.922Z,-72
2022-10-01T10:21:09.111Z,-71
2022-10-01T10:24:07.611Z,-72
2022-10-01T10:26:42.478Z,-72
2022-10-01T10:29:31.872Z,-72
2022-10-01T10:32:05.374Z,-72
2022-10-01T10:34:39.988Z,-72
2022-10-01T10:37:28.751Z,-72
2022-10-01T10:39:57.274Z,-72
2022-10-01T10:42:26.041Z,-72
2022-10-01T10:44:58.230Z,-72
2022-10-01T10:47:28.416Z,-72
2022-10-01T10:50:01.391Z,-72
2022-10-01T10:52:36.486Z,-72
2022-10-01T10:55:28.302Z,-72
2022-10-01T10:57:57.998Z,-72
2022-10-01T11:00:29.738Z,-72
2022-10-01T11:03:06.466Z,-72
2022-10-01T11:05:42.363Z,-72
2022-10-01T11:08:20.821Z,-72
2022-10-01T11:11:00.378Z,-72
2022-10-01T11:13:36.381Z,-72
2022-10-01T11:16:19.343Z,-72
2022-10-01T11:19:08.778Z,-72
2022-10-01T11:21:56.201Z,-72
2022-10-01T11:24:54.891Z,-72
2022-10-01T11:27:42.090Z,-72
2022-10-01T11:30:15.669Z,-72
2022-10-01T11:33:05.087Z,-73
2022-10-01T11:35:51.000Z,-72
2022-10-01T11:38:37.974Z,-72
2022-10-01T11:41:21.727Z,-73
2022-10-01T11:44:22.181Z,-73
2022-10-01T11:47:12.719Z,-72
2022-10-01T11:50:03.168Z,-72
2022-10-01T11:52:37.413Z,-72
2022-10-01T11:55:40.245Z,-80
2022-10-01T11:58:53.169Z,-84
2022-10-01T12:01:43.434Z,-80
2022-10-01T12:04:34.808Z,-79
2022-10-01T12:07:27.982Z,-82
2022-10-01T12:10:08.045Z,-81
2022-10-01T12:12:59.433Z,-80
2022-10-01T12:15:50.601Z,-81
2022-10-01T12:19:08.370Z,-81
2022-10-01T12:21:52.942Z,-85
2022-10-01T12:24:32.449Z,-85
2022-10-01T12:27:48.546Z,-85
2022-10-01T12:30:38.286Z,-86
2022-10-01T12:33:06.737Z,-86
2022-10-01T12:35:58.823Z,-84
2022-10-01T12:39:06.329Z,-84
2022-10-01T12:41:57.761Z,-84
2022-10-01T12:44:47.149Z,-88
2022-10-01T12:47:15.987Z,-87
2022-10-01T12:49:58.640Z,-88
2022-10-01T12:52:54.423Z,-89
2022-10-01T12:55:57.124Z,-87
2022-10-01T12:59:00.197Z,-86
2022-10-01T13:01:42.209Z,-85
2022-10-01T13:04:38.494Z,-88
2022-10-01T13:07:31.772Z,-87
2022-10-01T13:11:02.472Z,-87
2022-10-01T13:13:33.633Z,-86
2022-10-01T13:16:29.750Z,-87
2022-10-01T13:19:18.489Z,-86
2022-10-01T13:22:16.375Z,-86
2022-10-01T13:24:47.019Z,-87
2022-10-01T13:27:25.086Z,-87
2022-10-01T13:30:07.716Z,-87
2022-10-01T13:32:52.770Z,-87
2022-10-01T13:35:35.482Z,-86
2022-10-01T13:38:29.347Z,-86
2022-10-01T13:41:03.840Z,-87
2022-10-01T13:43:36.513Z,-86
2022-10-01T13:46:11.588Z,-87
2022-10-01T13:48:48.703Z,-88
2022-10-01T13:51:17.634Z,-86
2022-10-01T13:53:50.118Z,-87
2022-10-01T13:56:37.642Z,-87
2022-10-01T13:59:28.866Z,-88
2022-10-01T14:01:57.504Z,-87
2022-10-01T14:04:48.252Z,-87
2022-10-01T14:07:22.742Z,-87
2022-10-01T14:09:59.288Z,-87
2022-10-01T14:12:56.928Z,-87
2022-10-01T14:15:49.085Z,-88
2022-10-01T14:18:37.798Z,-87
2022-10-01T14:21:25.847Z,-87
2022-10-01T14:24:06.766Z,-87
2022-10-01T14:27:15.193Z,-84
2022-10-01T14:30:05.240Z,-85
2022-10-01T14:33:46.357Z,-87
2022-10-01T14:36:31.066Z,-87
2022-10-01T14:39:20.454Z,-88
2022-10-01T14:41:51.725Z,-87
2022-10-01T14:44:47.262Z,-84
2022-10-01T14:47:18.603Z,-87
2022-10-01T14:49:47.821Z,-86
2022-10-01T14:52:33.631Z,-87
2022-10-01T14:55:08.542Z,-87
2022-10-01T14:57:46.460Z,-86
2022-10-01T15:00:24.154Z,-87
2022-10-01T15:03:04.807Z,-87
2022-10-01T15:05:36.062Z,-89
2022-10-01T15:08:20.607Z,-88
2022-10-01T15:11:16.177Z,-87
2022-10-01T15:13:47.017Z,-87
2022-10-01T15:16:22.201Z,-87
2022-10-01T15:18:56.665Z,-88
2022-10-01T15:21:40.917Z,-87
2022-10-01T15:24:23.459Z,-86
2022-10-01T15:26:53.897Z,-87
2022-10-01T15:29:22.355Z,-87
2022-10-01T15:31:53.195Z,-87
2022-10-01T15:34:23.998Z,-87
2022-10-01T15:36:52.783Z,-87
2022-10-01T15:39:51.849Z,-87
2022-10-01T15:42:36.899Z,-87
2022-10-01T15:45:11.472Z,-86
2022-10-01T15:47:52.509Z,-87
2022-10-01T15:50:24.496Z,-87
2022-10-01T15:53:06.836Z,-88
2022-10-01T15:55:37.164Z,-87
2022-10-01T15:58:08.879Z,-88
2022-10-01T16:01:10.558Z,-87
2022-10-01T16:03:55.992Z,-87
2022-10-01T16:06:54.715Z,-86
2022-10-01T16:09:29.799Z,-87
2022-10-01T16:12:21.475Z,-87
2022-10-01T16:15:02.405Z,-87
2022-10-01T16:18:02.465Z,-87
2022-10-01T16:20:38.227Z,-88
2022-10-01T16:23:47.890Z,-88
2022-10-01T16:26:38.321Z,-87
2022-10-01T16:29:19.570Z,-88
2022-10-01T16:31:48.335Z,-87
2022-10-01T16:34:19.924Z,-87
2022-10-01T16:36:48.698Z,-87
2022-10-01T16:39:17.171Z,-88
2022-10-01T16:42:01.688Z,-88
2022-10-01T16:44:39.815Z,-87
2022-10-01T16:47:08.438Z,-87
2022-10-01T16:49:37.077Z,-87
2022-10-01T16:52:06.298Z,-88
2022-10-01T16:54:37.770Z,-87
2022-10-01T16:57:11.797Z,-87
2022-10-01T16:59:40.453Z,-88
2022-10-01T17:02:15.889Z,-87
2022-10-01T17:04:44.650Z,-87
2022-10-01T17:07:13.135Z,-88
2022-10-01T17:09:41.994Z,-87
2022-10-01T17:12:11.164Z,-87
2022-10-01T17:14:39.790Z,-87
2022-10-01T17:17:08.184Z,-88
2022-10-01T17:19:36.699Z,-88
2022-10-01T17:22:05.358Z,-87
2022-10-01T17:24:33.734Z,-85
2022-10-01T17:27:02.306Z,-85
2022-10-01T17:29:32.392Z,-88
2022-10-01T17:32:01.212Z,-87
2022-10-01T17:34:29.851Z,-87
2022-10-01T17:36:59.918Z,-86
2022-10-01T17:39:28.770Z,-86
2022-10-01T17:41:57.461Z,-87
2022-10-01T17:44:26.041Z,-87
2022-10-01T17:46:54.794Z,-86
2022-10-01T17:49:23.351Z,-88
2022-10-01T17:51:53.365Z,-86
2022-10-01T17:54:22.297Z,-86
2022-10-01T17:56:55.019Z,-87
2022-10-01T17:59:23.825Z,-87
2022-10-01T18:01:53.460Z,-86
2022-10-01T18:04:22.024Z,-87
2022-10-01T18:06:52.336Z,-87
2022-10-01T18:09:21.053Z,-87
2022-10-01T18:11:49.971Z,-87
2022-10-01T18:14:18.742Z,-87
2022-10-01T18:16:47.738Z,-86
2022-10-01T18:19:52.942Z,-88
2022-10-01T18:22:13.326Z,-87
2022-10-01T18:24:43.598Z,-87
2022-10-01T18:27:12.130Z,-86
2022-10-01T18:29:40.607Z,-88
2022-10-01T18:32:25.433Z,-88
2022-10-01T18:34:57.994Z,-87
2022-10-01T18:37:35.954Z,-87
2022-10-01T18:40:17.830Z,-87
2022-10-01T18:42:56.064Z,-84
2022-10-01T18:45:53.380Z,-84
2022-10-01T18:48:24.665Z,-86
2022-10-01T18:51:07.436Z,-87
2022-10-01T18:54:03.427Z,-84
2022-10-01T18:56:39.790Z,-87
2022-10-01T18:59:30.897Z,-87
2022-10-01T19:02:50.243Z,-88
2022-10-01T19:06:00.878Z,-86
2022-10-01T19:08:49.384Z,-88
2022-10-01T19:11:37.035Z,-87
2022-10-01T19:14:23.917Z,-86
2022-10-01T19:17:20.149Z,-87
2022-10-01T19:19:54.044Z,-86
2022-10-01T19:22:48.090Z,-86
2022-10-01T19:25:39.124Z,-86
2022-10-01T19:28:25.459Z,-87
2022-10-01T19:31:14.473Z,-86
2022-10-01T19:33:53.155Z,-88
2022-10-01T19:36:39.977Z,-87
2022-10-01T19:39:19.380Z,-87
2022-10-01T19:42:01.484Z,-87
2022-10-01T19:44:39.674Z,-87
2022-10-01T19:47:44.104Z,-88
2022-10-01T19:50:24.356Z,-87
2022-10-01T19:52:57.275Z,-88
2022-10-01T19:55:37.784Z,-88
2022-10-01T19:58:21.754Z,-87
2022-10-01T20:00:57.258Z,-87
2022-10-01T20:03:42.236Z,-88
2022-10-01T20:06:33.896Z,-85
2022-10-01T20:09:26.798Z,-85
2022-10-01T20:12:23.953Z,-86
2022-10-01T20:15:09.939Z,-86
2022-10-01T20:18:08.092Z,-86
2022-10-01T20:20:46.535Z,-86
2022-10-01T20:23:39.377Z,-86
2022-10-01T20:26:32.678Z,-86
2022-10-01T20:29:40.065Z,-86
2022-10-01T20:32:34.958Z,-87
2022-10-01T20:35:26.532Z,-86
2022-10-01T20:38:35.827Z,-85
2022-10-01T20:41:15.063Z,-87
2022-10-01T20:43:57.669Z,-85
2022-10-01T20:46:49.799Z,-85
2022-10-01T20:49:38.559Z,-85
2022-10-01T20:52:39.468Z,-85
2022-10-01T20:55:18.273Z,-85
2022-10-01T20:57:59.905Z,-84
2022-10-01T21:00:31.266Z,-85
2022-10-01T21:03:25.244Z,-85
2022-10-01T21:06:00.934Z,-86
2022-10-01T21:08:48.900Z,-85
2022-10-01T21:11:51.178Z,-87
2022-10-01T21:14:37.687Z,-85
2022-10-01T21:17:30.350Z,-84
2022-10-01T21:20:10.247Z,-85
2022-10-01T21:22:42.859Z,-84
2022-10-01T21:25:43.378Z,-85
2022-10-01T21:28:20.126Z,-85
2022-10-01T21:31:09.364Z,-85
2022-10-01T21:33:54.248Z,-85
2022-10-01T21:36:39.246Z,-85
2022-10-01T21:39:19.705Z,-85
2022-10-01T21:42:16.778Z,-85
2022-10-01T21:45:54.726Z,-85
2022-10-01T21:48:38.577Z,-86
2022-10-01T21:51:45.193Z,-85
2022-10-01T21:54:28.093Z,-85
2022-10-01T21:57:10.920Z,-86
2022-10-01T22:00:12.214Z,-85
2022-10-01T22:03:19.176Z,-85
2022-10-01T22:05:56.327Z,-85
2022-10-01T22:08:49.465Z,-86
2022-10-01T22:11:23.820Z,-85
2022-10-01T22:14:13.984Z,-86
2022-10-01T22:17:10.076Z,-85
2022-10-01T22:19:43.005Z,-86
2022-10-01T22:22:39.918Z,-86
2022-10-01T22:25:09.919Z,-85
2022-10-01T22:27:48.216Z,-86
2022-10-01T22:30:22.408Z,-85
2022-10-01T22:32:52.495Z,-85
2022-10-01T22:36:08.745Z,-86
2022-10-01T22:38:47.029Z,-85
2022-10-01T22:41:37.520Z,-85
2022-10-01T22:44:21.535Z,-86
2022-10-01T22:47:30.136Z,-86
2022-10-01T22:50:34.509Z,-86
2022-10-01T22:53:20.552Z,-85
2022-10-01T22:55:57.276Z,-85
2022-10-01T22:59:11.838Z,-85
2022-10-01T23:02:06.263Z,-86
2022-10-01T23:05:20.471Z,-84
2022-10-01T23:08:13.222Z,-85
2022-10-01T23:11:07.679Z,-85
2022-10-01T23:14:16.463Z,-85
2022-10-01T23:16:57.587Z,-85
2022-10-01T23:19:47.073Z,-86
2022-10-01T23:22:15.371Z,-86
2022-10-01T23:25:18.939Z,-86
2022-10-01T23:28:16.177Z,-85
2022-10-01T23:31:00.363Z,-85
2022-10-01T23:33:56.119Z,-85
2022-10-01T23:36:50.438Z,-85
2022-10-01T23:39:56.697Z,-84
2022-10-01T23:42:47.815Z,-85
2022-10-01T23:45:41.803Z,-85
2022-10-01T23:48:39.186Z,-85
2022-10-01T23:51:22.875Z,-85
2022-10-01T23:54:02.450Z,-85
2022-10-01T23:56:49.356Z,-85
2022-10-01T23:59:33.536Z,-86
