createdAt,value
2022-11-26T00:01:35.262Z,0.72
2022-11-26T00:03:37.208Z,0.70
2022-11-26T00:05:43.217Z,0.73
2022-11-26T00:07:58.635Z,0.75
2022-11-26T00:10:02.251Z,0.73
2022-11-26T00:12:20.285Z,0.72
2022-11-26T00:14:22.076Z,0.72
2022-11-26T00:16:24.046Z,0.71
2022-11-26T00:18:26.995Z,0.73
2022-11-26T00:20:31.828Z,0.72
2022-11-26T00:22:40.412Z,0.74
2022-11-26T00:24:45.588Z,0.71
2022-11-26T00:26:47.430Z,0.73
2022-11-26T00:29:00.452Z,0.73
2022-11-26T00:31:07.005Z,0.75
2022-11-26T00:33:09.893Z,0.75
2022-11-26T00:35:13.329Z,0.75
2022-11-26T00:37:24.895Z,0.76
2022-11-26T00:39:32.543Z,0.77
2022-11-26T00:41:38.415Z,0.78
2022-11-26T00:43:42.367Z,0.77
2022-11-26T00:45:44.517Z,0.75
2022-11-26T00:47:47.503Z,0.72
2022-11-26T00:49:54.366Z,0.77
2022-11-26T00:51:58.252Z,0.77
2022-11-26T00:54:04.192Z,0.77
2022-11-26T00:56:06.234Z,0.78
2022-11-26T00:58:21.399Z,0.76
2022-11-26T01:00:32.814Z,0.78
2022-11-26T01:02:35.713Z,0.76
2022-11-26T01:04:37.913Z,0.78
2022-11-26T01:06:43.350Z,0.78
2022-11-26T01:08:46.791Z,0.80
2022-11-26T01:10:55.816Z,0.81
2022-11-26T01:13:07.015Z,0.80
2022-11-26T01:15:09.170Z,0.79
2022-11-26T01:17:12.348Z,0.81
2022-11-26T01:19:15.893Z,0.84
2022-11-26T01:21:18.837Z,0.79
2022-11-26T01:23:21.096Z,0.82
2022-11-26T01:25:24.651Z,0.81
2022-11-26T01:27:28.514Z,0.79
2022-11-26T01:29:30.373Z,0.81
2022-11-26T01:31:33.277Z,0.82
2022-11-26T01:33:35.162Z,0.81
2022-11-26T01:35:41.079Z,0.83
2022-11-26T01:37:43.789Z,0.80
2022-11-26T01:39:49.717Z,0.82
2022-11-26T01:42:00.257Z,0.77
2022-11-26T01:44:07.749Z,0.79
2022-11-26T01:46:18.299Z,0.79
2022-11-26T01:48:28.284Z,0.79
2022-11-26T01:50:33.229Z,0.82
2022-11-26T01:52:37.114Z,0.84
2022-11-26T01:54:49.349Z,0.86
2022-11-26T01:56:57.210Z,0.83
2022-11-26T01:59:08.699Z,0.81
2022-11-26T02:01:16.839Z,0.81
2022-11-26T02:03:20.859Z,0.79
2022-11-26T02:05:28.668Z,0.81
2022-11-26T02:07:30.804Z,0.80
2022-11-26T02:09:33.669Z,0.82
2022-11-26T02:11:36.327Z,0.84
2022-11-26T02:13:38.193Z,0.84
2022-11-26T02:15:51.478Z,0.85
2022-11-26T02:18:03.308Z,0.83
2022-11-26T02:20:35.554Z,0.86
2022-11-26T02:22:49.797Z,0.89
2022-11-26T02:25:03.013Z,0.82
2022-11-26T02:27:26.363Z,0.81
2022-11-26T02:29:46.510Z,0.83
2022-11-26T02:31:50.352Z,0.84
2022-11-26T02:34:11.918Z,0.81
2022-11-26T02:36:21.495Z,0.80
2022-11-26T02:38:33.302Z,0.83
2022-11-26T02:40:35.372Z,0.85
2022-11-26T02:42:37.413Z,0.83
2022-11-26T02:44:45.133Z,0.86
2022-11-26T02:46:49.963Z,0.83
2022-11-26T02:48:53.173Z,0.84
2022-11-26T02:51:12.464Z,0.87
2022-11-26T02:53:19.369Z,0.86
2022-11-26T02:55:27.135Z,0.86
2022-11-26T02:57:37.053Z,0.89
2022-11-26T02:59:39.753Z,0.89
2022-11-26T03:01:52.944Z,0.89
2022-11-26T03:04:00.857Z,0.90
2022-11-26T03:06:10.063Z,0.88
2022-11-26T03:08:13.927Z,0.89
2022-11-26T03:10:16.995Z,0.84
2022-11-26T03:12:22.056Z,0.86
2022-11-26T03:14:23.930Z,0.83
2022-11-26T03:16:26.089Z,0.87
2022-11-26T03:18:28.165Z,0.86
2022-11-26T03:20:34.208Z,0.84
2022-11-26T03:22:38.149Z,0.84
2022-11-26T03:24:46.287Z,0.84
2022-11-26T03:26:50.237Z,0.84
2022-11-26T03:28:54.149Z,0.84
2022-11-26T03:30:55.989Z,0.83
2022-11-26T03:32:59.919Z,0.84
2022-11-26T03:35:02.953Z,0.84
2022-11-26T03:37:05.799Z,0.83
2022-11-26T03:39:08.652Z,0.82
2022-11-26T03:41:10.439Z,0.79
2022-11-26T03:43:12.301Z,0.81
2022-11-26T03:45:17.264Z,0.76
2022-11-26T03:47:19.241Z,0.74
2022-11-26T03:49:22.139Z,0.74
2022-11-26T03:51:23.960Z,0.71
2022-11-26T03:53:26.836Z,0.77
2022-11-26T03:55:28.719Z,0.75
2022-11-26T03:57:32.604Z,0.71
2022-11-26T03:59:37.757Z,0.70
2022-11-26T04:01:39.891Z,0.72
2022-11-26T04:03:42.873Z,0.71
2022-11-26T04:05:45.765Z,0.74
2022-11-26T04:07:50.771Z,0.71
2022-11-26T04:09:54.778Z,0.68
2022-11-26T04:11:56.645Z,0.72
2022-11-26T04:14:01.571Z,0.71
2022-11-26T04:16:03.468Z,0.71
2022-11-26T04:18:05.362Z,0.73
2022-11-26T04:20:09.789Z,0.70
2022-11-26T04:22:12.608Z,0.71
2022-11-26T04:24:15.475Z,0.71
2022-11-26T04:26:17.320Z,0.69
2022-11-26T04:28:20.142Z,0.73
2022-11-26T04:30:21.995Z,0.68
2022-11-26T04:32:25.972Z,0.67
2022-11-26T04:34:28.083Z,0.68
2022-11-26T04:36:32.671Z,0.69
2022-11-26T04:38:35.660Z,0.66
2022-11-26T04:40:37.738Z,0.67
2022-11-26T04:42:39.685Z,0.68
2022-11-26T04:44:41.631Z,0.70
2022-11-26T04:46:45.572Z,0.69
2022-11-26T04:48:48.375Z,0.72
2022-11-26T04:50:50.457Z,0.70
2022-11-26T04:52:52.365Z,0.69
2022-11-26T04:54:54.348Z,0.69
2022-11-26T04:56:58.196Z,0.68
2022-11-26T04:59:01.999Z,0.66
2022-11-26T05:01:04.169Z,0.65
2022-11-26T05:03:06.162Z,0.60
2022-11-26T05:05:08.422Z,0.61
2022-11-26T05:07:10.756Z,0.57
2022-11-26T05:09:14.657Z,0.59
2022-11-26T05:11:17.463Z,0.52
2022-11-26T05:13:20.361Z,0.47
2022-11-26T05:15:23.273Z,0.48
2022-11-26T05:17:25.162Z,0.45
2022-11-26T05:19:27.093Z,0.46
2022-11-26T05:21:29.007Z,0.46
2022-11-26T05:23:30.804Z,0.46
2022-11-26T05:25:32.709Z,0.46
2022-11-26T05:27:34.593Z,0.45
2022-11-26T05:29:39.373Z,0.48
2022-11-26T05:31:42.226Z,0.47
2022-11-26T05:33:45.162Z,0.48
2022-11-26T05:35:46.967Z,0.44
2022-11-26T05:37:48.796Z,0.38
2022-11-26T05:39:50.609Z,0.35
2022-11-26T05:41:52.400Z,0.36
2022-11-26T05:43:54.322Z,0.38
2022-11-26T05:45:57.287Z,0.37
2022-11-26T05:48:02.242Z,0.36
2022-11-26T05:50:05.629Z,0.36
2022-11-26T05:52:08.455Z,0.41
2022-11-26T05:54:19.148Z,0.38
2022-11-26T05:56:25.085Z,0.36
2022-11-26T05:58:30.015Z,0.38
2022-11-26T06:00:32.893Z,0.37
2022-11-26T06:02:34.836Z,0.38
2022-11-26T06:04:45.432Z,0.39
2022-11-26T06:06:49.380Z,0.37
2022-11-26T06:08:52.280Z,0.38
2022-11-26T06:10:56.258Z,0.37
2022-11-26T06:12:58.119Z,0.36
2022-11-26T06:15:00.033Z,0.35
2022-11-26T06:17:02.952Z,0.37
2022-11-26T06:19:04.868Z,0.36
2022-11-26T06:21:08.583Z,0.34
2022-11-26T06:23:10.832Z,0.36
2022-11-26T06:25:18.504Z,0.41
2022-11-26T06:27:20.289Z,0.37
2022-11-26T06:29:27.570Z,0.42
2022-11-26T06:31:29.944Z,0.38
2022-11-26T06:33:36.577Z,0.41
2022-11-26T06:35:38.536Z,0.42
2022-11-26T06:37:41.690Z,0.37
2022-11-26T06:39:45.548Z,0.35
2022-11-26T06:41:47.437Z,0.32
2022-11-26T06:43:49.323Z,0.30
2022-11-26T06:46:06.166Z,0.33
2022-11-26T06:48:08.171Z,0.33
2022-11-26T06:50:25.198Z,0.34
2022-11-26T06:52:36.873Z,0.36
2022-11-26T06:54:40.717Z,0.31
2022-11-26T06:56:50.782Z,0.31
2022-11-26T06:58:57.423Z,0.33
2022-11-26T07:01:21.491Z,0.33
2022-11-26T07:03:29.306Z,0.29
2022-11-26T07:05:38.017Z,0.30
2022-11-26T07:07:40.509Z,0.36
2022-11-26T07:09:42.629Z,0.33
2022-11-26T07:11:44.688Z,0.29
2022-11-26T07:14:02.178Z,0.28
2022-11-26T07:16:05.979Z,0.26
2022-11-26T07:18:08.935Z,0.29
2022-11-26T07:20:16.081Z,0.31
2022-11-26T07:22:28.030Z,0.27
2022-11-26T07:24:31.203Z,0.20
2022-11-26T07:26:35.098Z,0.17
2022-11-26T07:28:47.431Z,0.12
2022-11-26T07:30:50.277Z,0.12
2022-11-26T07:32:54.104Z,0.07
2022-11-26T07:34:56.019Z,0.09
2022-11-26T07:36:58.881Z,0.09
2022-11-26T07:39:03.521Z,0.11
2022-11-26T07:41:10.199Z,0.05
2022-11-26T07:43:12.198Z,0.08
2022-11-26T07:45:14.194Z,-0.01
2022-11-26T07:47:16.059Z,0.05
2022-11-26T07:49:17.996Z,0.02
2022-11-26T07:51:22.308Z,-0.02
2022-11-26T07:53:28.631Z,0.05
2022-11-26T07:55:31.486Z,0.03
2022-11-26T07:57:35.399Z,0.03
2022-11-26T07:59:38.332Z,0.00
2022-11-26T08:01:43.189Z,0.04
2022-11-26T08:03:47.994Z,-0.01
2022-11-26T08:05:50.941Z,0.01
2022-11-26T08:07:56.995Z,-0.01
2022-11-26T08:10:06.714Z,0.02
2022-11-26T08:12:08.602Z,-0.01
2022-11-26T08:14:12.830Z,-0.01
2022-11-26T08:16:22.910Z,-0.06
2022-11-26T08:18:24.845Z,-0.04
2022-11-26T08:20:29.051Z,0.00
2022-11-26T08:22:32.240Z,0.07
2022-11-26T08:24:34.204Z,0.03
2022-11-26T08:26:39.849Z,0.03
2022-11-26T08:28:45.778Z,0.15
2022-11-26T08:31:01.847Z,0.12
2022-11-26T08:33:04.976Z,0.17
2022-11-26T08:35:07.161Z,0.09
2022-11-26T08:37:09.112Z,0.09
2022-11-26T08:39:17.564Z,0.18
2022-11-26T08:41:19.899Z,0.17
2022-11-26T08:43:34.546Z,0.13
2022-11-26T08:45:44.658Z,0.09
2022-11-26T08:47:46.601Z,0.04
2022-11-26T08:49:51.617Z,0.22
2022-11-26T08:51:57.397Z,0.32
2022-11-26T08:53:59.448Z,0.37
2022-11-26T08:56:10.993Z,0.49
2022-11-26T08:58:15.240Z,0.43
2022-11-26T09:00:18.571Z,0.46
2022-11-26T09:02:20.606Z,0.50
2022-11-26T09:04:22.618Z,0.48
2022-11-26T09:06:26.964Z,0.51
2022-11-26T09:08:29.929Z,0.52
2022-11-26T09:10:31.851Z,0.55
2022-11-26T09:12:33.727Z,0.58
2022-11-26T09:14:39.173Z,0.55
2022-11-26T09:16:43.892Z,0.58
2022-11-26T09:18:52.203Z,0.57
2022-11-26T09:20:57.178Z,0.66
2022-11-26T09:22:59.311Z,0.62
2022-11-26T09:25:01.277Z,0.64
2022-11-26T09:27:12.160Z,0.67
2022-11-26T09:29:16.087Z,0.61
2022-11-26T09:31:21.214Z,0.68
2022-11-26T09:33:30.001Z,0.67
2022-11-26T09:35:32.241Z,0.63
2022-11-26T09:37:36.157Z,0.61
2022-11-26T09:39:45.154Z,0.61
2022-11-26T09:42:14.731Z,0.60
2022-11-26T09:44:40.904Z,0.65
2022-11-26T09:47:12.192Z,0.58
2022-11-26T09:49:16.104Z,0.60
2022-11-26T09:51:20.663Z,0.56
2022-11-26T09:53:41.798Z,0.62
2022-11-26T09:55:47.891Z,0.53
2022-11-26T09:58:33.076Z,0.62
2022-11-26T10:00:42.818Z,0.65
2022-11-26T10:02:44.741Z,0.58
2022-11-26T10:04:47.218Z,0.61
2022-11-26T10:06:59.275Z,0.57
2022-11-26T10:09:22.327Z,0.55
2022-11-26T10:11:55.876Z,0.66
2022-11-26T10:14:09.965Z,0.62
2022-11-26T10:16:40.540Z,0.60
2022-11-26T10:19:05.540Z,0.60
2022-11-26T10:21:18.269Z,0.67
2022-11-26T10:23:36.150Z,0.62
2022-11-26T10:25:54.751Z,0.66
2022-11-26T10:27:58.527Z,0.67
2022-11-26T10:30:09.730Z,0.63
2022-11-26T10:32:27.472Z,0.62
2022-11-26T10:34:46.416Z,0.67
2022-11-26T10:36:49.582Z,0.65
2022-11-26T10:38:52.956Z,0.62
2022-11-26T10:40:54.814Z,0.72
2022-11-26T10:42:59.578Z,0.74
2022-11-26T10:45:21.128Z,0.77
2022-11-26T10:47:32.588Z,0.80
2022-11-26T10:49:34.465Z,0.80
2022-11-26T10:51:38.689Z,0.80
2022-11-26T10:54:01.587Z,0.82
2022-11-26T10:56:07.569Z,0.78
2022-11-26T10:58:19.820Z,0.80
2022-11-26T11:00:27.692Z,0.73
2022-11-26T11:02:41.475Z,0.74
2022-11-26T11:05:06.228Z,0.84
2022-11-26T11:07:29.696Z,0.68
2022-11-26T11:09:35.459Z,0.76
2022-11-26T11:11:37.227Z,0.78
2022-11-26T11:13:44.940Z,0.79
2022-11-26T11:15:46.880Z,0.72
2022-11-26T11:18:13.391Z,0.77
2022-11-26T11:20:15.267Z,0.76
2022-11-26T11:22:21.171Z,0.72
2022-11-26T11:24:30.027Z,0.64
2022-11-26T11:26:40.376Z,0.72
2022-11-26T11:28:48.575Z,0.85
2022-11-26T11:31:02.701Z,0.84
2022-11-26T11:33:17.013Z,0.74
2022-11-26T11:35:26.186Z,0.74
2022-11-26T11:37:28.446Z,0.74
2022-11-26T11:39:35.490Z,0.70
2022-11-26T11:41:38.415Z,0.68
2022-11-26T11:43:42.291Z,0.71
2022-11-26T11:45:55.946Z,0.56
2022-11-26T11:48:04.335Z,0.57
2022-11-26T11:50:21.262Z,0.59
2022-11-26T11:52:34.905Z,0.67
2022-11-26T11:54:57.150Z,0.65
2022-11-26T11:57:07.369Z,0.54
2022-11-26T12:00:09.792Z,0.55
2022-11-26T12:02:17.356Z,0.55
2022-11-26T12:04:38.276Z,0.54
2022-11-26T12:06:49.339Z,0.55
2022-11-26T12:09:00.043Z,0.55
2022-11-26T12:11:22.558Z,0.51
2022-11-26T12:13:27.029Z,0.51
2022-11-26T12:15:34.035Z,0.52
2022-11-26T12:17:47.699Z,0.53
2022-11-26T12:20:04.613Z,0.53
2022-11-26T12:22:30.060Z,0.52
2022-11-26T12:25:01.842Z,0.53
2022-11-26T12:27:52.773Z,0.60
2022-11-26T12:30:14.934Z,0.50
2022-11-26T12:32:21.987Z,0.60
2022-11-26T12:34:31.754Z,0.52
2022-11-26T12:36:51.366Z,0.47
2022-11-26T12:38:57.776Z,0.55
2022-11-26T12:41:06.839Z,0.60
2022-11-26T12:43:19.208Z,0.54
2022-11-26T12:45:39.114Z,0.55
2022-11-26T12:47:52.066Z,0.59
2022-11-26T12:50:09.480Z,0.61
2022-11-26T12:52:14.067Z,0.60
2022-11-26T12:54:24.098Z,0.66
2022-11-26T12:56:32.535Z,0.68
2022-11-26T12:59:06.165Z,0.67
2022-11-26T13:01:14.053Z,0.71
2022-11-26T13:03:32.411Z,0.71
2022-11-26T13:06:16.241Z,0.65
2022-11-26T13:08:20.572Z,0.63
2022-11-26T13:10:28.340Z,0.62
2022-11-26T13:12:46.901Z,0.57
2022-11-26T13:14:52.357Z,0.49
2022-11-26T13:17:14.298Z,0.47
2022-11-26T13:19:20.439Z,0.50
2022-11-26T13:21:46.212Z,0.53
2022-11-26T13:23:51.182Z,0.54
2022-11-26T13:26:36.711Z,0.56
2022-11-26T13:28:56.022Z,0.54
2022-11-26T13:31:06.253Z,0.53
2022-11-26T13:33:23.049Z,0.52
2022-11-26T13:35:57.287Z,0.49
2022-11-26T13:38:20.629Z,0.47
2022-11-26T13:40:53.593Z,0.47
2022-11-26T13:43:43.556Z,0.46
2022-11-26T13:46:16.451Z,0.46
2022-11-26T13:48:43.014Z,0.44
2022-11-26T13:50:53.099Z,0.47
2022-11-26T13:53:14.381Z,0.44
2022-11-26T13:55:22.739Z,0.41
2022-11-26T13:57:31.826Z,0.38
2022-11-26T13:59:34.817Z,0.40
2022-11-26T14:01:43.335Z,0.51
2022-11-26T14:03:49.048Z,0.58
2022-11-26T14:05:50.926Z,0.64
2022-11-26T14:08:38.622Z,0.63
2022-11-26T14:10:42.759Z,0.67
2022-11-26T14:13:02.859Z,0.67
2022-11-26T14:15:41.247Z,0.71
2022-11-26T14:17:57.214Z,0.69
2022-11-26T14:20:01.093Z,0.69
2022-11-26T14:22:04.004Z,0.69
2022-11-26T14:24:05.968Z,0.68
2022-11-26T14:26:12.599Z,0.66
2022-11-26T14:28:16.512Z,0.69
2022-11-26T14:30:27.534Z,0.70
2022-11-26T14:32:34.052Z,0.67
2022-11-26T14:34:47.664Z,0.65
2022-11-26T14:37:00.236Z,0.66
2022-11-26T14:39:09.397Z,0.62
2022-11-26T14:41:18.074Z,0.61
2022-11-26T14:43:20.337Z,0.63
2022-11-26T14:45:24.415Z,0.63
2022-11-26T14:47:27.664Z,0.61
2022-11-26T14:49:43.201Z,0.60
2022-11-26T14:51:48.012Z,0.61
2022-11-26T14:53:51.126Z,0.59
2022-11-26T14:55:53.614Z,0.56
2022-11-26T14:58:09.157Z,0.58
2022-11-26T15:00:16.080Z,0.61
2022-11-26T15:02:25.784Z,0.56
2022-11-26T15:04:39.180Z,0.54
2022-11-26T15:06:43.468Z,0.54
2022-11-26T15:08:46.325Z,0.52
2022-11-26T15:10:50.416Z,0.53
2022-11-26T15:12:53.603Z,0.57
2022-11-26T15:14:59.165Z,0.55
2022-11-26T15:17:02.818Z,0.56
2022-11-26T15:19:07.368Z,0.46
2022-11-26T15:21:18.515Z,0.31
2022-11-26T15:23:39.649Z,0.24
2022-11-26T15:25:48.847Z,0.16
2022-11-26T15:28:00.529Z,0.15
2022-11-26T15:30:18.254Z,0.11
2022-11-26T15:32:28.042Z,0.15
2022-11-26T15:34:33.223Z,0.13
2022-11-26T15:36:35.186Z,0.27
2022-11-26T15:39:03.894Z,0.26
2022-11-26T15:41:08.557Z,0.29
2022-11-26T15:43:45.898Z,0.27
2022-11-26T15:45:49.066Z,0.32
2022-11-26T15:47:54.708Z,0.32
2022-11-26T15:50:01.089Z,0.30
2022-11-26T15:52:15.597Z,0.33
2022-11-26T15:54:30.821Z,0.33
2022-11-26T15:56:40.569Z,0.31
2022-11-26T15:58:43.231Z,0.31
2022-11-26T16:00:51.757Z,0.32
2022-11-26T16:02:54.973Z,0.32
2022-11-26T16:05:01.536Z,0.29
2022-11-26T16:07:21.944Z,0.32
2022-11-26T16:09:31.910Z,0.29
2022-11-26T16:11:37.139Z,0.29
2022-11-26T16:13:39.023Z,0.23
2022-11-26T16:16:04.527Z,0.22
2022-11-26T16:18:17.005Z,0.20
2022-11-26T16:20:25.172Z,0.18
2022-11-26T16:22:33.098Z,0.19
2022-11-26T16:24:43.935Z,0.21
2022-11-26T16:26:58.474Z,0.20
2022-11-26T16:29:00.413Z,0.25
2022-11-26T16:31:02.829Z,0.19
2022-11-26T16:33:08.506Z,0.18
2022-11-26T16:35:43.637Z,0.18
2022-11-26T16:37:44.383Z,0.15
2022-11-26T16:39:47.457Z,0.16
2022-11-26T16:41:49.329Z,0.13
2022-11-26T16:43:54.780Z,0.11
2022-11-26T16:45:59.271Z,0.11
2022-11-26T16:48:02.437Z,0.09
2022-11-26T16:50:05.231Z,0.12
2022-11-26T16:52:12.533Z,0.09
2022-11-26T16:54:17.315Z,0.11
2022-11-26T16:56:39.079Z,0.09
2022-11-26T16:58:40.865Z,0.09
2022-11-26T17:00:51.356Z,0.13
2022-11-26T17:02:54.322Z,0.02
2022-11-26T17:04:56.397Z,-0.04
2022-11-26T17:06:58.462Z,0.08
2022-11-26T17:09:01.428Z,0.09
2022-11-26T17:11:06.545Z,0.11
2022-11-26T17:13:08.933Z,0.13
2022-11-26T17:15:11.598Z,0.10
2022-11-26T17:17:29.564Z,0.15
2022-11-26T17:19:34.947Z,0.13
2022-11-26T17:21:36.873Z,0.12
2022-11-26T17:23:39.665Z,0.14
2022-11-26T17:25:48.897Z,0.15
2022-11-26T17:27:50.924Z,0.18
2022-11-26T17:29:57.555Z,0.16
2022-11-26T17:32:01.751Z,0.17
2022-11-26T17:34:03.914Z,0.18
2022-11-26T17:36:16.966Z,0.17
2022-11-26T17:38:22.300Z,0.15
2022-11-26T17:40:27.390Z,0.20
2022-11-26T17:42:33.579Z,0.13
2022-11-26T17:44:43.590Z,0.19
2022-11-26T17:47:09.543Z,0.16
2022-11-26T17:49:16.254Z,0.13
2022-11-26T17:51:19.925Z,0.16
2022-11-26T17:53:25.117Z,0.12
2022-11-26T17:55:33.960Z,0.20
2022-11-26T17:57:36.392Z,0.20
2022-11-26T17:59:40.012Z,0.15
2022-11-26T18:01:43.713Z,0.13
2022-11-26T18:03:46.414Z,0.15
2022-11-26T18:05:48.428Z,0.15
2022-11-26T18:07:50.969Z,0.16
2022-11-26T18:09:53.238Z,0.16
2022-11-26T18:11:56.451Z,0.13
2022-11-26T18:13:58.500Z,0.11
2022-11-26T18:16:00.857Z,0.14
2022-11-26T18:18:03.255Z,0.11
2022-11-26T18:20:06.084Z,0.11
2022-11-26T18:22:15.399Z,0.14
2022-11-26T18:24:21.205Z,0.12
2022-11-26T18:26:23.134Z,0.13
2022-11-26T18:28:25.250Z,0.11
2022-11-26T18:30:27.673Z,0.11
2022-11-26T18:32:31.207Z,0.09
2022-11-26T18:34:33.283Z,0.07
2022-11-26T18:36:48.214Z,0.10
2022-11-26T18:38:57.909Z,0.13
2022-11-26T18:41:08.565Z,0.17
2022-11-26T18:43:12.363Z,0.19
2022-11-26T18:45:18.484Z,0.18
2022-11-26T18:47:21.090Z,0.19
2022-11-26T18:49:23.376Z,0.13
2022-11-26T18:51:30.275Z,0.15
2022-11-26T18:53:32.990Z,0.12
2022-11-26T18:55:39.585Z,0.17
2022-11-26T18:57:42.056Z,0.17
2022-11-26T18:59:47.496Z,0.13
2022-11-26T19:01:51.145Z,0.13
2022-11-26T19:03:55.836Z,0.11
2022-11-26T19:05:59.116Z,0.11
2022-11-26T19:08:03.434Z,0.14
2022-11-26T19:10:06.139Z,0.07
2022-11-26T19:12:08.498Z,0.11
2022-11-26T19:14:13.862Z,0.09
2022-11-26T19:16:18.095Z,0.10
2022-11-26T19:18:20.661Z,0.07
2022-11-26T19:20:23.268Z,0.06
2022-11-26T19:22:25.301Z,0.09
2022-11-26T19:24:29.090Z,0.09
2022-11-26T19:26:31.740Z,0.09
2022-11-26T19:28:33.865Z,0.12
2022-11-26T19:30:37.855Z,0.10
2022-11-26T19:32:40.789Z,0.11
2022-11-26T19:34:43.140Z,0.13
2022-11-26T19:36:48.970Z,0.06
2022-11-26T19:38:56.560Z,0.05
2022-11-26T19:41:00.613Z,0.08
2022-11-26T19:43:02.915Z,0.04
2022-11-26T19:45:05.506Z,0.03
2022-11-26T19:47:07.872Z,0.06
2022-11-26T19:49:13.529Z,0.05
2022-11-26T19:51:17.669Z,0.06
2022-11-26T19:53:20.043Z,0.05
2022-11-26T19:55:23.744Z,0.07
2022-11-26T19:57:26.560Z,0.05
2022-11-26T19:59:29.310Z,0.01
2022-11-26T20:01:35.154Z,0.06
2022-11-26T20:03:37.953Z,0.05
2022-11-26T20:05:40.828Z,0.10
2022-11-26T20:07:45.787Z,0.00
2022-11-26T20:09:51.926Z,0.03
2022-11-26T20:11:54.194Z,-0.01
2022-11-26T20:13:57.461Z,0.00
2022-11-26T20:16:00.554Z,0.03
2022-11-26T20:18:02.911Z,0.00
2022-11-26T20:20:05.443Z,-0.03
2022-11-26T20:22:07.834Z,-0.08
2022-11-26T20:24:14.972Z,-0.07
2022-11-26T20:26:19.587Z,-0.07
2022-11-26T20:28:22.452Z,-0.03
2022-11-26T20:30:26.548Z,-0.07
2022-11-26T20:32:28.473Z,-0.07
2022-11-26T20:34:33.805Z,-0.07
2022-11-26T20:36:38.219Z,-0.09
2022-11-26T20:38:40.604Z,-0.09
2022-11-26T20:40:43.814Z,-0.11
2022-11-26T20:42:46.943Z,-0.11
2022-11-26T20:44:49.432Z,-0.09
2022-11-26T20:46:52.457Z,-0.08
2022-11-26T20:48:54.831Z,-0.08
2022-11-26T20:51:01.590Z,-0.07
2022-11-26T20:53:04.847Z,-0.12
2022-11-26T20:55:07.965Z,-0.15
2022-11-26T20:57:10.187Z,-0.14
2022-11-26T20:59:12.655Z,-0.12
2022-11-26T21:01:29.099Z,-0.06
2022-11-26T21:03:32.220Z,-0.08
2022-11-26T21:05:34.412Z,-0.13
2022-11-26T21:07:38.594Z,-0.14
2022-11-26T21:09:42.646Z,-0.12
2022-11-26T21:11:46.618Z,-0.13
2022-11-26T21:13:48.951Z,-0.15
2022-11-26T21:15:51.338Z,-0.11
2022-11-26T21:17:54.362Z,-0.13
2022-11-26T21:19:56.520Z,-0.16
2022-11-26T21:21:58.417Z,-0.16
2022-11-26T21:24:04.695Z,-0.16
2022-11-26T21:26:11.909Z,-0.18
2022-11-26T21:28:15.092Z,-0.19
2022-11-26T21:30:17.683Z,-0.15
2022-11-26T21:32:19.585Z,-0.17
2022-11-26T21:34:21.527Z,-0.14
2022-11-26T21:36:24.948Z,-0.09
2022-11-26T21:38:27.001Z,-0.13
2022-11-26T21:40:29.321Z,-0.09
2022-11-26T21:42:31.258Z,-0.11
2022-11-26T21:44:33.621Z,-0.09
2022-11-26T21:46:38.634Z,-0.06
2022-11-26T21:48:40.939Z,-0.05
2022-11-26T21:50:42.939Z,-0.02
2022-11-26T21:52:45.181Z,-0.05
2022-11-26T21:54:48.457Z,-0.05
2022-11-26T21:56:50.503Z,0.00
2022-11-26T21:58:52.880Z,-0.04
2022-11-26T22:00:57.316Z,-0.06
2022-11-26T22:02:59.511Z,-0.01
2022-11-26T22:05:01.514Z,0.01
2022-11-26T22:07:04.069Z,0.02
2022-11-26T22:09:06.399Z,0.03
2022-11-26T22:11:14.036Z,0.03
2022-11-26T22:13:16.156Z,0.04
2022-11-26T22:15:18.335Z,0.05
2022-11-26T22:17:20.425Z,0.02
2022-11-26T22:19:22.497Z,0.01
2022-11-26T22:21:25.942Z,0.04
2022-11-26T22:23:30.877Z,0.09
2022-11-26T22:25:33.808Z,0.05
2022-11-26T22:27:35.739Z,0.08
2022-11-26T22:29:38.236Z,0.07
2022-11-26T22:31:40.843Z,0.07
2022-11-26T22:33:42.956Z,0.13
2022-11-26T22:35:45.049Z,0.09
2022-11-26T22:37:46.913Z,0.12
2022-11-26T22:39:53.625Z,0.14
2022-11-26T22:41:55.879Z,0.15
2022-11-26T22:44:03.768Z,0.11
2022-11-26T22:46:07.616Z,0.13
2022-11-26T22:48:12.050Z,0.12
2022-11-26T22:50:16.316Z,0.09
2022-11-26T22:52:18.423Z,0.08
2022-11-26T22:54:21.509Z,0.07
2022-11-26T22:56:23.805Z,0.11
2022-11-26T22:58:30.295Z,0.11
2022-11-26T23:01:07.866Z,-0.05
2022-11-26T23:03:09.973Z,-0.22
2022-11-26T23:05:12.003Z,-0.23
2022-11-26T23:07:15.107Z,-0.23
2022-11-26T23:09:17.185Z,-0.28
2022-11-26T23:11:25.487Z,-0.29
2022-11-26T23:13:27.465Z,-0.29
2022-11-26T23:15:29.573Z,-0.32
2022-11-26T23:17:31.477Z,-0.31
2022-11-26T23:19:33.496Z,-0.32
2022-11-26T23:21:40.094Z,-0.36
2022-11-26T23:23:43.182Z,-0.36
2022-11-26T23:25:45.191Z,-0.35
2022-11-26T23:27:47.806Z,-0.35
2022-11-26T23:29:49.879Z,-0.36
2022-11-26T23:31:51.886Z,-0.37
2022-11-26T23:33:53.990Z,-0.36
2022-11-26T23:35:56.866Z,-0.37
2022-11-26T23:37:58.804Z,-0.35
2022-11-26T23:40:00.825Z,-0.37
2022-11-26T23:42:02.886Z,-0.39
2022-11-26T23:44:05.088Z,-0.40
2022-11-26T23:46:28.221Z,-0.37
2022-11-26T23:48:30.818Z,-0.38
2022-11-26T23:50:33.996Z,-0.37
2022-11-26T23:52:36.533Z,-0.36
2022-11-26T23:54:38.459Z,-0.38
2022-11-26T23:56:44.581Z,-0.39
2022-11-26T23:59:00.536Z,-0.35
