createdAt,value
2023-01-01T00:00:10.552Z,1017.54
2023-01-01T00:00:36.700Z,1017.34
2023-01-01T00:00:56.300Z,1017.34
2023-01-01T00:01:28.816Z,1017.34
2023-01-01T00:01:59.812Z,1017.34
2023-01-01T00:02:36.626Z,1017.34
2023-01-01T00:02:48.657Z,1017.44
2023-01-01T00:03:20.041Z,1017.44
2023-01-01T00:03:41.319Z,1017.44
2023-01-01T00:04:08.819Z,1017.44
2023-01-01T00:04:37.199Z,1017.54
2023-01-01T00:04:56.084Z,1017.54
2023-01-01T00:05:29.203Z,1017.54
2023-01-01T00:06:00.188Z,1017.54
2023-01-01T00:06:31.859Z,1017.54
2023-01-01T00:06:48.218Z,1017.24
2023-01-01T00:07:19.782Z,1017.24
2023-01-01T00:07:41.543Z,1017.54
2023-01-01T00:08:08.639Z,1017.54
2023-01-01T00:08:36.728Z,1017.24
2023-01-01T00:08:55.954Z,1017.24
2023-01-01T00:09:28.680Z,1017.24
2023-01-01T00:09:59.800Z,1017.44
2023-01-01T00:10:32.283Z,1017.44
2023-01-01T00:10:48.516Z,1017.44
2023-01-01T00:11:20.141Z,1017.44
2023-01-01T00:11:41.853Z,1017.54
2023-01-01T00:12:09.042Z,1017.54
2023-01-01T00:12:36.612Z,1017.44
2023-01-01T00:12:55.891Z,1017.44
2023-01-01T00:13:28.636Z,1017.44
2023-01-01T00:13:59.699Z,1017.13
2023-01-01T00:14:32.066Z,1017.13
2023-01-01T00:14:48.581Z,1017.61
2023-01-01T00:15:20.920Z,1017.61
2023-01-01T00:15:41.441Z,1017.44
2023-01-01T00:16:08.778Z,1017.44
2023-01-01T00:16:37.103Z,1017.34
2023-01-01T00:16:55.984Z,1017.34
2023-01-01T00:17:28.913Z,1017.34
2023-01-01T00:17:59.810Z,1017.44
2023-01-01T00:18:31.867Z,1017.44
2023-01-01T00:18:48.666Z,1017.54
2023-01-01T00:19:19.760Z,1017.54
2023-01-01T00:19:41.536Z,1017.54
2023-01-01T00:20:09.827Z,1017.54
2023-01-01T00:20:37.277Z,1017.54
2023-01-01T00:20:56.613Z,1017.54
2023-01-01T00:21:28.792Z,1017.54
2023-01-01T00:22:02.171Z,1017.24
2023-01-01T00:22:55.898Z,1017.54
2023-01-01T00:23:19.729Z,1017.54
2023-01-01T00:23:41.330Z,1017.44
2023-01-01T00:24:08.910Z,1017.44
2023-01-01T00:24:36.828Z,1017.44
2023-01-01T00:24:55.947Z,1017.44
2023-01-01T00:25:29.153Z,1017.44
2023-01-01T00:25:59.699Z,1017.61
2023-01-01T00:26:35.294Z,1017.61
2023-01-01T00:26:48.910Z,1017.44
2023-01-01T00:27:19.724Z,1017.44
2023-01-01T00:27:41.638Z,1017.71
2023-01-01T00:28:08.688Z,1017.71
2023-01-01T00:28:36.624Z,1017.71
2023-01-01T00:28:55.926Z,1017.71
2023-01-01T00:29:28.658Z,1017.71
2023-01-01T00:29:59.829Z,1017.71
2023-01-01T00:30:32.933Z,1017.71
2023-01-01T00:30:48.565Z,1017.61
2023-01-01T00:31:19.852Z,1017.61
2023-01-01T00:31:41.449Z,1017.71
2023-01-01T00:32:11.541Z,1017.71
2023-01-01T00:32:36.610Z,1017.54
2023-01-01T00:32:56.458Z,1017.54
2023-01-01T00:33:28.895Z,1017.54
2023-01-01T00:33:59.718Z,1017.54
2023-01-01T00:34:31.928Z,1017.54
2023-01-01T00:34:48.619Z,1017.61
2023-01-01T00:35:20.978Z,1017.61
2023-01-01T00:35:41.338Z,1017.61
2023-01-01T00:36:08.827Z,1017.61
2023-01-01T00:36:36.542Z,1017.71
2023-01-01T00:36:55.900Z,1017.71
2023-01-01T00:37:28.818Z,1017.71
2023-01-01T00:37:59.758Z,1017.61
2023-01-01T00:38:31.938Z,1017.61
2023-01-01T00:38:48.524Z,1017.61
2023-01-01T00:39:19.784Z,1017.61
2023-01-01T00:39:41.544Z,1017.61
2023-01-01T00:40:09.236Z,1017.61
2023-01-01T00:40:36.595Z,1017.54
2023-01-01T00:40:56.204Z,1017.54
2023-01-01T00:41:28.730Z,1017.54
2023-01-01T00:41:59.671Z,1017.54
2023-01-01T00:42:32.041Z,1017.54
2023-01-01T00:42:48.643Z,1017.61
2023-01-01T00:43:19.832Z,1017.61
2023-01-01T00:43:41.427Z,1017.54
2023-01-01T00:44:08.641Z,1017.54
2023-01-01T00:44:36.690Z,1017.61
2023-01-01T00:44:55.930Z,1017.61
2023-01-01T00:45:29.710Z,1017.61
2023-01-01T00:45:59.800Z,1017.61
2023-01-01T00:46:31.984Z,1017.61
2023-01-01T00:46:48.768Z,1017.71
2023-01-01T00:47:19.834Z,1017.71
2023-01-01T00:47:41.463Z,1017.54
2023-01-01T00:48:08.865Z,1017.54
2023-01-01T00:48:36.671Z,1017.71
2023-01-01T00:48:55.906Z,1017.71
2023-01-01T00:49:29.017Z,1017.71
2023-01-01T00:50:00.026Z,1017.71
2023-01-01T00:50:32.359Z,1017.71
2023-01-01T00:50:48.565Z,1017.81
2023-01-01T00:51:19.905Z,1017.81
2023-01-01T00:51:41.383Z,1017.61
2023-01-01T00:52:08.903Z,1017.61
2023-01-01T00:52:37.035Z,1017.61
2023-01-01T00:52:55.893Z,1017.61
2023-01-01T00:53:28.886Z,1017.61
2023-01-01T00:53:59.814Z,1017.71
2023-01-01T00:54:32.145Z,1017.71
2023-01-01T00:54:48.580Z,1017.81
2023-01-01T00:55:20.138Z,1017.81
2023-01-01T00:55:41.366Z,1017.81
2023-01-01T00:56:08.732Z,1017.81
2023-01-01T00:56:36.660Z,1017.61
2023-01-01T00:56:55.980Z,1017.61
2023-01-01T00:57:28.983Z,1017.61
2023-01-01T00:58:00.154Z,1017.54
2023-01-01T00:58:32.316Z,1017.54
2023-01-01T00:59:00.773Z,1017.71
2023-01-01T00:59:25.318Z,1017.71
2023-01-01T00:59:41.547Z,1017.54
2023-01-01T01:00:10.478Z,1017.54
2023-01-01T01:00:36.856Z,1017.54
2023-01-01T01:00:56.550Z,1017.54
2023-01-01T01:01:28.923Z,1017.54
2023-01-01T01:02:00.182Z,1017.54
2023-01-01T01:02:32.169Z,1017.54
2023-01-01T01:03:03.864Z,1017.81
2023-01-01T01:03:36.048Z,1017.81
2023-01-01T01:04:08.902Z,1017.61
2023-01-01T01:04:36.604Z,1017.71
2023-01-01T01:04:55.863Z,1017.71
2023-01-01T01:05:29.215Z,1017.71
2023-01-01T01:05:59.919Z,1017.54
2023-01-01T01:06:31.872Z,1017.54
2023-01-01T01:07:03.890Z,1017.81
2023-01-01T01:07:36.045Z,1017.81
2023-01-01T01:08:08.663Z,1017.91
2023-01-01T01:08:37.050Z,1017.61
2023-01-01T01:08:55.905Z,1017.61
2023-01-01T01:09:29.019Z,1017.61
2023-01-01T01:10:00.114Z,1017.71
2023-01-01T01:10:32.243Z,1017.71
2023-01-01T01:11:04.053Z,1017.81
2023-01-01T01:11:35.790Z,1017.81
2023-01-01T01:12:17.905Z,1017.71
2023-01-01T01:12:36.677Z,1017.81
2023-01-01T01:12:56.090Z,1017.81
2023-01-01T01:13:28.832Z,1017.81
2023-01-01T01:13:59.822Z,1017.81
2023-01-01T01:14:32.024Z,1017.81
2023-01-01T01:15:06.040Z,1017.61
2023-01-01T01:15:35.829Z,1017.61
2023-01-01T01:16:08.705Z,1017.81
2023-01-01T01:16:36.696Z,1017.71
2023-01-01T01:16:55.937Z,1017.71
2023-01-01T01:17:28.697Z,1017.71
2023-01-01T01:17:59.818Z,1017.61
2023-01-01T01:18:32.064Z,1017.61
2023-01-01T01:18:48.838Z,1017.91
2023-01-01T01:19:19.838Z,1017.91
2023-01-01T01:19:41.488Z,1017.91
2023-01-01T01:20:09.580Z,1017.91
2023-01-01T01:20:37.494Z,1018.01
2023-01-01T01:20:56.181Z,1018.01
2023-01-01T01:21:28.833Z,1018.01
2023-01-01T01:21:59.844Z,1017.91
2023-01-01T01:22:32.111Z,1017.91
2023-01-01T01:23:03.988Z,1017.81
2023-01-01T01:23:38.009Z,1017.81
2023-01-01T01:24:09.393Z,1017.71
2023-01-01T01:24:36.659Z,1017.61
2023-01-01T01:24:55.873Z,1017.61
2023-01-01T01:25:29.053Z,1017.61
2023-01-01T01:25:59.939Z,1017.71
2023-01-01T01:26:32.134Z,1017.71
2023-01-01T01:27:04.289Z,1017.91
2023-01-01T01:27:36.165Z,1017.91
2023-01-01T01:28:08.939Z,1017.71
2023-01-01T01:28:36.638Z,1017.71
2023-01-01T01:28:55.968Z,1017.71
2023-01-01T01:29:28.724Z,1017.71
2023-01-01T01:29:59.993Z,1017.71
2023-01-01T01:30:32.890Z,1017.71
2023-01-01T01:30:49.515Z,1017.81
2023-01-01T01:31:19.793Z,1017.81
2023-01-01T01:31:42.499Z,1017.81
2023-01-01T01:32:08.833Z,1017.81
2023-01-01T01:32:36.899Z,1017.71
2023-01-01T01:32:55.952Z,1017.71
2023-01-01T01:33:29.159Z,1017.71
2023-01-01T01:34:00.130Z,1017.91
2023-01-01T01:34:31.926Z,1017.91
2023-01-01T01:35:05.409Z,1018.01
2023-01-01T01:35:36.731Z,1018.01
2023-01-01T01:36:09.232Z,1017.91
2023-01-01T01:36:37.277Z,1017.91
2023-01-01T01:36:55.973Z,1017.91
2023-01-01T01:37:28.788Z,1017.91
2023-01-01T01:37:59.893Z,1017.81
2023-01-01T01:38:31.917Z,1017.81
2023-01-01T01:39:03.820Z,1017.91
2023-01-01T01:39:35.889Z,1017.91
2023-01-01T01:40:09.123Z,1017.71
2023-01-01T01:40:36.645Z,1017.91
2023-01-01T01:40:56.276Z,1017.91
2023-01-01T01:41:29.320Z,1017.91
2023-01-01T01:42:00.889Z,1017.81
2023-01-01T01:42:31.957Z,1017.81
2023-01-01T01:43:04.118Z,1018.01
2023-01-01T01:43:35.721Z,1018.01
2023-01-01T01:44:08.792Z,1017.81
2023-01-01T01:44:36.617Z,1017.71
2023-01-01T01:44:55.975Z,1017.71
2023-01-01T01:45:33.136Z,1017.71
2023-01-01T01:45:59.991Z,1018.01
2023-01-01T01:46:32.026Z,1018.01
2023-01-01T01:47:04.522Z,1017.91
2023-01-01T01:47:36.789Z,1017.91
2023-01-01T01:48:08.961Z,1017.81
2023-01-01T01:48:37.375Z,1017.61
2023-01-01T01:48:56.081Z,1017.61
2023-01-01T01:49:28.866Z,1017.61
2023-01-01T01:50:01.042Z,1017.81
2023-01-01T01:50:31.939Z,1017.81
2023-01-01T01:51:03.762Z,1017.71
2023-01-01T01:51:36.157Z,1017.71
2023-01-01T01:52:08.874Z,1017.71
2023-01-01T01:52:36.760Z,1017.61
2023-01-01T01:52:55.927Z,1017.61
2023-01-01T01:53:29.023Z,1017.61
2023-01-01T01:53:59.805Z,1017.81
2023-01-01T01:54:32.012Z,1017.81
2023-01-01T01:55:05.330Z,1017.81
2023-01-01T01:55:35.808Z,1017.81
2023-01-01T01:56:08.860Z,1017.71
2023-01-01T01:56:52.543Z,1017.81
2023-01-01T01:57:11.920Z,1017.81
2023-01-01T01:57:28.845Z,1017.81
2023-01-01T01:58:00.052Z,1018.12
2023-01-01T01:58:32.289Z,1018.12
2023-01-01T01:59:04.687Z,1018.01
2023-01-01T01:59:35.708Z,1018.01
2023-01-01T02:00:11.751Z,1017.71
2023-01-01T02:00:36.850Z,1017.61
2023-01-01T02:00:56.267Z,1017.61
2023-01-01T02:01:28.911Z,1017.61
2023-01-01T02:01:59.946Z,1017.91
2023-01-01T02:02:32.201Z,1017.91
2023-01-01T02:03:03.709Z,1017.81
2023-01-01T02:03:35.852Z,1017.81
2023-01-01T02:04:08.820Z,1017.71
2023-01-01T02:04:36.863Z,1017.91
2023-01-01T02:04:55.922Z,1017.91
2023-01-01T02:05:29.235Z,1017.91
2023-01-01T02:05:59.916Z,1017.61
2023-01-01T02:06:32.116Z,1017.61
2023-01-01T02:07:03.939Z,1017.81
2023-01-01T02:07:35.893Z,1017.81
2023-01-01T02:08:09.405Z,1017.71
2023-01-01T02:08:37.124Z,1017.91
2023-01-01T02:08:56.337Z,1017.91
2023-01-01T02:09:28.827Z,1017.91
2023-01-01T02:09:59.968Z,1017.91
2023-01-01T02:10:32.423Z,1017.91
2023-01-01T02:10:50.010Z,1017.71
2023-01-01T02:11:22.051Z,1017.71
2023-01-01T02:11:53.311Z,1017.71
2023-01-01T02:12:08.821Z,1017.71
2023-01-01T02:12:36.689Z,1017.81
2023-01-01T02:12:55.988Z,1017.81
2023-01-01T02:13:28.841Z,1017.81
2023-01-01T02:13:59.848Z,1017.81
2023-01-01T02:14:31.913Z,1017.81
2023-01-01T02:15:05.665Z,1018.12
2023-01-01T02:15:35.888Z,1018.12
2023-01-01T02:16:08.932Z,1017.71
2023-01-01T02:16:36.773Z,1017.81
2023-01-01T02:16:55.975Z,1017.81
2023-01-01T02:17:31.649Z,1017.81
2023-01-01T02:18:00.711Z,1017.91
2023-01-01T02:18:31.877Z,1017.91
2023-01-01T02:19:03.783Z,1017.81
2023-01-01T02:20:10.106Z,1017.91
2023-01-01T02:20:36.785Z,1017.61
2023-01-01T02:20:56.428Z,1017.61
2023-01-01T02:21:28.873Z,1017.61
2023-01-01T02:21:59.874Z,1017.81
2023-01-01T02:22:32.045Z,1017.81
2023-01-01T02:23:04.895Z,1017.61
2023-01-01T02:23:35.771Z,1017.61
2023-01-01T02:24:08.883Z,1017.71
2023-01-01T02:24:36.687Z,1017.81
2023-01-01T02:24:55.968Z,1017.81
2023-01-01T02:25:29.392Z,1017.81
2023-01-01T02:25:59.712Z,1017.91
2023-01-01T02:26:32.055Z,1017.91
2023-01-01T02:27:03.894Z,1017.91
2023-01-01T02:27:36.026Z,1017.91
2023-01-01T02:28:08.819Z,1017.61
2023-01-01T02:28:36.686Z,1017.71
2023-01-01T02:28:55.986Z,1017.71
2023-01-01T02:29:28.775Z,1017.71
2023-01-01T02:29:59.794Z,1017.71
2023-01-01T02:30:33.033Z,1017.71
2023-01-01T02:31:04.039Z,1017.81
2023-01-01T02:31:36.464Z,1017.81
2023-01-01T02:32:09.214Z,1018.01
2023-01-01T02:32:36.777Z,1018.01
2023-01-01T02:32:56.175Z,1018.01
2023-01-01T02:33:28.804Z,1018.01
2023-01-01T02:33:59.695Z,1018.01
2023-01-01T02:34:31.944Z,1018.01
2023-01-01T02:35:05.204Z,1017.91
2023-01-01T02:35:35.692Z,1017.91
2023-01-01T02:36:08.796Z,1017.81
2023-01-01T02:36:36.742Z,1017.61
2023-01-01T02:36:55.887Z,1017.61
2023-01-01T02:37:28.785Z,1017.61
2023-01-01T02:37:59.899Z,1017.61
2023-01-01T02:38:32.088Z,1017.61
2023-01-01T02:39:03.853Z,1017.71
2023-01-01T02:39:42.511Z,1017.71
2023-01-01T02:40:09.503Z,1017.91
2023-01-01T02:40:37.249Z,1017.91
2023-01-01T02:40:56.202Z,1017.91
2023-01-01T02:41:28.826Z,1017.91
2023-01-01T02:42:03.202Z,1017.81
2023-01-01T02:42:32.238Z,1017.81
2023-01-01T02:43:04.043Z,1017.81
2023-01-01T02:43:35.990Z,1017.81
2023-01-01T02:44:08.799Z,1017.71
2023-01-01T02:44:36.763Z,1017.91
2023-01-01T02:44:56.015Z,1017.91
2023-01-01T02:45:29.933Z,1017.91
2023-01-01T02:45:59.879Z,1017.81
2023-01-01T02:46:31.948Z,1017.81
2023-01-01T02:47:04.055Z,1017.91
2023-01-01T02:47:35.768Z,1017.91
2023-01-01T02:48:08.808Z,1017.61
2023-01-01T02:48:36.716Z,1017.71
2023-01-01T02:48:55.875Z,1017.71
2023-01-01T02:49:28.788Z,1017.71
2023-01-01T02:50:00.073Z,1017.71
2023-01-01T02:50:32.323Z,1017.71
2023-01-01T02:51:03.779Z,1017.71
2023-01-01T02:51:35.681Z,1017.71
2023-01-01T02:52:08.756Z,1017.81
2023-01-01T02:52:36.887Z,1017.71
2023-01-01T02:52:55.840Z,1017.71
2023-01-01T02:53:28.802Z,1017.71
2023-01-01T02:53:59.769Z,1017.61
2023-01-01T02:54:31.938Z,1017.61
2023-01-01T02:55:05.346Z,1017.61
2023-01-01T02:55:37.143Z,1017.61
2023-01-01T02:56:07.692Z,1017.71
2023-01-01T02:56:36.834Z,1017.81
2023-01-01T02:56:55.969Z,1017.81
2023-01-01T02:57:27.875Z,1017.81
2023-01-01T02:57:59.737Z,1017.71
2023-01-01T02:58:31.832Z,1017.71
2023-01-01T02:59:04.009Z,1017.81
2023-01-01T02:59:35.743Z,1017.81
2023-01-01T03:00:09.608Z,1017.71
2023-01-01T03:00:37.154Z,1018.01
2023-01-01T03:00:56.333Z,1018.01
2023-01-01T03:01:27.937Z,1018.01
2023-01-01T03:01:59.860Z,1017.81
2023-01-01T03:02:32.111Z,1017.81
2023-01-01T03:03:03.981Z,1018.01
2023-01-01T03:03:35.702Z,1018.01
2023-01-01T03:04:07.677Z,1017.71
2023-01-01T03:04:37.203Z,1017.81
2023-01-01T03:04:55.889Z,1017.81
2023-01-01T03:05:28.263Z,1017.81
2023-01-01T03:05:59.711Z,1017.91
2023-01-01T03:06:31.976Z,1017.91
2023-01-01T03:07:04.005Z,1017.81
2023-01-01T03:07:35.679Z,1017.81
2023-01-01T03:08:07.722Z,1018.01
2023-01-01T03:08:36.896Z,1017.81
2023-01-01T03:08:56.423Z,1017.81
2023-01-01T03:09:27.844Z,1017.81
2023-01-01T03:09:59.891Z,1017.81
2023-01-01T03:10:32.342Z,1017.81
2023-01-01T03:11:03.914Z,1017.81
2023-01-01T03:11:35.626Z,1017.81
2023-01-01T03:12:07.606Z,1018.12
2023-01-01T03:12:36.765Z,1017.81
2023-01-01T03:13:13.745Z,1017.81
2023-01-01T03:13:36.761Z,1018.01
2023-01-01T03:13:59.752Z,1018.01
2023-01-01T03:14:31.967Z,1018.01
2023-01-01T03:15:05.947Z,1017.91
2023-01-01T03:15:35.689Z,1017.91
2023-01-01T03:16:07.746Z,1017.91
2023-01-01T03:16:36.848Z,1017.71
2023-01-01T03:16:55.899Z,1017.71
2023-01-01T03:17:27.849Z,1017.71
2023-01-01T03:18:00.192Z,1017.91
2023-01-01T03:18:31.945Z,1017.91
2023-01-01T03:19:03.867Z,1017.91
2023-01-01T03:19:35.694Z,1017.91
2023-01-01T03:20:08.776Z,1017.81
2023-01-01T03:20:36.791Z,1017.91
2023-01-01T03:20:56.341Z,1017.91
2023-01-01T03:21:27.872Z,1017.91
2023-01-01T03:21:59.772Z,1018.01
2023-01-01T03:22:32.012Z,1018.01
2023-01-01T03:23:04.048Z,1018.01
2023-01-01T03:23:35.977Z,1018.01
2023-01-01T03:24:07.669Z,1017.81
2023-01-01T03:24:36.799Z,1017.91
2023-01-01T03:24:55.913Z,1017.91
2023-01-01T03:25:28.226Z,1017.91
2023-01-01T03:25:59.771Z,1017.91
2023-01-01T03:26:31.954Z,1017.91
2023-01-01T03:27:04.204Z,1017.91
2023-01-01T03:27:35.887Z,1017.91
2023-01-01T03:28:07.724Z,1017.91
2023-01-01T03:28:37.589Z,1017.91
2023-01-01T03:28:55.827Z,1017.91
2023-01-01T03:29:27.813Z,1017.91
2023-01-01T03:29:59.804Z,1017.91
2023-01-01T03:30:32.999Z,1017.91
2023-01-01T03:31:03.915Z,1017.81
2023-01-01T03:31:35.760Z,1017.81
2023-01-01T03:32:08.146Z,1018.01
2023-01-01T03:32:36.955Z,1017.81
2023-01-01T03:32:56.509Z,1017.81
2023-01-01T03:33:27.822Z,1017.81
2023-01-01T03:34:00.112Z,1017.61
2023-01-01T03:34:31.788Z,1017.61
2023-01-01T03:35:05.188Z,1017.81
2023-01-01T03:35:35.708Z,1017.81
2023-01-01T03:36:07.701Z,1017.71
2023-01-01T03:36:36.773Z,1017.71
2023-01-01T03:36:55.952Z,1017.71
2023-01-01T03:37:27.893Z,1017.71
2023-01-01T03:37:59.711Z,1018.01
2023-01-01T03:38:31.871Z,1018.01
2023-01-01T03:39:03.902Z,1017.81
2023-01-01T03:39:35.783Z,1017.81
2023-01-01T03:40:08.149Z,1017.81
2023-01-01T03:40:36.940Z,1017.61
2023-01-01T03:40:56.369Z,1017.61
2023-01-01T03:41:27.758Z,1017.61
2023-01-01T03:41:59.810Z,1017.81
2023-01-01T03:42:31.830Z,1017.81
2023-01-01T03:43:03.941Z,1017.61
2023-01-01T03:43:35.639Z,1017.61
2023-01-01T03:44:07.908Z,1017.71
2023-01-01T03:44:36.971Z,1017.71
2023-01-01T03:44:55.980Z,1017.71
2023-01-01T03:45:28.830Z,1017.71
2023-01-01T03:45:59.805Z,1017.71
2023-01-01T03:46:31.857Z,1017.71
2023-01-01T03:47:04.129Z,1017.81
2023-01-01T03:47:35.699Z,1017.81
2023-01-01T03:48:07.679Z,1017.81
2023-01-01T03:48:36.904Z,1017.54
2023-01-01T03:49:02.126Z,1017.54
2023-01-01T03:49:27.807Z,1017.54
2023-01-01T03:49:59.836Z,1017.91
2023-01-01T03:50:32.458Z,1017.91
2023-01-01T03:50:48.753Z,1017.61
2023-01-01T03:51:19.903Z,1017.61
2023-01-01T03:51:41.430Z,1017.91
2023-01-01T03:52:07.667Z,1017.91
2023-01-01T03:52:37.197Z,1017.81
2023-01-01T03:52:55.909Z,1017.81
2023-01-01T03:53:27.801Z,1017.81
2023-01-01T03:53:59.766Z,1017.91
2023-01-01T03:54:31.866Z,1017.91
2023-01-01T03:55:05.309Z,1017.81
2023-01-01T03:55:35.592Z,1017.81
2023-01-01T03:56:07.775Z,1017.91
2023-01-01T03:56:36.730Z,1018.01
2023-01-01T03:56:55.793Z,1018.01
2023-01-01T03:57:27.835Z,1018.01
2023-01-01T03:57:59.685Z,1017.61
2023-01-01T03:58:31.827Z,1017.61
2023-01-01T03:59:03.883Z,1017.61
2023-01-01T03:59:35.882Z,1017.61
2023-01-01T04:00:09.469Z,1017.71
2023-01-01T04:00:36.725Z,1017.71
2023-01-01T04:00:56.279Z,1017.71
2023-01-01T04:01:27.969Z,1017.71
2023-01-01T04:01:59.754Z,1017.91
2023-01-01T04:02:31.945Z,1017.91
2023-01-01T04:03:03.821Z,1017.81
2023-01-01T04:03:35.630Z,1017.81
2023-01-01T04:04:07.647Z,1017.91
2023-01-01T04:04:37.206Z,1017.81
2023-01-01T04:04:55.907Z,1017.81
2023-01-01T04:05:28.257Z,1017.81
2023-01-01T04:06:00.115Z,1017.71
2023-01-01T04:06:31.956Z,1017.71
2023-01-01T04:07:14.811Z,1017.81
2023-01-01T04:07:35.677Z,1017.81
2023-01-01T04:08:07.682Z,1017.71
2023-01-01T04:08:37.475Z,1017.61
2023-01-01T04:08:55.916Z,1017.61
2023-01-01T04:09:27.825Z,1017.61
2023-01-01T04:09:59.830Z,1017.71
2023-01-01T04:10:32.214Z,1017.71
2023-01-01T04:11:05.831Z,1017.71
2023-01-01T04:11:37.145Z,1017.71
2023-01-01T04:12:07.735Z,1017.81
2023-01-01T04:12:36.825Z,1017.71
2023-01-01T04:12:55.857Z,1017.71
2023-01-01T04:13:27.878Z,1017.71
2023-01-01T04:13:59.815Z,1017.61
2023-01-01T04:14:31.836Z,1017.61
2023-01-01T04:15:06.002Z,1017.61
2023-01-01T04:15:36.767Z,1017.61
2023-01-01T04:16:07.760Z,1017.71
2023-01-01T04:16:37.393Z,1017.61
2023-01-01T04:16:55.915Z,1017.61
2023-01-01T04:17:28.227Z,1017.61
2023-01-01T04:17:59.772Z,1017.71
2023-01-01T04:18:31.996Z,1017.71
2023-01-01T04:19:03.819Z,1017.61
2023-01-01T04:19:35.660Z,1017.61
2023-01-01T04:20:08.748Z,1017.54
2023-01-01T04:20:37.715Z,1017.81
2023-01-01T04:20:56.162Z,1017.81
2023-01-01T04:21:28.071Z,1017.81
2023-01-01T04:21:59.698Z,1017.91
2023-01-01T04:22:31.909Z,1017.91
2023-01-01T04:23:04.003Z,1017.61
2023-01-01T04:23:35.651Z,1017.61
2023-01-01T04:24:07.689Z,1017.61
2023-01-01T04:24:36.979Z,1017.71
2023-01-01T04:24:55.890Z,1017.71
2023-01-01T04:25:28.253Z,1017.71
2023-01-01T04:26:00.401Z,1017.44
2023-01-01T04:26:32.246Z,1017.44
2023-01-01T04:27:04.101Z,1017.81
2023-01-01T04:27:35.604Z,1017.81
2023-01-01T04:28:07.589Z,1017.71
2023-01-01T04:28:36.978Z,1017.61
2023-01-01T04:28:55.912Z,1017.61
2023-01-01T04:29:27.843Z,1017.61
2023-01-01T04:29:59.817Z,1017.81
2023-01-01T04:31:03.926Z,1017.91
2023-01-01T04:31:35.753Z,1017.91
2023-01-01T04:32:07.623Z,1017.71
2023-01-01T04:32:36.732Z,1017.61
2023-01-01T04:32:55.837Z,1017.61
2023-01-01T04:33:27.765Z,1017.61
2023-01-01T04:33:59.685Z,1017.81
2023-01-01T04:34:31.850Z,1017.81
2023-01-01T04:35:05.110Z,1017.91
2023-01-01T04:35:36.001Z,1017.91
2023-01-01T04:36:07.722Z,1017.91
2023-01-01T04:36:37.002Z,1017.91
2023-01-01T04:37:13.541Z,1017.91
2023-01-01T04:37:37.020Z,1017.91
2023-01-01T04:37:59.628Z,1017.91
2023-01-01T04:38:31.809Z,1017.91
2023-01-01T04:39:03.851Z,1017.81
2023-01-01T04:39:37.193Z,1017.81
2023-01-01T04:40:07.931Z,1017.61
2023-01-01T04:40:37.281Z,1017.81
2023-01-01T04:40:56.136Z,1017.81
2023-01-01T04:41:27.785Z,1017.81
2023-01-01T04:41:59.943Z,1017.91
2023-01-01T04:42:31.878Z,1017.91
2023-01-01T04:43:03.917Z,1017.81
2023-01-01T04:43:35.969Z,1017.81
2023-01-01T04:44:07.666Z,1017.91
2023-01-01T04:44:36.710Z,1017.81
2023-01-01T04:44:55.999Z,1017.81
2023-01-01T04:45:28.974Z,1017.81
2023-01-01T04:45:59.941Z,1017.81
2023-01-01T04:46:31.923Z,1017.81
2023-01-01T04:47:03.958Z,1018.12
2023-01-01T04:47:35.675Z,1018.12
2023-01-01T04:48:07.849Z,1017.81
2023-01-01T04:48:36.937Z,1017.71
2023-01-01T04:48:55.818Z,1017.71
2023-01-01T04:49:27.711Z,1017.71
2023-01-01T04:49:59.812Z,1017.71
2023-01-01T04:50:32.292Z,1017.71
2023-01-01T04:51:03.881Z,1017.71
2023-01-01T04:51:35.799Z,1017.71
2023-01-01T04:52:07.696Z,1017.91
2023-01-01T04:52:37.356Z,1017.91
2023-01-01T04:52:55.893Z,1017.91
2023-01-01T04:53:27.666Z,1017.91
2023-01-01T04:53:59.861Z,1017.91
2023-01-01T04:54:32.055Z,1017.91
2023-01-01T04:55:05.089Z,1017.91
2023-01-01T04:55:35.706Z,1017.91
2023-01-01T04:56:07.587Z,1017.71
2023-01-01T04:56:37.097Z,1017.81
2023-01-01T04:56:55.766Z,1017.81
2023-01-01T04:57:27.823Z,1017.81
2023-01-01T04:57:59.782Z,1017.71
2023-01-01T04:58:31.810Z,1017.71
2023-01-01T04:59:04.033Z,1017.81
2023-01-01T04:59:35.717Z,1017.81
2023-01-01T05:00:09.484Z,1017.91
2023-01-01T05:00:37.605Z,1017.91
2023-01-01T05:00:56.274Z,1017.91
2023-01-01T05:01:28.105Z,1017.91
2023-01-01T05:01:59.889Z,1017.71
2023-01-01T05:02:32.083Z,1017.71
2023-01-01T05:03:04.086Z,1017.91
2023-01-01T05:03:35.825Z,1017.91
2023-01-01T05:04:07.646Z,1017.91
2023-01-01T05:04:36.935Z,1018.12
2023-01-01T05:04:56.108Z,1018.12
2023-01-01T05:05:28.266Z,1018.12
2023-01-01T05:05:59.829Z,1017.81
2023-01-01T05:06:31.784Z,1017.81
2023-01-01T05:07:04.054Z,1017.71
2023-01-01T05:07:35.895Z,1017.71
2023-01-01T05:08:07.563Z,1018.01
2023-01-01T05:08:36.638Z,1017.71
2023-01-01T05:08:55.790Z,1017.71
2023-01-01T05:09:27.897Z,1017.71
2023-01-01T05:09:59.693Z,1017.71
2023-01-01T05:10:32.356Z,1017.71
2023-01-01T05:11:03.971Z,1017.91
2023-01-01T05:11:35.729Z,1017.91
2023-01-01T05:12:07.639Z,1017.81
2023-01-01T05:12:37.132Z,1017.91
2023-01-01T05:12:55.806Z,1017.91
2023-01-01T05:13:27.677Z,1017.91
2023-01-01T05:13:59.637Z,1018.01
2023-01-01T05:14:31.892Z,1018.01
2023-01-01T05:15:05.975Z,1018.01
2023-01-01T05:15:35.798Z,1018.01
2023-01-01T05:16:07.675Z,1018.01
2023-01-01T05:16:36.763Z,1018.01
2023-01-01T05:16:56.248Z,1018.01
2023-01-01T05:17:27.819Z,1018.01
2023-01-01T05:18:00.374Z,1017.81
2023-01-01T05:18:31.951Z,1017.81
2023-01-01T05:19:04.112Z,1018.22
2023-01-01T05:19:35.646Z,1018.22
2023-01-01T05:20:08.926Z,1018.12
2023-01-01T05:20:38.122Z,1018.12
2023-01-01T05:20:56.471Z,1018.12
2023-01-01T05:21:27.748Z,1018.12
2023-01-01T05:22:03.956Z,1018.12
2023-01-01T05:22:31.937Z,1018.12
2023-01-01T05:23:04.073Z,1018.22
2023-01-01T05:23:35.743Z,1018.22
2023-01-01T05:24:07.733Z,1018.42
2023-01-01T05:24:37.143Z,1018.32
2023-01-01T05:24:55.802Z,1018.32
2023-01-01T05:25:28.102Z,1018.32
2023-01-01T05:26:00.070Z,1018.32
2023-01-01T05:26:32.000Z,1018.32
2023-01-01T05:27:03.943Z,1018.12
2023-01-01T05:27:35.890Z,1018.12
2023-01-01T05:28:07.758Z,1018.32
2023-01-01T05:28:36.790Z,1018.42
2023-01-01T05:28:55.692Z,1018.42
2023-01-01T05:29:27.742Z,1018.42
2023-01-01T05:29:59.876Z,1018.22
2023-01-01T05:30:32.891Z,1018.22
2023-01-01T05:31:04.201Z,1018.32
2023-01-01T05:31:35.737Z,1018.32
2023-01-01T05:32:36.938Z,1018.32
2023-01-01T05:32:55.732Z,1018.32
2023-01-01T05:33:27.756Z,1018.32
2023-01-01T05:35:05.605Z,1018.32
2023-01-01T05:35:35.677Z,1018.32
2023-01-01T05:36:07.676Z,1018.42
2023-01-01T05:36:36.726Z,1018.42
2023-01-01T05:36:55.827Z,1018.42
2023-01-01T05:37:27.875Z,1018.42
2023-01-01T05:37:59.909Z,1018.32
2023-01-01T05:38:32.216Z,1018.32
2023-01-01T05:39:03.984Z,1018.32
2023-01-01T05:39:35.905Z,1018.32
2023-01-01T05:40:08.131Z,1018.32
2023-01-01T05:40:36.698Z,1018.42
2023-01-01T05:40:56.217Z,1018.42
2023-01-01T05:41:27.837Z,1018.42
2023-01-01T05:41:59.818Z,1018.32
2023-01-01T05:42:31.824Z,1018.32
2023-01-01T05:43:04.037Z,1018.62
2023-01-01T05:43:35.671Z,1018.62
2023-01-01T05:44:07.655Z,1018.42
2023-01-01T05:44:36.687Z,1018.32
2023-01-01T05:44:55.733Z,1018.32
2023-01-01T05:45:28.880Z,1018.32
2023-01-01T05:45:59.943Z,1018.32
2023-01-01T05:46:31.964Z,1018.32
2023-01-01T05:47:03.953Z,1018.22
2023-01-01T05:47:35.852Z,1018.22
2023-01-01T05:48:07.590Z,1018.42
2023-01-01T05:48:36.844Z,1018.52
2023-01-01T05:48:55.863Z,1018.52
2023-01-01T05:49:27.906Z,1018.52
2023-01-01T05:49:59.821Z,1018.52
2023-01-01T05:50:32.536Z,1018.52
2023-01-01T05:51:03.976Z,1018.52
2023-01-01T05:52:07.621Z,1018.52
2023-01-01T05:52:36.935Z,1018.42
2023-01-01T05:52:55.973Z,1018.42
2023-01-01T05:53:27.865Z,1018.42
2023-01-01T05:53:59.770Z,1018.73
2023-01-01T05:54:31.830Z,1018.73
2023-01-01T05:55:05.167Z,1018.52
2023-01-01T05:55:35.753Z,1018.52
2023-01-01T05:56:07.542Z,1018.62
2023-01-01T05:56:37.036Z,1018.52