createdAt,value
2023-01-08T00:02:23.524Z,37.50
2023-01-08T00:07:25.119Z,36.60
2023-01-08T00:12:26.837Z,33.30
2023-01-08T00:17:28.635Z,49.20
2023-01-08T00:22:30.547Z,29.50
2023-01-08T00:27:32.238Z,39.30
2023-01-08T00:32:35.008Z,32.30
2023-01-08T00:37:36.725Z,22.10
2023-01-08T00:42:38.406Z,43.70
2023-01-08T00:47:40.085Z,22.30
2023-01-08T00:52:41.802Z,21.70
2023-01-08T00:57:43.913Z,24.30
2023-01-08T01:02:46.002Z,32.40
2023-01-08T01:07:47.710Z,48.60
2023-01-08T01:12:50.078Z,20.20
2023-01-08T01:17:51.755Z,42.20
2023-01-08T01:22:53.451Z,40.50
2023-01-08T01:27:55.146Z,20.10
2023-01-08T01:32:56.896Z,47.20
2023-01-08T01:37:58.583Z,30.70
2023-01-08T01:43:00.320Z,22.00
2023-01-08T01:48:06.622Z,28.80
2023-01-08T01:53:32.632Z,28.30
2023-01-08T01:58:34.775Z,24.30
2023-01-08T02:03:39.185Z,40.90
2023-01-08T02:09:01.300Z,24.60
2023-01-08T02:14:37.664Z,30.90
2023-01-08T02:20:06.245Z,26.10
2023-01-08T02:25:17.679Z,40.50
2023-01-08T02:30:19.704Z,49.70
2023-01-08T02:35:22.037Z,15.90
2023-01-08T02:40:33.830Z,38.60
2023-01-08T02:45:43.886Z,35.10
2023-01-08T02:51:01.000Z,19.00
2023-01-08T02:56:09.916Z,26.90
2023-01-08T03:01:14.716Z,23.40
2023-01-08T03:06:19.909Z,59.30
2023-01-08T03:11:24.847Z,26.20
2023-01-08T03:16:35.610Z,32.80
2023-01-08T03:21:38.549Z,18.60
2023-01-08T03:26:42.742Z,29.30
2023-01-08T03:31:47.653Z,30.40
2023-01-08T03:36:52.421Z,15.40
2023-01-08T03:41:59.323Z,30.60
2023-01-08T03:47:03.674Z,26.50
2023-01-08T03:52:05.444Z,22.20
2023-01-08T03:57:07.092Z,19.20
2023-01-08T04:02:09.313Z,29.00
2023-01-08T04:07:12.163Z,26.20
2023-01-08T04:12:13.898Z,18.80
2023-01-08T04:17:15.883Z,35.10
2023-01-08T04:22:17.685Z,29.30
2023-01-08T04:27:19.366Z,20.90
2023-01-08T04:32:21.348Z,35.00
2023-01-08T04:37:23.091Z,21.20
2023-01-08T04:42:24.823Z,41.70
2023-01-08T04:47:26.564Z,41.60
2023-01-08T04:52:29.451Z,20.30
2023-01-08T04:57:31.090Z,14.30
2023-01-08T05:02:33.114Z,34.60
2023-01-08T05:07:35.006Z,32.10
2023-01-08T05:12:36.754Z,22.60
2023-01-08T05:17:38.425Z,35.50
2023-01-08T05:22:40.205Z,33.30
2023-01-08T05:27:41.849Z,22.60
2023-01-08T05:32:43.589Z,22.60
2023-01-08T05:37:45.394Z,25.70
2023-01-08T05:42:47.105Z,33.20
2023-01-08T05:47:48.771Z,49.80
2023-01-08T05:52:50.563Z,22.10
2023-01-08T05:57:52.231Z,24.40
2023-01-08T06:02:54.742Z,28.90
2023-01-08T06:07:58.174Z,33.00
2023-01-08T06:12:59.820Z,21.90
2023-01-08T06:18:04.760Z,25.00
2023-01-08T06:23:06.575Z,20.90
2023-01-08T06:28:08.510Z,14.80
2023-01-08T06:33:10.228Z,15.40
2023-01-08T06:38:11.950Z,29.90
2023-01-08T06:43:13.949Z,24.50
2023-01-08T06:48:15.613Z,31.00
2023-01-08T06:53:17.330Z,17.60
2023-01-08T06:58:18.982Z,19.90
2023-01-08T07:03:20.974Z,34.30
2023-01-08T07:08:23.472Z,16.50
2023-01-08T07:13:25.234Z,25.00
2023-01-08T07:18:27.025Z,17.40
2023-01-08T07:23:29.247Z,18.00
2023-01-08T07:28:31.259Z,18.30
2023-01-08T07:33:33.977Z,26.20
2023-01-08T07:38:35.850Z,21.90
2023-01-08T07:43:37.585Z,30.10
2023-01-08T07:48:39.290Z,25.50
2023-01-08T07:53:40.967Z,33.60
2023-01-08T07:58:42.716Z,19.10
2023-01-08T08:03:44.442Z,22.20
2023-01-08T08:08:46.121Z,30.20
2023-01-08T08:13:52.419Z,27.30
2023-01-08T08:18:55.175Z,23.10
2023-01-08T08:23:57.345Z,26.40
2023-01-08T08:28:59.041Z,20.10
2023-01-08T08:34:00.860Z,23.20
2023-01-08T08:39:03.251Z,28.20
2023-01-08T08:44:05.083Z,27.00
2023-01-08T08:49:06.783Z,28.50
2023-01-08T08:54:08.484Z,24.60
2023-01-08T08:59:13.249Z,31.50
2023-01-08T09:04:15.087Z,31.30
2023-01-08T09:09:16.913Z,19.90
2023-01-08T09:14:18.788Z,17.90
2023-01-08T09:19:20.489Z,37.30
2023-01-08T09:24:22.248Z,36.70
2023-01-08T09:29:23.885Z,36.80
2023-01-08T09:34:25.501Z,35.40
2023-01-08T09:39:27.624Z,24.70
2023-01-08T09:44:35.310Z,34.80
2023-01-08T09:49:42.821Z,20.60
2023-01-08T09:54:44.848Z,27.90
2023-01-08T09:59:48.292Z,29.80
2023-01-08T10:04:58.470Z,18.30
2023-01-08T10:10:00.165Z,28.50
2023-01-08T10:15:06.099Z,24.60
2023-01-08T10:20:19.405Z,15.30
2023-01-08T10:25:26.957Z,23.70
2023-01-08T10:30:31.390Z,20.10
2023-01-08T10:35:39.252Z,23.50
2023-01-08T10:40:47.547Z,24.10
2023-01-08T10:45:58.735Z,25.40
2023-01-08T10:51:14.570Z,27.50
2023-01-08T10:56:19.052Z,18.80
2023-01-08T11:01:29.731Z,29.90
2023-01-08T11:06:34.317Z,30.50
2023-01-08T11:11:38.077Z,27.50
2023-01-08T11:16:42.249Z,28.40
2023-01-08T11:21:55.655Z,22.50
2023-01-08T11:27:15.913Z,30.10
2023-01-08T11:32:36.349Z,27.90
2023-01-08T11:37:41.620Z,20.10
2023-01-08T11:43:01.622Z,22.60
2023-01-08T11:48:18.941Z,26.60
2023-01-08T11:53:59.569Z,27.90
2023-01-08T11:59:22.989Z,28.70
2023-01-08T12:05:02.301Z,20.50
2023-01-08T12:10:22.256Z,25.60
2023-01-08T12:15:52.756Z,27.40
2023-01-08T12:21:12.922Z,20.40
2023-01-08T12:26:43.130Z,12.10
2023-01-08T12:32:04.218Z,10.30
2023-01-08T12:37:15.266Z,11.10
2023-01-08T12:42:24.610Z,10.10
2023-01-08T12:47:31.120Z,9.30
2023-01-08T12:53:02.229Z,6.30
2023-01-08T12:58:17.179Z,10.00
2023-01-08T13:08:31.913Z,7.00
2023-01-08T13:13:41.807Z,10.40
2023-01-08T13:19:01.803Z,7.60
2023-01-08T13:24:29.637Z,8.90
2023-01-08T13:29:38.155Z,10.30
2023-01-08T13:34:42.367Z,10.00
2023-01-08T13:39:44.142Z,10.40
2023-01-08T13:44:52.147Z,11.30
2023-01-08T13:49:55.382Z,12.10
2023-01-08T13:54:57.375Z,10.80
2023-01-08T13:59:59.081Z,12.30
2023-01-08T14:05:03.235Z,11.60
2023-01-08T14:10:13.287Z,11.00
2023-01-08T14:15:23.102Z,12.00
2023-01-08T14:20:34.661Z,10.00
2023-01-08T14:25:36.584Z,12.10
2023-01-08T14:30:38.407Z,11.50
2023-01-08T14:35:40.827Z,6.00
2023-01-08T14:40:47.499Z,19.10
2023-01-08T14:45:55.108Z,32.50
2023-01-08T14:51:02.955Z,38.70
2023-01-08T14:56:28.287Z,21.40
2023-01-08T15:02:04.528Z,35.20
2023-01-08T15:07:09.402Z,23.00
2023-01-08T15:12:26.317Z,35.00
2023-01-08T15:17:29.030Z,27.30
2023-01-08T15:27:37.288Z,42.70
2023-01-08T15:32:39.812Z,35.80
2023-01-08T15:37:42.236Z,35.40
2023-01-08T15:43:02.859Z,42.10
2023-01-08T15:48:05.368Z,47.30
2023-01-08T15:53:17.246Z,29.70
2023-01-08T15:58:19.968Z,26.60
2023-01-08T16:03:24.239Z,48.20
2023-01-08T16:08:26.045Z,48.10
2023-01-08T16:13:27.738Z,39.00
2023-01-08T16:18:29.537Z,54.00
2023-01-08T16:23:35.061Z,58.40
2023-01-08T16:28:36.729Z,48.80
2023-01-08T16:33:39.011Z,32.70
2023-01-08T16:38:40.806Z,60.10
2023-01-08T16:43:45.171Z,42.40
2023-01-08T16:48:48.569Z,41.80
2023-01-08T16:53:50.418Z,42.90
2023-01-08T16:58:52.440Z,32.80
2023-01-08T17:03:54.499Z,25.50
2023-01-08T17:08:59.048Z,40.70
2023-01-08T17:14:00.764Z,38.60
2023-01-08T17:19:02.545Z,31.20
2023-01-08T17:24:05.347Z,30.90
2023-01-08T17:29:07.111Z,30.80
2023-01-08T17:34:12.911Z,30.80
2023-01-08T17:39:14.891Z,43.70
2023-01-08T17:44:16.777Z,46.10
2023-01-08T17:49:18.715Z,45.30
2023-01-08T17:54:21.260Z,51.10
2023-01-08T17:59:23.672Z,39.10
2023-01-08T18:04:25.915Z,34.00
2023-01-08T18:09:27.539Z,42.00
2023-01-08T18:14:29.262Z,42.90
2023-01-08T18:19:31.082Z,30.00
2023-01-08T18:24:33.643Z,44.00
2023-01-08T18:29:35.590Z,48.80
2023-01-08T18:34:38.861Z,34.90
2023-01-08T18:39:40.797Z,30.70
2023-01-08T18:44:42.422Z,47.30
2023-01-08T18:49:44.355Z,41.80
2023-01-08T18:54:46.230Z,46.20
2023-01-08T18:59:49.612Z,39.10
2023-01-08T19:04:51.649Z,42.90
2023-01-08T19:09:53.745Z,53.40
2023-01-08T19:14:55.773Z,49.70
2023-01-08T19:19:58.074Z,35.20
2023-01-08T19:25:00.014Z,37.50
2023-01-08T19:30:03.258Z,33.00
2023-01-08T19:35:06.142Z,41.30
2023-01-08T19:40:09.178Z,40.20
2023-01-08T19:45:11.548Z,50.60
2023-01-08T19:50:13.358Z,28.90
2023-01-08T19:55:15.419Z,41.20
2023-01-08T20:00:18.294Z,34.10
2023-01-08T20:05:21.485Z,49.90
2023-01-08T20:10:23.542Z,38.80
2023-01-08T20:15:25.520Z,43.40
2023-01-08T20:20:27.244Z,44.90
2023-01-08T20:25:29.059Z,45.30
2023-01-08T20:30:31.061Z,21.70
2023-01-08T20:35:36.846Z,56.40
2023-01-08T20:40:38.840Z,53.50
2023-01-08T20:45:41.595Z,41.40
2023-01-08T20:50:46.876Z,54.60
2023-01-08T20:55:49.278Z,57.40
2023-01-08T21:00:50.968Z,51.30
2023-01-08T21:05:53.372Z,30.60
2023-01-08T21:10:59.984Z,47.80
2023-01-08T21:16:12.610Z,53.10
2023-01-08T21:21:17.213Z,36.30
2023-01-08T21:26:19.120Z,54.40
2023-01-08T21:31:23.230Z,37.70
2023-01-08T21:36:28.080Z,59.20
2023-01-08T21:41:49.368Z,58.90
2023-01-08T21:46:51.081Z,57.30
2023-01-08T21:52:11.156Z,49.00
2023-01-08T21:57:12.887Z,41.90
2023-01-08T22:02:17.188Z,41.50
2023-01-08T22:07:18.925Z,39.70
2023-01-08T22:12:24.229Z,45.50
2023-01-08T22:17:30.121Z,54.20
2023-01-08T22:22:31.799Z,36.20
2023-01-08T22:27:33.566Z,32.20
2023-01-08T22:32:36.722Z,46.80
2023-01-08T22:37:40.417Z,41.50
2023-01-08T22:42:42.206Z,35.10
2023-01-08T22:47:43.878Z,41.80
2023-01-08T22:52:45.672Z,44.30
2023-01-08T22:57:47.911Z,42.30
2023-01-08T23:02:49.663Z,38.80
2023-01-08T23:07:51.330Z,36.90
2023-01-08T23:12:53.593Z,44.70
2023-01-08T23:17:55.345Z,42.60
2023-01-08T23:22:57.069Z,39.90
2023-01-08T23:27:58.793Z,31.80
2023-01-08T23:33:00.489Z,50.50
2023-01-08T23:38:02.226Z,44.20
2023-01-08T23:43:04.074Z,31.10
2023-01-08T23:48:07.666Z,26.80
2023-01-08T23:53:09.340Z,21.80
2023-01-08T23:58:11.114Z,53.30
