createdAt,value
2022-10-09T00:01:31.682Z,82.12
2022-10-09T00:04:00.769Z,82.14
2022-10-09T00:06:31.997Z,82.06
2022-10-09T00:09:04.487Z,82.10
2022-10-09T00:11:34.311Z,82.09
2022-10-09T00:14:03.480Z,82.07
2022-10-09T00:16:31.631Z,82.07
2022-10-09T00:18:59.432Z,82.00
2022-10-09T00:21:30.249Z,81.88
2022-10-09T00:24:00.497Z,82.01
2022-10-09T00:26:28.444Z,81.96
2022-10-09T00:28:56.703Z,81.90
2022-10-09T00:31:24.947Z,82.02
2022-10-09T00:33:52.788Z,81.93
2022-10-09T00:36:23.915Z,82.02
2022-10-09T00:38:54.318Z,81.92
2022-10-09T00:41:28.903Z,81.82
2022-10-09T00:44:02.445Z,81.90
2022-10-09T00:46:48.431Z,82.05
2022-10-09T00:49:27.014Z,82.00
2022-10-09T00:51:58.806Z,82.33
2022-10-09T00:54:31.897Z,82.32
2022-10-09T00:57:00.581Z,82.07
2022-10-09T00:59:28.960Z,82.01
2022-10-09T01:01:56.841Z,82.16
2022-10-09T01:04:24.899Z,82.15
2022-10-09T01:07:19.107Z,81.94
2022-10-09T01:09:55.655Z,81.96
2022-10-09T01:12:41.296Z,82.27
2022-10-09T01:15:20.928Z,82.01
2022-10-09T01:18:13.616Z,82.49
2022-10-09T01:20:44.246Z,82.21
2022-10-09T01:23:36.898Z,82.22
2022-10-09T01:26:16.971Z,82.22
2022-10-09T01:28:56.994Z,82.38
2022-10-09T01:31:28.375Z,82.25
2022-10-09T01:33:57.845Z,82.65
2022-10-09T01:36:27.142Z,82.31
2022-10-09T01:38:58.866Z,82.69
2022-10-09T01:41:26.904Z,82.81
2022-10-09T01:43:54.658Z,82.48
2022-10-09T01:46:25.319Z,82.55
2022-10-09T01:49:11.379Z,82.89
2022-10-09T01:51:44.956Z,82.82
2022-10-09T01:54:14.872Z,83.32
2022-10-09T01:56:44.532Z,83.45
2022-10-09T01:59:16.177Z,83.24
2022-10-09T02:01:46.762Z,83.26
2022-10-09T02:04:16.260Z,83.40
2022-10-09T02:06:46.591Z,83.42
2022-10-09T02:09:17.078Z,83.43
2022-10-09T02:11:52.769Z,83.14
2022-10-09T02:14:20.730Z,83.28
2022-10-09T02:17:00.138Z,83.35
2022-10-09T02:19:37.048Z,83.12
2022-10-09T02:22:32.047Z,83.27
2022-10-09T02:25:03.302Z,83.19
2022-10-09T02:27:31.362Z,83.37
2022-10-09T02:30:00.711Z,83.61
2022-10-09T02:32:29.143Z,83.24
2022-10-09T02:34:57.107Z,83.46
2022-10-09T02:37:24.872Z,83.46
2022-10-09T02:39:52.854Z,83.55
2022-10-09T02:42:20.642Z,83.50
2022-10-09T02:44:48.497Z,83.77
2022-10-09T02:47:16.240Z,83.53
2022-10-09T02:49:44.050Z,83.57
2022-10-09T02:52:11.785Z,83.68
2022-10-09T02:54:39.629Z,83.89
2022-10-09T02:57:07.488Z,83.67
2022-10-09T02:59:35.682Z,83.72
2022-10-09T03:02:03.746Z,83.98
2022-10-09T03:04:31.849Z,84.24
2022-10-09T03:06:59.666Z,83.92
2022-10-09T03:09:32.796Z,83.75
2022-10-09T03:12:01.543Z,84.08
2022-10-09T03:14:29.307Z,84.39
2022-10-09T03:16:57.785Z,84.25
2022-10-09T03:19:25.496Z,84.33
2022-10-09T03:21:53.276Z,84.34
2022-10-09T03:24:21.026Z,84.02
2022-10-09T03:26:48.939Z,84.25
2022-10-09T03:29:16.731Z,84.25
2022-10-09T03:31:52.461Z,84.13
2022-10-09T03:34:21.144Z,84.18
2022-10-09T03:36:49.011Z,84.17
2022-10-09T03:39:16.879Z,84.56
2022-10-09T03:41:44.735Z,84.28
2022-10-09T03:44:12.601Z,84.81
2022-10-09T03:46:40.389Z,84.69
2022-10-09T03:49:08.538Z,84.88
2022-10-09T03:51:36.407Z,84.56
2022-10-09T03:54:04.903Z,84.77
2022-10-09T03:56:32.757Z,84.69
2022-10-09T03:59:00.725Z,84.52
2022-10-09T04:01:28.509Z,84.79
2022-10-09T04:03:56.343Z,84.65
2022-10-09T04:06:24.213Z,84.85
2022-10-09T04:08:52.400Z,84.89
2022-10-09T04:11:20.334Z,84.72
2022-10-09T04:13:48.041Z,85.06
2022-10-09T04:16:16.008Z,84.87
2022-10-09T04:18:45.585Z,84.75
2022-10-09T04:21:13.553Z,85.22
2022-10-09T04:23:41.421Z,84.68
2022-10-09T04:26:11.950Z,84.80
2022-10-09T04:28:39.849Z,84.81
2022-10-09T04:31:07.884Z,84.96
2022-10-09T04:33:35.858Z,85.32
2022-10-09T04:36:04.232Z,85.45
2022-10-09T04:38:32.506Z,85.53
2022-10-09T04:41:05.751Z,85.59
2022-10-09T04:43:35.096Z,85.56
2022-10-09T04:46:07.662Z,85.60
2022-10-09T04:48:40.420Z,85.57
2022-10-09T04:51:09.385Z,85.69
2022-10-09T04:53:38.329Z,85.58
2022-10-09T04:56:09.272Z,85.84
2022-10-09T04:58:37.349Z,85.79
2022-10-09T05:01:17.933Z,85.92
2022-10-09T05:03:45.890Z,86.13
2022-10-09T05:06:14.591Z,85.49
2022-10-09T05:08:43.234Z,85.96
2022-10-09T05:11:14.283Z,86.26
2022-10-09T05:13:48.396Z,86.24
2022-10-09T05:16:18.608Z,86.27
2022-10-09T05:18:49.358Z,86.18
2022-10-09T05:21:17.831Z,85.96
2022-10-09T05:23:46.363Z,86.06
2022-10-09T05:26:17.451Z,86.07
2022-10-09T05:28:45.685Z,86.36
2022-10-09T05:31:21.043Z,85.86
2022-10-09T05:33:49.424Z,85.91
2022-10-09T05:36:18.190Z,85.76
2022-10-09T05:38:46.172Z,85.86
2022-10-09T05:41:16.315Z,85.58
2022-10-09T05:43:45.924Z,85.75
2022-10-09T05:46:16.552Z,86.05
2022-10-09T05:48:47.699Z,85.65
2022-10-09T05:51:24.459Z,85.90
2022-10-09T05:53:53.771Z,85.34
2022-10-09T05:56:28.567Z,85.60
2022-10-09T05:58:58.921Z,85.74
2022-10-09T06:01:30.563Z,85.57
2022-10-09T06:04:00.359Z,85.55
2022-10-09T06:06:31.428Z,85.62
2022-10-09T06:08:59.605Z,85.98
2022-10-09T06:11:33.095Z,85.62
2022-10-09T06:14:03.214Z,85.52
2022-10-09T06:16:33.532Z,85.15
2022-10-09T06:19:02.493Z,85.57
2022-10-09T06:21:30.503Z,85.74
2022-10-09T06:24:02.354Z,85.52
2022-10-09T06:26:30.921Z,85.51
2022-10-09T06:29:00.921Z,85.37
2022-10-09T06:31:31.804Z,85.18
2022-10-09T06:34:05.947Z,85.12
2022-10-09T06:36:36.246Z,85.22
2022-10-09T06:39:07.677Z,85.10
2022-10-09T06:41:36.163Z,85.03
2022-10-09T06:44:07.740Z,84.79
2022-10-09T06:46:38.539Z,85.04
2022-10-09T06:49:07.893Z,84.84
2022-10-09T06:51:36.436Z,85.13
2022-10-09T06:54:12.759Z,84.83
2022-10-09T06:56:41.066Z,84.79
2022-10-09T06:59:10.943Z,84.66
2022-10-09T07:01:38.831Z,84.99
2022-10-09T07:04:12.055Z,84.66
2022-10-09T07:06:45.022Z,84.65
2022-10-09T07:09:14.452Z,84.39
2022-10-09T07:11:45.463Z,84.52
2022-10-09T07:14:16.140Z,84.89
2022-10-09T07:16:47.248Z,84.46
2022-10-09T07:19:17.619Z,84.53
2022-10-09T07:21:47.778Z,84.04
2022-10-09T07:24:16.751Z,84.24
2022-10-09T07:26:45.722Z,84.46
2022-10-09T07:29:15.572Z,84.36
2022-10-09T07:31:44.103Z,84.73
2022-10-09T07:34:12.159Z,84.37
2022-10-09T07:36:43.740Z,84.17
2022-10-09T07:39:12.467Z,84.36
2022-10-09T07:41:40.295Z,84.11
2022-10-09T07:44:08.196Z,84.01
2022-10-09T07:46:36.064Z,83.98
2022-10-09T07:49:04.776Z,83.95
2022-10-09T07:51:32.982Z,83.65
2022-10-09T07:54:02.399Z,83.31
2022-10-09T07:56:35.469Z,83.66
2022-10-09T07:59:06.567Z,83.70
2022-10-09T08:01:36.515Z,83.74
2022-10-09T08:04:05.248Z,83.37
2022-10-09T08:06:33.730Z,83.03
2022-10-09T08:09:03.519Z,82.68
2022-10-09T08:11:31.920Z,82.78
2022-10-09T08:14:00.088Z,82.71
2022-10-09T08:16:28.875Z,82.84
2022-10-09T08:18:58.794Z,82.92
2022-10-09T08:21:29.420Z,82.86
2022-10-09T08:23:59.757Z,81.94
2022-10-09T08:26:30.362Z,82.17
2022-10-09T08:29:03.334Z,82.26
2022-10-09T08:31:32.151Z,82.18
2022-10-09T08:34:02.125Z,82.23
2022-10-09T08:36:30.625Z,82.11
2022-10-09T08:38:59.536Z,81.91
2022-10-09T08:41:33.579Z,81.87
2022-10-09T08:44:10.530Z,81.45
2022-10-09T08:46:51.644Z,81.29
2022-10-09T08:50:09.641Z,81.20
2022-10-09T08:53:11.562Z,80.79
2022-10-09T08:56:02.710Z,80.89
2022-10-09T08:58:34.684Z,81.03
2022-10-09T09:01:10.632Z,80.74
2022-10-09T09:04:07.098Z,80.68
2022-10-09T09:06:59.719Z,80.22
2022-10-09T09:09:52.055Z,80.17
2022-10-09T09:12:37.674Z,80.14
2022-10-09T09:15:20.517Z,80.26
2022-10-09T09:18:30.334Z,80.00
2022-10-09T09:21:26.056Z,79.20
2022-10-09T09:23:53.839Z,79.06
2022-10-09T09:26:23.378Z,79.01
2022-10-09T09:28:57.472Z,78.82
2022-10-09T09:31:30.459Z,78.47
2022-10-09T09:34:20.015Z,78.59
2022-10-09T09:36:58.110Z,78.54
2022-10-09T09:40:24.240Z,78.38
2022-10-09T09:42:19.744Z,77.84
2022-10-09T09:45:00.569Z,77.59
2022-10-09T09:47:51.873Z,77.46
2022-10-09T09:50:48.639Z,77.12
2022-10-09T09:53:20.515Z,77.18
2022-10-09T09:55:53.018Z,77.37
2022-10-09T09:58:22.423Z,77.57
2022-10-09T10:00:56.173Z,77.77
2022-10-09T10:03:25.470Z,77.50
2022-10-09T10:05:53.687Z,77.38
2022-10-09T10:08:24.277Z,77.15
2022-10-09T10:10:55.584Z,77.30
2022-10-09T10:13:49.429Z,77.29
2022-10-09T10:16:28.213Z,77.63
2022-10-09T10:18:58.270Z,77.28
2022-10-09T10:21:26.177Z,77.31
2022-10-09T10:26:43.514Z,77.45
2022-10-09T10:29:34.028Z,77.34
2022-10-09T10:32:26.271Z,77.18
2022-10-09T10:34:56.996Z,77.29
2022-10-09T10:37:33.798Z,76.78
2022-10-09T10:40:12.908Z,77.00
2022-10-09T10:42:59.439Z,76.88
2022-10-09T10:45:35.715Z,77.04
2022-10-09T10:48:05.382Z,77.09
2022-10-09T10:50:40.265Z,76.98
2022-10-09T10:53:23.642Z,76.81
2022-10-09T10:56:04.181Z,76.97
2022-10-09T10:58:58.485Z,76.80
2022-10-09T11:01:41.655Z,76.78
2022-10-09T11:04:28.743Z,76.58
2022-10-09T11:07:16.147Z,76.77
2022-10-09T11:09:56.967Z,76.65
2022-10-09T11:12:53.039Z,76.50
2022-10-09T11:15:42.619Z,76.40
2022-10-09T11:18:29.117Z,76.39
2022-10-09T11:21:11.896Z,76.01
2022-10-09T11:23:58.594Z,75.94
2022-10-09T11:26:57.571Z,76.12
2022-10-09T11:29:53.975Z,76.23
2022-10-09T11:35:11.818Z,76.13
2022-10-09T11:37:43.580Z,75.78
2022-10-09T11:40:38.985Z,75.76
2022-10-09T11:43:25.195Z,75.87
2022-10-09T11:46:05.825Z,75.43
2022-10-09T11:48:52.487Z,75.39
2022-10-09T11:51:50.951Z,74.89
2022-10-09T11:54:21.666Z,74.80
2022-10-09T11:56:59.383Z,75.05
2022-10-09T11:59:36.575Z,74.97
2022-10-09T12:02:24.871Z,74.78
2022-10-09T12:04:55.408Z,74.78
2022-10-09T12:07:36.002Z,74.89
2022-10-09T12:10:03.855Z,74.64
2022-10-09T12:12:32.339Z,74.79
2022-10-09T12:15:30.872Z,74.78
2022-10-09T12:17:58.893Z,74.51
2022-10-09T12:20:28.386Z,74.27
2022-10-09T12:23:25.014Z,74.03
2022-10-09T12:25:50.490Z,73.69
2022-10-09T12:28:30.164Z,73.66
2022-10-09T12:31:00.692Z,73.89
2022-10-09T12:33:43.725Z,73.66
2022-10-09T12:36:14.925Z,73.62
2022-10-09T12:38:43.253Z,73.46
2022-10-09T12:41:20.991Z,73.52
2022-10-09T12:43:51.375Z,73.41
2022-10-09T12:46:31.730Z,72.74
2022-10-09T12:49:01.546Z,72.88
2022-10-09T12:51:32.378Z,73.09
2022-10-09T12:54:07.922Z,72.63
2022-10-09T12:56:38.463Z,72.80
2022-10-09T12:59:09.596Z,72.81
2022-10-09T13:01:38.002Z,72.23
2022-10-09T13:04:08.612Z,72.00
2022-10-09T13:06:43.330Z,72.26
2022-10-09T13:09:20.124Z,72.57
2022-10-09T13:11:55.695Z,71.75
2022-10-09T13:14:26.387Z,71.13
2022-10-09T13:16:54.280Z,71.78
2022-10-09T13:19:28.919Z,71.34
2022-10-09T13:22:24.103Z,71.19
2022-10-09T13:24:55.113Z,71.39
2022-10-09T13:27:27.294Z,71.25
2022-10-09T13:29:56.278Z,71.17
2022-10-09T13:32:24.857Z,70.85
2022-10-09T13:34:55.304Z,71.16
2022-10-09T13:37:25.721Z,71.14
2022-10-09T13:39:56.032Z,71.14
2022-10-09T13:42:27.073Z,71.10
2022-10-09T13:44:55.040Z,71.16
2022-10-09T13:47:24.575Z,71.37
2022-10-09T13:49:52.824Z,70.78
2022-10-09T13:52:20.682Z,70.68
2022-10-09T13:54:48.554Z,70.65
2022-10-09T13:57:16.313Z,70.25
2022-10-09T13:59:44.179Z,70.44
2022-10-09T14:02:12.260Z,70.28
2022-10-09T14:04:40.214Z,69.61
2022-10-09T14:07:08.287Z,69.77
2022-10-09T14:09:36.255Z,70.05
2022-10-09T14:12:04.430Z,70.00
2022-10-09T14:14:32.363Z,70.16
2022-10-09T14:17:00.258Z,69.73
2022-10-09T14:19:28.331Z,69.29
2022-10-09T14:21:57.731Z,69.15
2022-10-09T14:24:25.865Z,69.21
2022-10-09T14:26:53.613Z,69.37
2022-10-09T14:29:21.432Z,69.50
2022-10-09T14:31:52.576Z,69.36
2022-10-09T14:34:20.952Z,69.34
2022-10-09T14:36:49.125Z,69.34
2022-10-09T14:39:17.013Z,69.29
2022-10-09T14:41:44.959Z,69.47
2022-10-09T14:44:13.236Z,69.60
2022-10-09T14:46:41.100Z,69.39
2022-10-09T14:49:08.964Z,69.41
2022-10-09T14:51:39.699Z,69.49
2022-10-09T14:54:09.414Z,69.35
2022-10-09T14:56:37.479Z,69.27
2022-10-09T14:59:06.242Z,69.41
2022-10-09T15:01:35.157Z,69.42
2022-10-09T15:04:05.096Z,69.46
2022-10-09T15:06:33.769Z,69.37
2022-10-09T15:09:05.576Z,69.49
2022-10-09T15:11:35.431Z,69.49
2022-10-09T15:14:04.616Z,69.38
2022-10-09T15:16:32.789Z,69.55
2022-10-09T15:19:00.759Z,69.49
2022-10-09T15:21:31.729Z,69.70
2022-10-09T15:24:01.620Z,69.53
2022-10-09T15:26:38.591Z,69.67
2022-10-09T15:29:08.246Z,69.62
2022-10-09T15:31:39.056Z,69.74
2022-10-09T15:34:08.167Z,69.86
2022-10-09T15:36:38.591Z,69.79
2022-10-09T15:39:09.087Z,69.87
2022-10-09T15:41:39.621Z,69.78
2022-10-09T15:44:18.490Z,70.04
2022-10-09T15:46:47.986Z,70.05
2022-10-09T15:49:16.433Z,69.94
2022-10-09T15:51:44.379Z,70.01
2022-10-09T15:54:14.472Z,70.20
2022-10-09T15:56:42.949Z,70.22
2022-10-09T15:59:13.199Z,70.54
2022-10-09T16:01:41.127Z,70.44
2022-10-09T16:04:09.804Z,70.54
2022-10-09T16:06:37.780Z,70.57
2022-10-09T16:09:05.603Z,70.94
2022-10-09T16:11:34.817Z,71.07
2022-10-09T16:14:02.658Z,71.22
2022-10-09T16:16:30.720Z,71.11
2022-10-09T16:18:58.589Z,71.28
2022-10-09T16:21:29.021Z,71.23
2022-10-09T16:23:59.693Z,71.28
2022-10-09T16:26:29.646Z,71.44
2022-10-09T16:28:59.070Z,71.70
2022-10-09T16:31:36.851Z,71.58
2022-10-09T16:34:07.798Z,71.77
2022-10-09T16:36:35.866Z,71.60
2022-10-09T16:39:03.830Z,71.95
2022-10-09T16:41:31.699Z,71.69
2022-10-09T16:44:00.416Z,72.00
2022-10-09T16:49:07.689Z,72.12
2022-10-09T16:51:36.219Z,71.93
2022-10-09T16:54:06.199Z,72.29
2022-10-09T16:56:36.929Z,72.65
2022-10-09T16:59:07.174Z,72.27
2022-10-09T17:01:37.788Z,72.22
2022-10-09T17:04:05.650Z,72.49
2022-10-09T17:06:33.703Z,72.63
2022-10-09T17:09:01.949Z,72.80
2022-10-09T17:11:30.726Z,72.66
2022-10-09T17:13:58.839Z,72.78
2022-10-09T17:16:29.781Z,72.80
2022-10-09T17:18:57.897Z,72.85
2022-10-09T17:21:29.752Z,72.84
2022-10-09T17:24:02.582Z,72.94
2022-10-09T17:26:30.552Z,73.06
2022-10-09T17:29:00.128Z,73.09
2022-10-09T17:31:28.949Z,73.06
2022-10-09T17:34:00.087Z,73.23
2022-10-09T17:36:31.328Z,73.34
2022-10-09T17:38:59.469Z,73.46
2022-10-09T17:41:29.220Z,73.58
2022-10-09T17:43:57.758Z,73.69
2022-10-09T17:46:27.503Z,73.83
2022-10-09T17:48:57.323Z,73.96
2022-10-09T17:51:27.335Z,73.93
2022-10-09T17:56:32.798Z,73.83
2022-10-09T17:59:01.901Z,74.08
2022-10-09T18:01:30.516Z,74.11
2022-10-09T18:03:59.051Z,73.98
2022-10-09T18:06:27.740Z,73.93
2022-10-09T18:08:57.266Z,74.13
2022-10-09T18:11:26.275Z,74.22
2022-10-09T18:13:54.636Z,74.36
2022-10-09T18:16:31.425Z,74.23
2022-10-09T18:19:13.430Z,74.32
2022-10-09T18:21:44.437Z,74.32
2022-10-09T18:24:15.896Z,74.55
2022-10-09T18:26:44.599Z,74.64
2022-10-09T18:29:12.581Z,74.52
2022-10-09T18:31:40.341Z,74.42
2022-10-09T18:34:09.730Z,74.63
2022-10-09T18:36:38.300Z,74.73
2022-10-09T18:39:13.600Z,74.74
2022-10-09T18:41:42.305Z,74.91
2022-10-09T18:44:17.533Z,74.75
2022-10-09T18:46:50.004Z,74.65
2022-10-09T18:49:20.680Z,75.02
2022-10-09T18:51:49.523Z,75.14
2022-10-09T18:54:19.626Z,75.43
2022-10-09T18:56:47.708Z,75.16
2022-10-09T18:59:18.445Z,75.35
2022-10-09T19:01:46.411Z,75.37
2022-10-09T19:04:14.654Z,75.18
2022-10-09T19:06:42.659Z,75.61
2022-10-09T19:09:10.739Z,75.41
2022-10-09T19:11:38.604Z,75.47
2022-10-09T19:14:06.322Z,75.70
2022-10-09T19:16:34.711Z,75.58
2022-10-09T19:19:02.751Z,75.62
2022-10-09T19:21:30.496Z,76.00
2022-10-09T19:24:03.567Z,75.69
2022-10-09T19:26:33.165Z,75.84
2022-10-09T19:29:02.073Z,76.04
2022-10-09T19:31:30.396Z,75.94
2022-10-09T19:34:00.914Z,76.14
2022-10-09T19:36:29.354Z,76.18
2022-10-09T19:38:57.196Z,76.20
2022-10-09T19:41:25.164Z,75.96
2022-10-09T19:43:57.014Z,76.06
2022-10-09T19:46:25.399Z,76.52
2022-10-09T19:48:53.483Z,76.06
2022-10-09T19:51:26.876Z,76.27
2022-10-09T19:53:55.244Z,76.43
2022-10-09T19:56:28.597Z,75.83
2022-10-09T19:58:58.227Z,76.29
2022-10-09T20:01:27.023Z,76.46
2022-10-09T20:04:01.828Z,76.68
2022-10-09T20:06:29.585Z,76.49
2022-10-09T20:08:57.729Z,76.60
2022-10-09T20:11:26.519Z,76.65
2022-10-09T20:13:56.250Z,76.79
2022-10-09T20:16:25.821Z,76.77
2022-10-09T20:18:55.414Z,76.79
2022-10-09T20:21:23.194Z,76.59
2022-10-09T20:23:51.754Z,76.67
2022-10-09T20:26:21.040Z,76.58
2022-10-09T20:28:49.148Z,76.61
2022-10-09T20:31:20.717Z,76.85
2022-10-09T20:33:49.510Z,76.45
2022-10-09T20:36:27.730Z,76.83
2022-10-09T20:38:57.828Z,76.97
2022-10-09T20:41:28.652Z,76.85
2022-10-09T20:43:59.026Z,76.78
2022-10-09T20:46:28.973Z,76.71
2022-10-09T20:48:56.903Z,76.86
2022-10-09T20:51:25.353Z,76.58
2022-10-09T20:53:58.857Z,76.89
2022-10-09T20:56:29.964Z,76.94
2022-10-09T20:58:58.805Z,76.94
2022-10-09T21:01:28.460Z,76.89
2022-10-09T21:03:59.100Z,76.94
2022-10-09T21:06:27.240Z,77.08
2022-10-09T21:08:56.386Z,77.07
2022-10-09T21:11:24.429Z,76.98
2022-10-09T21:13:52.236Z,76.79
2022-10-09T21:16:23.005Z,76.82
2022-10-09T21:19:00.183Z,77.06
2022-10-09T21:21:29.583Z,77.16
2022-10-09T21:23:58.886Z,77.33
2022-10-09T21:26:28.272Z,77.25
2022-10-09T21:28:59.578Z,77.00
2022-10-09T21:31:31.088Z,77.05
2022-10-09T21:34:01.390Z,77.24
2022-10-09T21:37:15.987Z,77.38
2022-10-09T21:39:36.422Z,77.57
2022-10-09T21:42:04.784Z,77.64
2022-10-09T21:44:32.725Z,77.50
2022-10-09T21:47:00.570Z,77.46
2022-10-09T21:49:28.748Z,77.48
2022-10-09T21:51:56.918Z,77.82
2022-10-09T21:54:24.889Z,77.90
2022-10-09T21:56:52.771Z,78.15
2022-10-09T21:59:20.614Z,78.14
2022-10-09T22:01:48.378Z,77.82
2022-10-09T22:04:16.246Z,77.85
2022-10-09T22:06:44.114Z,78.13
2022-10-09T22:09:12.694Z,77.95
2022-10-09T22:11:40.571Z,78.18
2022-10-09T22:14:08.422Z,77.72
2022-10-09T22:16:36.187Z,77.99
2022-10-09T22:19:04.049Z,77.98
2022-10-09T22:21:32.235Z,78.17
2022-10-09T22:24:01.129Z,77.64
2022-10-09T22:26:28.982Z,77.82
2022-10-09T22:28:56.742Z,78.22
2022-10-09T22:31:26.349Z,78.03
2022-10-09T22:33:59.540Z,78.18
2022-10-09T22:36:30.679Z,78.01
2022-10-09T22:39:01.080Z,78.18
2022-10-09T22:41:30.012Z,78.20
2022-10-09T22:43:59.648Z,78.17
2022-10-09T22:46:36.442Z,78.17
2022-10-09T22:49:06.047Z,78.04
2022-10-09T22:51:34.076Z,77.99
2022-10-09T22:54:02.003Z,78.44
2022-10-09T22:56:33.800Z,78.11
2022-10-09T22:59:02.060Z,78.28
2022-10-09T23:01:33.139Z,78.27
2022-10-09T23:04:04.444Z,78.43
2022-10-09T23:06:32.543Z,78.16
2022-10-09T23:09:00.896Z,78.40
2022-10-09T23:11:28.653Z,78.45
2022-10-09T23:13:58.573Z,78.38
2022-10-09T23:16:27.925Z,78.28
2022-10-09T23:18:57.910Z,78.27
2022-10-09T23:21:26.519Z,78.68
2022-10-09T23:23:55.238Z,78.46
2022-10-09T23:26:26.428Z,78.86
2022-10-09T23:28:59.872Z,78.42
2022-10-09T23:31:29.117Z,78.64
2022-10-09T23:33:57.934Z,78.59
2022-10-09T23:36:27.950Z,78.58
2022-10-09T23:38:57.211Z,79.10
2022-10-09T23:41:27.724Z,79.04
2022-10-09T23:43:56.035Z,79.05
2022-10-09T23:46:26.890Z,78.83
2022-10-09T23:48:55.617Z,78.45
2022-10-09T23:51:25.743Z,78.56
2022-10-09T23:53:54.215Z,78.63
2022-10-09T23:56:33.959Z,78.55
2022-10-09T23:59:06.225Z,78.69
