createdAt,value
2023-03-26T00:02:18.660Z,1.53
2023-03-26T00:05:09.182Z,2.10
2023-03-26T00:07:56.857Z,1.70
2023-03-26T00:10:45.195Z,1.90
2023-03-26T00:13:33.141Z,1.93
2023-03-26T00:16:21.732Z,2.00
2023-03-26T00:19:08.912Z,1.63
2023-03-26T00:21:57.714Z,1.80
2023-03-26T00:24:47.398Z,1.63
2023-03-26T00:27:35.903Z,1.70
2023-03-26T00:30:23.119Z,1.47
2023-03-26T00:33:11.833Z,1.60
2023-03-26T00:36:02.574Z,1.57
2023-03-26T00:38:54.131Z,1.40
2023-03-26T00:41:43.188Z,1.30
2023-03-26T00:44:30.880Z,1.30
2023-03-26T00:47:18.647Z,1.60
2023-03-26T00:50:07.589Z,1.30
2023-03-26T00:52:55.751Z,1.50
2023-03-26T00:55:47.775Z,1.70
2023-03-26T00:58:35.653Z,1.40
2023-03-26T01:01:27.685Z,1.20
2023-03-26T01:04:27.945Z,1.23
2023-03-26T01:07:21.661Z,1.23
2023-03-26T01:10:09.347Z,1.33
2023-03-26T01:12:58.168Z,1.30
2023-03-26T01:15:49.892Z,1.40
2023-03-26T01:18:41.159Z,2.00
2023-03-26T01:21:31.731Z,2.17
2023-03-26T01:24:20.710Z,1.73
2023-03-26T01:27:28.121Z,1.60
2023-03-26T01:30:22.333Z,1.50
2023-03-26T01:33:16.114Z,1.60
2023-03-26T01:36:08.306Z,1.70
2023-03-26T01:39:02.542Z,1.30
2023-03-26T01:41:55.008Z,1.20
2023-03-26T01:44:49.233Z,1.30
2023-03-26T01:47:39.066Z,1.23
2023-03-26T01:50:26.322Z,1.23
2023-03-26T01:53:14.903Z,1.30
2023-03-26T01:56:12.721Z,1.10
2023-03-26T01:59:13.874Z,1.10
2023-03-26T02:02:09.740Z,1.30
2023-03-26T02:05:02.625Z,1.20
2023-03-26T02:07:53.905Z,1.20
2023-03-26T02:10:44.141Z,1.20
2023-03-26T02:13:32.094Z,1.20
2023-03-26T02:16:21.847Z,1.20
2023-03-26T02:19:15.493Z,1.10
2023-03-26T02:22:02.980Z,1.10
2023-03-26T02:24:52.250Z,1.17
2023-03-26T02:27:40.437Z,1.00
2023-03-26T02:30:33.619Z,1.00
2023-03-26T02:33:22.980Z,0.90
2023-03-26T02:36:14.057Z,0.87
2023-03-26T02:39:04.165Z,1.00
2023-03-26T02:41:55.313Z,1.17
2023-03-26T02:44:42.614Z,1.20
2023-03-26T02:47:38.746Z,1.27
2023-03-26T02:50:54.343Z,1.20
2023-03-26T02:54:20.406Z,1.63
2023-03-26T02:57:28.620Z,1.40
2023-03-26T03:00:34.387Z,1.60
2023-03-26T03:03:54.168Z,1.50
2023-03-26T03:06:57.594Z,1.47
2023-03-26T03:09:46.015Z,2.13
2023-03-26T03:12:51.999Z,1.50
2023-03-26T03:15:39.039Z,1.60
2023-03-26T03:18:26.577Z,1.43
2023-03-26T03:21:14.099Z,1.40
2023-03-26T03:24:02.798Z,1.30
2023-03-26T03:26:56.815Z,1.53
2023-03-26T03:30:16.665Z,1.60
2023-03-26T03:33:07.073Z,1.63
2023-03-26T03:35:55.808Z,1.90
2023-03-26T03:38:45.026Z,1.60
2023-03-26T03:41:36.867Z,1.60
2023-03-26T03:44:27.159Z,1.47
2023-03-26T03:47:15.676Z,1.67
2023-03-26T03:50:02.835Z,1.83
2023-03-26T03:52:51.691Z,2.00
2023-03-26T03:55:41.919Z,1.70
2023-03-26T03:58:31.059Z,1.80
2023-03-26T04:01:24.417Z,1.87
2023-03-26T04:04:24.557Z,1.63
2023-03-26T04:07:21.066Z,1.80
2023-03-26T04:10:28.659Z,1.90
2023-03-26T04:13:22.353Z,1.73
2023-03-26T04:16:17.470Z,1.60
2023-03-26T04:19:05.218Z,1.73
2023-03-26T04:21:52.656Z,2.00
2023-03-26T04:24:41.005Z,2.10
2023-03-26T04:27:49.388Z,1.50
2023-03-26T04:30:45.740Z,1.70
2023-03-26T04:33:55.878Z,1.70
2023-03-26T04:36:46.315Z,2.00
2023-03-26T04:39:36.185Z,1.47
2023-03-26T04:42:46.270Z,1.50
2023-03-26T04:45:42.425Z,1.80
2023-03-26T04:48:30.355Z,1.47
2023-03-26T04:51:21.944Z,1.60
2023-03-26T04:54:13.627Z,1.50
2023-03-26T04:57:18.619Z,1.20
2023-03-26T05:00:14.802Z,1.53
2023-03-26T05:03:02.920Z,1.70
2023-03-26T05:05:50.639Z,1.60
2023-03-26T05:08:39.625Z,1.67
2023-03-26T05:11:27.729Z,1.70
2023-03-26T05:14:15.686Z,1.50
2023-03-26T05:17:05.945Z,1.80
2023-03-26T05:19:53.442Z,1.60
2023-03-26T05:22:40.617Z,2.03
2023-03-26T05:25:44.907Z,1.70
2023-03-26T05:28:37.947Z,1.50
2023-03-26T05:31:40.375Z,1.30
2023-03-26T05:34:27.700Z,1.60
2023-03-26T05:37:17.217Z,1.57
2023-03-26T05:40:18.062Z,1.77
2023-03-26T05:43:09.811Z,1.40
2023-03-26T05:46:01.387Z,1.60
2023-03-26T05:48:52.606Z,1.47
2023-03-26T05:51:40.401Z,1.57
2023-03-26T05:54:50.546Z,1.40
2023-03-26T05:58:00.877Z,1.73
2023-03-26T06:01:10.189Z,1.50
2023-03-26T06:04:23.903Z,1.60
2023-03-26T06:07:31.369Z,1.83
2023-03-26T06:10:40.250Z,1.80
2023-03-26T06:13:28.443Z,1.40
2023-03-26T06:16:26.402Z,1.70
2023-03-26T06:19:32.982Z,1.80
2023-03-26T06:22:31.418Z,1.80
2023-03-26T06:25:35.800Z,1.67
2023-03-26T06:28:28.005Z,1.53
2023-03-26T06:31:27.375Z,1.80
2023-03-26T06:34:35.372Z,1.70
2023-03-26T06:37:22.575Z,1.60
2023-03-26T06:40:16.030Z,1.40
2023-03-26T06:43:23.606Z,1.40
2023-03-26T06:46:23.536Z,1.80
2023-03-26T06:49:31.365Z,1.60
2023-03-26T06:52:48.544Z,1.20
2023-03-26T06:55:55.288Z,1.10
2023-03-26T06:58:56.068Z,1.00
2023-03-26T07:02:06.180Z,1.10
2023-03-26T07:05:15.590Z,1.27
2023-03-26T07:08:22.923Z,1.30
2023-03-26T07:11:46.920Z,1.17
2023-03-26T07:14:52.945Z,1.20
2023-03-26T07:18:08.728Z,1.20
2023-03-26T07:20:59.471Z,1.17
2023-03-26T07:23:51.670Z,1.20
2023-03-26T07:27:04.429Z,1.27
2023-03-26T07:30:04.129Z,1.10
2023-03-26T07:33:04.750Z,1.07
2023-03-26T07:36:11.920Z,1.00
2023-03-26T07:39:19.969Z,1.00
2023-03-26T07:42:38.616Z,1.00
2023-03-26T07:45:52.571Z,1.60
2023-03-26T07:48:49.757Z,1.53
2023-03-26T07:51:57.770Z,1.13
2023-03-26T07:55:05.902Z,1.53
2023-03-26T07:58:30.515Z,1.43
2023-03-26T08:01:49.524Z,1.63
2023-03-26T08:05:10.214Z,1.20
2023-03-26T08:08:18.047Z,1.60
2023-03-26T08:11:35.669Z,1.43
2023-03-26T08:14:40.841Z,1.70
2023-03-26T08:17:37.845Z,1.67
2023-03-26T08:20:34.928Z,1.63
2023-03-26T08:23:30.953Z,1.80
2023-03-26T08:26:24.369Z,1.40
2023-03-26T08:29:19.277Z,1.50
2023-03-26T08:32:10.761Z,1.40
2023-03-26T08:35:00.068Z,1.27
2023-03-26T08:37:46.981Z,1.40
2023-03-26T08:41:12.111Z,1.40
2023-03-26T08:44:36.276Z,1.37
2023-03-26T08:48:03.677Z,1.40
2023-03-26T08:51:18.131Z,1.57
2023-03-26T08:54:40.764Z,1.63
2023-03-26T08:57:58.508Z,1.30
2023-03-26T09:01:22.444Z,1.47
2023-03-26T09:04:36.923Z,1.20
2023-03-26T09:07:55.402Z,1.80
2023-03-26T09:11:03.133Z,1.60
2023-03-26T09:14:17.988Z,1.67
2023-03-26T09:17:48.355Z,1.60
2023-03-26T09:21:21.440Z,1.37
2023-03-26T09:24:38.535Z,1.63
2023-03-26T09:27:39.179Z,1.53
2023-03-26T09:30:57.253Z,1.50
2023-03-26T09:33:59.979Z,1.33
2023-03-26T09:36:57.224Z,1.30
2023-03-26T09:39:56.444Z,1.47
2023-03-26T09:42:46.595Z,1.90
2023-03-26T09:45:50.834Z,1.30
2023-03-26T09:48:58.994Z,1.67
2023-03-26T09:52:01.478Z,1.40
2023-03-26T09:55:15.025Z,1.23
2023-03-26T09:58:32.891Z,1.30
2023-03-26T10:01:32.030Z,1.35
2023-03-26T10:04:43.957Z,1.07
2023-03-26T10:07:50.280Z,1.40
2023-03-26T10:10:45.947Z,1.23
2023-03-26T10:13:43.916Z,1.40
2023-03-26T10:16:47.781Z,1.40
2023-03-26T10:19:51.463Z,1.50
2023-03-26T10:22:52.609Z,1.40
2023-03-26T10:26:00.428Z,1.27
2023-03-26T10:29:11.377Z,1.03
2023-03-26T10:32:16.073Z,1.40
2023-03-26T10:35:18.648Z,1.07
2023-03-26T10:38:19.280Z,1.33
2023-03-26T10:41:13.939Z,1.00
2023-03-26T10:44:27.084Z,1.47
2023-03-26T10:47:41.577Z,1.10
2023-03-26T10:50:54.111Z,1.37
2023-03-26T10:53:49.063Z,1.70
2023-03-26T10:56:41.178Z,1.20
2023-03-26T10:59:28.564Z,1.30
2023-03-26T11:02:30.635Z,1.20
2023-03-26T11:05:33.749Z,1.65
2023-03-26T11:08:31.487Z,1.40
2023-03-26T11:11:26.391Z,1.30
2023-03-26T11:14:33.766Z,1.10
2023-03-26T11:17:40.541Z,1.13
2023-03-26T11:20:37.379Z,0.93
2023-03-26T11:23:36.900Z,1.08
2023-03-26T11:26:30.341Z,1.10
2023-03-26T11:29:34.916Z,1.38
2023-03-26T11:32:24.808Z,1.20
2023-03-26T11:35:39.561Z,1.20
2023-03-26T11:39:42.613Z,1.27
2023-03-26T11:42:31.754Z,1.10
2023-03-26T11:45:22.573Z,1.35
2023-03-26T11:48:15.603Z,1.30
2023-03-26T11:51:08.412Z,1.42
2023-03-26T11:53:57.696Z,1.30
2023-03-26T11:57:05.460Z,1.10
2023-03-26T12:00:03.554Z,1.23
2023-03-26T12:03:01.382Z,1.65
2023-03-26T12:05:58.953Z,2.28
2023-03-26T12:08:47.300Z,1.58
2023-03-26T12:11:36.362Z,1.27
2023-03-26T12:14:27.162Z,1.30
2023-03-26T12:17:31.352Z,4.55
2023-03-26T12:20:35.948Z,1.20
2023-03-26T12:23:37.567Z,1.83
2023-03-26T12:26:39.574Z,1.52
2023-03-26T12:29:27.783Z,2.28
2023-03-26T12:32:16.946Z,1.38
2023-03-26T12:35:07.496Z,1.20
2023-03-26T12:37:55.941Z,1.75
2023-03-26T12:40:44.957Z,1.40
2023-03-26T12:44:55.849Z,1.30
2023-03-26T12:47:56.875Z,1.15
2023-03-26T12:49:57.573Z,1.30
2023-03-26T12:53:02.360Z,0.98
2023-03-26T12:56:00.427Z,1.10
2023-03-26T12:59:11.667Z,0.90
2023-03-26T13:02:07.022Z,0.90
2023-03-26T13:05:07.144Z,0.80
2023-03-26T13:08:12.518Z,1.07
2023-03-26T13:11:06.278Z,1.30
2023-03-26T13:14:08.674Z,1.27
2023-03-26T13:17:00.226Z,1.33
2023-03-26T13:19:56.361Z,1.00
2023-03-26T13:22:54.092Z,0.77
2023-03-26T13:25:50.001Z,1.10
2023-03-26T13:28:48.637Z,1.10
2023-03-26T13:31:40.633Z,1.10
2023-03-26T13:34:38.123Z,1.00
2023-03-26T13:37:31.666Z,1.25
2023-03-26T13:40:27.779Z,1.02
2023-03-26T13:43:33.533Z,0.80
2023-03-26T13:46:31.016Z,1.40
2023-03-26T13:49:36.925Z,2.15
2023-03-26T13:52:29.719Z,1.42
2023-03-26T13:55:25.476Z,0.82
2023-03-26T13:58:21.458Z,0.90
2023-03-26T14:01:12.248Z,0.98
2023-03-26T14:04:06.585Z,1.23
2023-03-26T14:06:58.554Z,1.42
2023-03-26T14:09:49.770Z,1.20
2023-03-26T14:12:51.394Z,1.07
2023-03-26T14:15:45.803Z,1.15
2023-03-26T14:18:38.488Z,1.20
2023-03-26T14:21:52.572Z,0.88
2023-03-26T14:25:08.576Z,1.48
2023-03-26T14:28:11.840Z,1.67
2023-03-26T14:31:08.133Z,1.05
2023-03-26T14:34:22.274Z,1.05
2023-03-26T14:37:29.964Z,1.30
2023-03-26T14:40:30.594Z,1.20
2023-03-26T14:43:41.876Z,1.60
2023-03-26T14:46:40.760Z,1.23
2023-03-26T14:49:47.858Z,1.30
2023-03-26T14:52:46.250Z,1.47
2023-03-26T14:55:57.934Z,1.70
2023-03-26T14:59:13.748Z,1.00
2023-03-26T15:02:46.133Z,1.15
2023-03-26T15:06:05.800Z,1.63
2023-03-26T15:09:25.871Z,0.93
2023-03-26T15:12:28.326Z,1.37
2023-03-26T15:15:35.532Z,1.10
2023-03-26T15:19:10.939Z,1.80
2023-03-26T15:22:37.933Z,1.30
2023-03-26T15:26:01.841Z,1.30
2023-03-26T15:29:04.398Z,1.30
2023-03-26T15:32:26.756Z,1.30
2023-03-26T15:35:50.770Z,1.10
2023-03-26T15:39:11.567Z,1.00
2023-03-26T15:42:05.181Z,1.40
2023-03-26T15:44:58.651Z,1.30
2023-03-26T15:48:28.108Z,1.23
2023-03-26T15:51:46.423Z,1.20
2023-03-26T15:54:46.648Z,1.03
2023-03-26T15:57:40.955Z,1.70
2023-03-26T16:00:31.827Z,1.88
2023-03-26T16:03:34.237Z,1.40
2023-03-26T16:06:36.937Z,1.60
2023-03-26T16:09:42.056Z,1.60
2023-03-26T16:12:35.726Z,1.63
2023-03-26T16:15:31.933Z,1.63
2023-03-26T16:18:31.377Z,1.70
2023-03-26T16:21:45.719Z,1.87
2023-03-26T16:24:34.667Z,2.00
2023-03-26T16:27:33.428Z,1.77
2023-03-26T16:30:32.952Z,1.67
2023-03-26T16:33:21.575Z,1.90
2023-03-26T16:36:34.249Z,1.63
2023-03-26T16:39:25.778Z,1.60
2023-03-26T16:42:34.109Z,1.37
2023-03-26T16:45:28.700Z,1.80
2023-03-26T16:48:24.707Z,1.50
2023-03-26T16:51:18.548Z,1.23
2023-03-26T16:54:17.968Z,1.47
2023-03-26T16:57:19.298Z,1.57
2023-03-26T17:00:25.415Z,1.70
2023-03-26T17:03:31.804Z,1.30
2023-03-26T17:06:56.887Z,1.53
2023-03-26T17:09:56.209Z,1.40
2023-03-26T17:12:51.657Z,1.70
2023-03-26T17:15:46.948Z,1.40
2023-03-26T17:18:44.279Z,1.60
2023-03-26T17:21:46.015Z,1.70
2023-03-26T17:24:45.849Z,1.43
2023-03-26T17:28:32.197Z,1.70
2023-03-26T17:31:27.162Z,1.60
2023-03-26T17:34:55.696Z,1.80
2023-03-26T17:37:47.744Z,1.83
2023-03-26T17:40:48.629Z,1.87
2023-03-26T17:43:45.471Z,2.33
2023-03-26T17:46:37.472Z,2.40
2023-03-26T17:49:31.130Z,2.17
2023-03-26T17:52:25.123Z,1.97
2023-03-26T17:55:19.249Z,2.30
2023-03-26T17:58:08.696Z,2.70
2023-03-26T18:01:06.429Z,2.13
2023-03-26T18:03:56.665Z,2.47
2023-03-26T18:07:18.919Z,2.10
2023-03-26T18:10:33.069Z,2.07
2023-03-26T18:13:55.451Z,1.90
2023-03-26T18:16:46.891Z,2.03
2023-03-26T18:19:48.227Z,1.80
2023-03-26T18:22:35.990Z,1.70
2023-03-26T18:25:26.206Z,1.40
2023-03-26T18:28:15.442Z,2.13
2023-03-26T18:31:10.275Z,2.03
2023-03-26T18:34:09.318Z,1.93
2023-03-26T18:37:14.581Z,1.83
2023-03-26T18:40:10.203Z,2.00
2023-03-26T18:43:00.846Z,1.83
2023-03-26T18:45:51.071Z,1.90
2023-03-26T18:48:38.390Z,1.70
2023-03-26T18:51:30.646Z,1.87
2023-03-26T18:54:21.345Z,1.83
2023-03-26T18:57:15.411Z,2.03
2023-03-26T19:00:20.601Z,2.20
2023-03-26T19:03:09.758Z,2.03
2023-03-26T19:05:58.354Z,2.13
2023-03-26T19:08:48.077Z,2.13
2023-03-26T19:11:40.246Z,2.10
2023-03-26T19:14:28.646Z,2.00
2023-03-26T19:17:15.940Z,1.93
2023-03-26T19:20:07.477Z,2.30
2023-03-26T19:22:55.831Z,2.00
2023-03-26T19:25:48.469Z,2.57
2023-03-26T19:28:38.836Z,2.17
2023-03-26T19:31:30.209Z,2.10
2023-03-26T19:34:26.125Z,2.20
2023-03-26T19:37:20.507Z,2.67
2023-03-26T19:40:15.893Z,2.80
2023-03-26T19:43:04.577Z,2.30
2023-03-26T19:46:00.416Z,2.27
2023-03-26T19:48:49.748Z,2.03
2023-03-26T19:51:38.178Z,2.07
2023-03-26T19:54:25.809Z,1.70
2023-03-26T19:57:14.522Z,2.60
2023-03-26T20:00:05.080Z,2.43
2023-03-26T20:02:52.650Z,2.27
2023-03-26T20:05:40.433Z,2.03
2023-03-26T20:08:28.016Z,1.90
2023-03-26T20:11:17.817Z,2.07
2023-03-26T20:14:13.026Z,2.20
2023-03-26T20:17:01.895Z,3.33
2023-03-26T20:19:49.300Z,2.10
2023-03-26T20:22:36.449Z,2.37
2023-03-26T20:25:30.909Z,1.97
2023-03-26T20:28:20.344Z,2.30
2023-03-26T20:31:08.168Z,1.83
2023-03-26T20:33:57.499Z,2.23
2023-03-26T20:36:45.455Z,2.20
2023-03-26T20:39:32.892Z,2.07
2023-03-26T20:42:20.905Z,2.10
2023-03-26T20:45:17.726Z,1.97
2023-03-26T20:48:05.399Z,2.20
2023-03-26T20:50:54.391Z,1.93
2023-03-26T20:53:41.639Z,1.77
2023-03-26T20:56:29.136Z,1.83
2023-03-26T20:59:22.308Z,1.67
2023-03-26T21:02:12.130Z,2.37
2023-03-26T21:04:59.901Z,2.53
2023-03-26T21:07:48.948Z,2.20
2023-03-26T21:10:36.500Z,1.83
2023-03-26T21:13:34.221Z,1.63
2023-03-26T21:16:21.900Z,1.80
2023-03-26T21:19:11.041Z,2.50
2023-03-26T21:22:06.317Z,1.67
2023-03-26T21:25:15.194Z,1.97
2023-03-26T21:28:35.475Z,2.43
2023-03-26T21:31:30.833Z,1.97
2023-03-26T21:34:19.889Z,1.87
2023-03-26T21:37:08.037Z,1.50
2023-03-26T21:39:57.551Z,1.50
2023-03-26T21:42:47.112Z,1.80
2023-03-26T21:45:34.885Z,1.80
2023-03-26T21:48:22.663Z,1.70
2023-03-26T21:51:14.594Z,2.13
2023-03-26T21:54:02.304Z,1.97
2023-03-26T21:57:05.272Z,2.70
2023-03-26T22:00:02.191Z,2.50
2023-03-26T22:03:11.979Z,2.03
2023-03-26T22:06:04.876Z,1.80
2023-03-26T22:08:52.451Z,2.43
2023-03-26T22:11:39.719Z,1.60
2023-03-26T22:14:28.808Z,1.77
2023-03-26T22:17:15.962Z,2.57
2023-03-26T22:20:08.686Z,2.00
2023-03-26T22:22:55.881Z,1.87
2023-03-26T22:25:44.182Z,2.20
2023-03-26T22:28:32.120Z,1.97
2023-03-26T22:31:20.781Z,1.83
2023-03-26T22:34:08.643Z,1.97
2023-03-26T22:36:56.266Z,2.30
2023-03-26T22:39:43.832Z,1.83
2023-03-26T22:42:31.457Z,1.67
2023-03-26T22:45:18.774Z,1.90
2023-03-26T22:48:07.621Z,1.90
2023-03-26T22:50:59.928Z,2.00
2023-03-26T22:53:47.523Z,1.67
2023-03-26T22:56:35.390Z,2.27
2023-03-26T22:59:22.545Z,1.97
2023-03-26T23:02:12.240Z,2.00
2023-03-26T23:05:01.111Z,2.00
2023-03-26T23:07:48.963Z,2.00
2023-03-26T23:10:36.297Z,1.40
2023-03-26T23:13:23.978Z,2.10
2023-03-26T23:16:12.642Z,1.43
2023-03-26T23:18:59.682Z,1.30
2023-03-26T23:21:48.370Z,1.80
2023-03-26T23:24:37.710Z,2.13
2023-03-26T23:27:25.121Z,1.57
2023-03-26T23:30:14.867Z,2.00
2023-03-26T23:33:01.987Z,1.70
2023-03-26T23:35:50.983Z,1.50
2023-03-26T23:38:43.231Z,1.20
2023-03-26T23:41:31.871Z,1.60
2023-03-26T23:44:19.964Z,1.23
2023-03-26T23:47:10.351Z,1.60
2023-03-26T23:49:57.457Z,1.57
2023-03-26T23:52:45.725Z,1.57
2023-03-26T23:55:35.463Z,1.37
2023-03-26T23:58:24.510Z,1.43
