createdAt,value
2019-01-03T00:00:06.742Z,4.00
2019-01-03T00:01:06.534Z,4.00
2019-01-03T00:02:06.540Z,4.00
2019-01-03T00:03:06.581Z,4.00
2019-01-03T00:04:06.538Z,4.00
2019-01-03T00:05:06.562Z,4.00
2019-01-03T00:06:06.511Z,4.00
2019-01-03T00:07:06.504Z,4.00
2019-01-03T00:08:06.496Z,4.00
2019-01-03T00:09:06.500Z,4.00
2019-01-03T00:10:06.503Z,4.00
2019-01-03T00:11:06.542Z,4.00
2019-01-03T00:12:06.540Z,4.00
2019-01-03T00:13:06.478Z,4.00
2019-01-03T00:14:06.508Z,4.00
2019-01-03T00:15:06.479Z,4.00
2019-01-03T00:16:06.479Z,4.00
2019-01-03T00:17:06.489Z,4.00
2019-01-03T00:18:06.480Z,4.00
2019-01-03T00:19:06.477Z,4.00
2019-01-03T00:20:06.455Z,4.00
2019-01-03T00:21:06.456Z,4.00
2019-01-03T00:22:06.469Z,4.00
2019-01-03T00:23:06.430Z,4.00
2019-01-03T00:24:06.444Z,4.00
2019-01-03T00:25:06.758Z,4.00
2019-01-03T00:26:06.443Z,4.00
2019-01-03T00:27:06.435Z,4.00
2019-01-03T00:28:06.449Z,4.00
2019-01-03T00:29:06.409Z,4.00
2019-01-03T00:30:06.404Z,4.00
2019-01-03T00:31:06.413Z,4.00
2019-01-03T00:32:06.423Z,4.00
2019-01-03T00:33:06.416Z,4.00
2019-01-03T00:34:06.416Z,4.00
2019-01-03T00:35:06.423Z,4.00
2019-01-03T00:36:06.386Z,4.00
2019-01-03T00:37:06.437Z,4.00
2019-01-03T00:38:06.381Z,4.00
2019-01-03T00:39:06.405Z,4.00
2019-01-03T00:40:06.384Z,4.00
2019-01-03T00:41:06.377Z,4.00
2019-01-03T00:42:06.371Z,4.00
2019-01-03T00:43:06.391Z,4.00
2019-01-03T00:44:06.353Z,4.00
2019-01-03T00:45:06.358Z,4.00
2019-01-03T00:46:06.364Z,4.00
2019-01-03T00:47:06.374Z,4.00
2019-01-03T00:48:06.354Z,4.00
2019-01-03T00:49:06.356Z,4.00
2019-01-03T00:50:06.334Z,4.00
2019-01-03T00:51:06.362Z,4.00
2019-01-03T00:52:06.347Z,4.00
2019-01-03T00:53:06.311Z,4.00
2019-01-03T00:54:06.331Z,4.00
2019-01-03T00:55:06.371Z,4.00
2019-01-03T00:56:06.324Z,4.00
2019-01-03T00:57:06.337Z,4.00
2019-01-03T00:58:06.308Z,4.00
2019-01-03T00:59:06.288Z,4.00
2019-01-03T01:00:06.316Z,4.00
2019-01-03T01:01:06.323Z,4.00
2019-01-03T01:02:06.309Z,4.00
2019-01-03T01:03:06.304Z,4.00
2019-01-03T01:04:06.281Z,4.00
2019-01-03T01:05:06.308Z,4.00
2019-01-03T01:06:06.284Z,4.00
2019-01-03T01:07:06.330Z,4.00
2019-01-03T01:08:06.321Z,4.00
2019-01-03T01:09:06.274Z,4.00
2019-01-03T01:10:06.268Z,4.00
2019-01-03T01:11:06.274Z,4.00
2019-01-03T01:12:06.266Z,4.00
2019-01-03T01:13:06.254Z,4.00
2019-01-03T01:14:06.255Z,4.00
2019-01-03T01:15:06.266Z,4.00
2019-01-03T01:16:06.291Z,4.00
2019-01-03T01:17:06.276Z,4.00
2019-01-03T01:18:06.247Z,4.00
2019-01-03T01:19:06.242Z,4.00
2019-01-03T01:20:06.240Z,4.00
2019-01-03T01:21:06.236Z,4.00
2019-01-03T01:22:06.229Z,4.00
2019-01-03T01:23:06.231Z,4.00
2019-01-03T01:24:06.219Z,4.00
2019-01-03T01:25:06.231Z,4.00
2019-01-03T01:26:06.210Z,4.00
2019-01-03T01:27:06.212Z,4.00
2019-01-03T01:28:06.205Z,4.00
2019-01-03T01:29:06.197Z,4.00
2019-01-03T01:30:06.195Z,4.00
2019-01-03T01:31:06.215Z,4.00
2019-01-03T01:32:06.184Z,4.00
2019-01-03T01:33:06.224Z,4.00
2019-01-03T01:34:06.174Z,4.00
2019-01-03T01:35:06.184Z,4.00
2019-01-03T01:36:06.164Z,4.00
2019-01-03T01:37:06.191Z,4.00
2019-01-03T01:38:06.175Z,4.00
2019-01-03T01:39:06.165Z,4.00
2019-01-03T01:40:06.172Z,4.00
2019-01-03T01:41:06.168Z,4.00
2019-01-03T01:42:06.166Z,4.00
2019-01-03T01:43:06.133Z,4.00
2019-01-03T01:44:06.160Z,4.00
2019-01-03T01:45:06.148Z,4.00
2019-01-03T01:46:06.136Z,4.00
2019-01-03T01:47:06.152Z,4.00
2019-01-03T01:48:06.128Z,4.00
2019-01-03T01:49:06.135Z,4.00
2019-01-03T01:50:06.126Z,4.00
2019-01-03T01:51:06.134Z,4.00
2019-01-03T01:52:06.106Z,4.00
2019-01-03T01:53:06.127Z,4.00
2019-01-03T01:54:06.128Z,4.00
2019-01-03T01:55:06.127Z,4.00
2019-01-03T01:56:06.104Z,4.00
2019-01-03T01:57:06.091Z,4.00
2019-01-03T01:58:06.106Z,4.00
2019-01-03T01:59:06.140Z,4.00
2019-01-03T02:00:06.081Z,4.00
2019-01-03T02:01:06.127Z,4.00
2019-01-03T02:02:06.082Z,4.00
2019-01-03T02:03:06.080Z,4.00
2019-01-03T02:04:06.075Z,4.00
2019-01-03T02:05:06.072Z,4.00
2019-01-03T02:06:06.059Z,4.00
2019-01-03T02:07:06.079Z,4.00
2019-01-03T02:08:06.073Z,4.00
2019-01-03T02:09:06.099Z,4.00
2019-01-03T02:10:06.046Z,4.00
2019-01-03T02:11:06.046Z,4.00
2019-01-03T02:12:06.044Z,4.00
2019-01-03T02:13:06.032Z,4.00
2019-01-03T02:14:06.052Z,4.00
2019-01-03T02:15:06.054Z,4.00
2019-01-03T02:16:06.032Z,4.00
2019-01-03T02:17:06.040Z,4.00
2019-01-03T02:18:06.023Z,4.00
2019-01-03T02:19:06.021Z,4.00
2019-01-03T02:20:06.015Z,4.00
2019-01-03T02:21:05.997Z,4.00
2019-01-03T02:22:05.989Z,4.00
2019-01-03T02:23:06.012Z,4.00
2019-01-03T02:24:06.011Z,4.00
2019-01-03T02:25:06.011Z,4.00
2019-01-03T02:26:06.005Z,4.00
2019-01-03T02:27:05.983Z,4.00
2019-01-03T02:28:05.983Z,4.00
2019-01-03T02:29:05.986Z,4.00
2019-01-03T02:30:05.984Z,4.00
2019-01-03T02:31:05.964Z,4.00
2019-01-03T02:32:05.980Z,4.00
2019-01-03T02:33:05.972Z,4.00
2019-01-03T02:34:05.966Z,4.00
2019-01-03T02:35:05.965Z,4.00
2019-01-03T02:36:05.962Z,4.00
2019-01-03T02:37:05.949Z,4.00
2019-01-03T02:38:05.943Z,4.00
2019-01-03T02:39:05.944Z,4.00
2019-01-03T02:40:05.944Z,4.00
2019-01-03T02:41:05.913Z,4.00
2019-01-03T02:42:05.929Z,4.00
2019-01-03T02:43:05.924Z,4.00
2019-01-03T02:44:05.897Z,4.00
2019-01-03T02:45:05.912Z,4.00
2019-01-03T02:46:05.889Z,4.00
2019-01-03T02:47:05.913Z,4.00
2019-01-03T02:48:05.899Z,4.00
2019-01-03T02:49:05.912Z,4.00
2019-01-03T02:50:05.869Z,4.00
2019-01-03T02:51:05.893Z,4.00
2019-01-03T02:52:05.890Z,4.00
2019-01-03T02:53:05.897Z,4.00
2019-01-03T02:54:05.862Z,4.00
2019-01-03T02:55:05.879Z,4.00
2019-01-03T02:56:05.930Z,4.00
2019-01-03T02:57:05.870Z,4.00
2019-01-03T02:58:05.865Z,4.00
2019-01-03T02:59:05.865Z,4.00
2019-01-03T03:00:05.858Z,4.00
2019-01-03T03:01:05.846Z,4.00
2019-01-03T03:02:05.867Z,4.00
2019-01-03T03:03:05.857Z,4.00
2019-01-03T03:04:05.831Z,4.00
2019-01-03T03:05:05.832Z,4.00
2019-01-03T03:06:05.832Z,4.00
2019-01-03T03:07:05.828Z,4.00
2019-01-03T03:08:05.818Z,4.00
2019-01-03T03:09:05.813Z,4.00
2019-01-03T03:10:05.798Z,4.00
2019-01-03T03:11:05.824Z,4.00
2019-01-03T03:12:05.812Z,4.00
2019-01-03T03:13:05.802Z,4.00
2019-01-03T03:14:05.789Z,4.00
2019-01-03T03:15:05.794Z,4.00
2019-01-03T03:16:05.798Z,4.00
2019-01-03T03:17:05.773Z,4.00
2019-01-03T03:18:05.786Z,4.00
2019-01-03T03:19:05.804Z,4.00
2019-01-03T03:20:05.807Z,4.00
2019-01-03T03:21:05.752Z,4.00
2019-01-03T03:22:05.797Z,4.00
2019-01-03T03:23:05.806Z,4.00
2019-01-03T03:24:05.755Z,4.00
2019-01-03T03:25:05.767Z,4.00
2019-01-03T03:26:05.733Z,4.00
2019-01-03T03:27:05.751Z,4.00
2019-01-03T03:28:05.734Z,4.00
2019-01-03T03:29:05.740Z,4.00
2019-01-03T03:30:05.727Z,4.00
2019-01-03T03:31:05.713Z,4.00
2019-01-03T03:32:05.732Z,4.00
2019-01-03T03:33:05.725Z,4.00
2019-01-03T03:34:05.725Z,4.00
2019-01-03T03:35:05.718Z,4.00
2019-01-03T03:36:05.963Z,4.00
2019-01-03T03:37:05.685Z,4.00
2019-01-03T03:38:05.728Z,4.00
2019-01-03T03:39:05.734Z,4.00
2019-01-03T03:40:05.756Z,4.00
2019-01-03T03:41:05.678Z,4.00
2019-01-03T03:42:05.668Z,4.00
2019-01-03T03:43:05.669Z,4.00
2019-01-03T03:44:05.681Z,4.00
2019-01-03T03:45:05.674Z,4.00
2019-01-03T03:46:05.637Z,4.00
2019-01-03T03:47:05.647Z,4.00
2019-01-03T03:48:05.690Z,4.00
2019-01-03T03:49:05.658Z,4.00
2019-01-03T03:50:05.647Z,4.00
2019-01-03T03:51:05.623Z,4.00
2019-01-03T03:52:05.643Z,4.00
2019-01-03T03:53:05.676Z,4.00
2019-01-03T03:54:05.633Z,4.00
2019-01-03T03:55:05.635Z,4.00
2019-01-03T03:56:05.624Z,4.00
2019-01-03T03:57:05.619Z,4.00
2019-01-03T03:58:05.633Z,4.00
2019-01-03T03:59:05.614Z,4.00
2019-01-03T04:00:05.598Z,4.00
2019-01-03T04:01:05.598Z,4.00
2019-01-03T04:02:05.588Z,4.00
2019-01-03T04:03:05.641Z,4.00
2019-01-03T04:04:05.597Z,4.00
2019-01-03T04:05:05.597Z,4.00
2019-01-03T04:06:05.575Z,4.00
2019-01-03T04:07:05.613Z,4.00
2019-01-03T04:08:05.580Z,4.00
2019-01-03T04:09:05.557Z,4.00
2019-01-03T04:10:05.577Z,4.00
2019-01-03T04:11:05.557Z,4.00
2019-01-03T04:12:05.545Z,4.00
2019-01-03T04:13:05.574Z,4.00
2019-01-03T04:14:05.555Z,4.00
2019-01-03T04:15:05.545Z,4.00
2019-01-03T04:16:05.544Z,4.00
2019-01-03T04:17:05.553Z,4.00
2019-01-03T04:18:05.537Z,4.00
2019-01-03T04:19:05.529Z,4.00
2019-01-03T04:20:05.524Z,4.00
2019-01-03T04:21:05.504Z,4.00
2019-01-03T04:22:05.530Z,4.00
2019-01-03T04:23:05.508Z,4.00
2019-01-03T04:24:05.485Z,4.00
2019-01-03T04:25:05.484Z,4.00
2019-01-03T04:26:05.483Z,4.00
2019-01-03T04:27:05.496Z,4.00
2019-01-03T04:28:05.484Z,4.00
2019-01-03T04:29:05.476Z,4.00
2019-01-03T04:30:05.469Z,4.00
2019-01-03T04:31:05.487Z,4.00
2019-01-03T04:32:05.470Z,4.00
2019-01-03T04:33:05.444Z,4.00
2019-01-03T04:34:05.468Z,4.00
2019-01-03T04:35:05.488Z,4.00
2019-01-03T04:36:05.453Z,4.00
2019-01-03T04:37:05.443Z,4.00
2019-01-03T04:38:05.430Z,4.00
2019-01-03T04:39:05.420Z,4.00
2019-01-03T04:40:05.418Z,4.00
2019-01-03T04:41:05.416Z,4.00
2019-01-03T04:42:05.457Z,4.00
2019-01-03T04:43:05.440Z,4.00
2019-01-03T04:44:05.406Z,4.00
2019-01-03T04:45:05.386Z,4.00
2019-01-03T04:46:05.395Z,4.00
2019-01-03T04:47:05.402Z,4.00
2019-01-03T04:48:05.399Z,4.00
2019-01-03T04:49:05.388Z,4.00
2019-01-03T04:50:05.366Z,4.00
2019-01-03T04:51:05.386Z,4.00
2019-01-03T04:52:05.386Z,4.00
2019-01-03T04:53:05.345Z,4.00
2019-01-03T04:54:05.345Z,4.00
2019-01-03T04:55:05.364Z,4.00
2019-01-03T04:56:05.328Z,4.00
2019-01-03T04:57:05.358Z,4.00
2019-01-03T04:58:05.386Z,4.00
2019-01-03T04:59:05.334Z,4.00
2019-01-03T05:00:05.385Z,4.00
2019-01-03T05:01:05.315Z,4.00
2019-01-03T05:02:05.343Z,4.00
2019-01-03T05:03:05.306Z,4.00
2019-01-03T05:04:05.331Z,4.00
2019-01-03T05:05:05.327Z,4.00
2019-01-03T05:06:05.311Z,4.00
2019-01-03T05:07:05.327Z,4.00
2019-01-03T05:08:05.287Z,4.00
2019-01-03T05:09:05.313Z,4.00
2019-01-03T05:10:05.302Z,4.00
2019-01-03T05:11:05.283Z,4.00
2019-01-03T05:12:05.273Z,4.00
2019-01-03T05:13:05.321Z,4.00
2019-01-03T05:14:05.289Z,4.00
2019-01-03T05:15:05.267Z,4.00
2019-01-03T05:16:05.263Z,4.00
2019-01-03T05:17:05.237Z,4.00
2019-01-03T05:18:05.250Z,4.00
2019-01-03T05:19:05.239Z,4.00
2019-01-03T05:20:05.252Z,4.00
2019-01-03T05:21:05.240Z,4.00
2019-01-03T05:22:05.313Z,4.00
2019-01-03T05:23:05.215Z,4.00
2019-01-03T05:24:05.229Z,4.00
2019-01-03T05:25:05.210Z,4.00
2019-01-03T05:26:05.225Z,4.00
2019-01-03T05:27:05.196Z,4.00
2019-01-03T05:28:05.213Z,4.00
2019-01-03T05:29:05.188Z,4.00
2019-01-03T05:30:05.185Z,4.00
2019-01-03T05:31:05.164Z,4.00
2019-01-03T05:32:05.199Z,4.00
2019-01-03T05:33:05.181Z,4.00
2019-01-03T05:34:05.181Z,4.00
2019-01-03T05:35:05.171Z,4.00
2019-01-03T05:36:05.152Z,4.00
2019-01-03T05:37:05.157Z,4.00
2019-01-03T05:38:05.283Z,4.00
2019-01-03T05:39:05.153Z,4.00
2019-01-03T05:40:05.152Z,4.00
2019-01-03T05:41:05.261Z,4.00
2019-01-03T05:42:05.195Z,4.00
2019-01-03T05:43:05.133Z,4.00
2019-01-03T05:44:05.095Z,4.00
2019-01-03T05:45:05.089Z,4.00
2019-01-03T05:46:05.119Z,4.00
2019-01-03T05:47:05.132Z,4.00
2019-01-03T05:48:05.100Z,4.00
2019-01-03T05:49:05.107Z,4.00
2019-01-03T05:50:05.087Z,4.00
2019-01-03T05:51:05.086Z,4.00
2019-01-03T05:52:05.098Z,4.00
2019-01-03T05:53:05.097Z,4.00
2019-01-03T05:54:05.082Z,4.00
2019-01-03T05:55:05.072Z,4.00
2019-01-03T05:56:05.067Z,4.00
2019-01-03T05:57:05.101Z,4.00
2019-01-03T05:58:05.044Z,4.00
2019-01-03T05:59:05.041Z,4.00
2019-01-03T06:00:05.022Z,4.00
2019-01-03T06:01:05.023Z,4.00
2019-01-03T06:02:05.052Z,4.00
2019-01-03T06:03:05.062Z,4.00
2019-01-03T06:04:05.036Z,4.00
2019-01-03T06:05:05.025Z,4.00
2019-01-03T06:06:05.011Z,4.00
2019-01-03T06:07:05.034Z,4.00
2019-01-03T06:08:04.977Z,4.00
2019-01-03T06:09:04.984Z,4.00
2019-01-03T06:10:04.977Z,4.00
2019-01-03T06:11:04.975Z,4.00
2019-01-03T06:12:04.983Z,4.00
2019-01-03T06:13:04.950Z,4.00
2019-01-03T06:14:04.987Z,4.00
2019-01-03T06:15:04.960Z,4.00
2019-01-03T06:16:04.958Z,4.00
2019-01-03T06:17:04.973Z,4.00
2019-01-03T06:18:04.932Z,4.00
2019-01-03T06:19:04.942Z,4.00
2019-01-03T06:20:04.932Z,4.00
2019-01-03T06:21:05.073Z,4.00
2019-01-03T06:22:04.948Z,4.00
2019-01-03T06:23:04.949Z,4.00
2019-01-03T06:24:04.913Z,4.00
2019-01-03T06:25:04.908Z,4.00
2019-01-03T06:26:04.920Z,4.00
2019-01-03T06:27:04.905Z,4.00
2019-01-03T06:28:04.885Z,4.00
2019-01-03T06:29:04.931Z,4.00
2019-01-03T06:30:04.894Z,4.00
2019-01-03T06:31:04.898Z,4.00
2019-01-03T06:32:04.882Z,4.00
2019-01-03T06:33:04.857Z,4.00
2019-01-03T06:34:04.858Z,4.00
2019-01-03T06:35:04.872Z,4.00
2019-01-03T06:36:04.856Z,4.00
2019-01-03T06:37:04.868Z,4.00
2019-01-03T06:38:04.870Z,4.00
2019-01-03T06:39:04.832Z,4.00
2019-01-03T06:40:04.849Z,4.00
2019-01-03T06:41:04.805Z,4.00
2019-01-03T06:42:04.844Z,4.00
2019-01-03T06:43:04.811Z,4.00
2019-01-03T06:44:04.798Z,4.00
2019-01-03T06:45:04.839Z,4.00
2019-01-03T06:46:04.795Z,4.00
2019-01-03T06:47:04.804Z,4.00
2019-01-03T06:48:04.788Z,4.00
2019-01-03T06:49:04.773Z,4.00
2019-01-03T06:50:04.766Z,4.00
2019-01-03T06:51:04.762Z,4.00
2019-01-03T06:52:04.773Z,4.00
2019-01-03T06:53:04.747Z,4.00
2019-01-03T06:54:04.775Z,4.00
2019-01-03T06:55:04.746Z,4.00
2019-01-03T06:56:04.756Z,4.00
2019-01-03T06:57:04.741Z,4.00
2019-01-03T06:58:04.733Z,4.00
2019-01-03T06:59:04.735Z,4.00
2019-01-03T07:00:04.714Z,4.00
2019-01-03T07:01:04.706Z,4.00
2019-01-03T07:02:04.717Z,4.00
2019-01-03T07:03:04.694Z,4.00
2019-01-03T07:04:04.723Z,4.00
2019-01-03T07:05:04.707Z,4.00
2019-01-03T07:06:04.737Z,4.00
2019-01-03T07:07:04.697Z,4.00
2019-01-03T07:08:04.709Z,4.00
2019-01-03T07:09:04.692Z,4.00
2019-01-03T07:10:04.660Z,4.00
2019-01-03T07:11:04.650Z,4.00
2019-01-03T07:12:04.665Z,4.00
2019-01-03T07:13:04.664Z,4.00
2019-01-03T07:14:04.639Z,4.00
2019-01-03T07:15:04.627Z,4.00
2019-01-03T07:16:04.677Z,4.00
2019-01-03T07:17:04.638Z,4.00
2019-01-03T07:18:04.644Z,4.00
2019-01-03T07:19:04.674Z,4.00
2019-01-03T07:20:04.617Z,4.00
2019-01-03T07:21:04.628Z,4.00
2019-01-03T07:22:04.596Z,4.00
2019-01-03T07:23:04.604Z,4.00
2019-01-03T07:24:04.616Z,4.00
2019-01-03T07:25:04.578Z,4.00
2019-01-03T07:26:04.585Z,4.00
2019-01-03T07:27:04.576Z,4.00
2019-01-03T07:28:04.560Z,4.00
2019-01-03T07:29:04.556Z,4.00
2019-01-03T07:30:04.565Z,4.00
2019-01-03T07:31:04.539Z,4.00
2019-01-03T07:32:04.600Z,4.00
2019-01-03T07:33:04.540Z,4.00
2019-01-03T07:34:04.515Z,4.00
2019-01-03T07:35:04.511Z,4.00
2019-01-03T07:36:04.518Z,4.00
2019-01-03T07:37:04.511Z,4.00
2019-01-03T07:38:04.520Z,4.00
2019-01-03T07:39:04.544Z,4.00
2019-01-03T07:40:04.517Z,4.00
2019-01-03T07:41:04.477Z,4.00
2019-01-03T07:42:04.489Z,4.00
2019-01-03T07:43:04.496Z,4.00
2019-01-03T07:44:04.490Z,4.00
2019-01-03T07:45:04.468Z,4.00
2019-01-03T07:46:04.475Z,4.00
2019-01-03T07:47:04.473Z,4.00
2019-01-03T07:48:05.652Z,4.00
2019-01-03T07:49:04.440Z,4.00
2019-01-03T07:50:04.445Z,4.00
2019-01-03T07:51:04.448Z,4.00
2019-01-03T07:52:04.431Z,4.00
2019-01-03T07:53:04.435Z,8.00
2019-01-03T07:54:04.410Z,8.00
2019-01-03T07:55:04.411Z,8.00
2019-01-03T07:56:04.419Z,8.00
2019-01-03T07:57:04.398Z,8.00
2019-01-03T07:58:04.398Z,8.00
2019-01-03T07:59:04.388Z,8.00
2019-01-03T08:00:04.393Z,8.00
2019-01-03T08:01:04.373Z,8.00
2019-01-03T08:02:04.425Z,8.00
2019-01-03T08:03:04.369Z,8.00
2019-01-03T08:04:04.369Z,8.00
2019-01-03T08:05:04.346Z,8.00
2019-01-03T08:06:04.381Z,8.00
2019-01-03T08:07:04.364Z,8.00
2019-01-03T08:08:04.332Z,8.00
2019-01-03T08:09:04.346Z,8.00
2019-01-03T08:10:04.350Z,8.00
2019-01-03T08:11:04.339Z,8.00
2019-01-03T08:12:04.312Z,8.00
2019-01-03T08:13:04.309Z,12.00
2019-01-03T08:14:04.332Z,8.00
2019-01-03T08:15:04.311Z,8.00
2019-01-03T08:16:04.306Z,12.00
2019-01-03T08:17:04.290Z,8.00
2019-01-03T08:18:04.293Z,12.00
2019-01-03T08:19:04.301Z,12.00
2019-01-03T08:20:04.287Z,12.00
2019-01-03T08:21:04.273Z,16.00
2019-01-03T08:22:04.302Z,12.00
2019-01-03T08:23:04.244Z,16.00
2019-01-03T08:24:04.266Z,16.00
2019-01-03T08:25:04.253Z,20.00
2019-01-03T08:26:04.421Z,20.00
2019-01-03T08:27:04.249Z,12.00
2019-01-03T08:28:04.251Z,16.00
2019-01-03T08:29:04.216Z,20.00
2019-01-03T08:30:04.224Z,20.00
2019-01-03T08:31:04.219Z,24.00
2019-01-03T08:32:04.206Z,28.00
2019-01-03T08:33:04.197Z,28.00
2019-01-03T08:34:04.213Z,32.00
2019-01-03T08:35:04.238Z,36.00
2019-01-03T08:36:04.196Z,36.00
2019-01-03T08:37:04.173Z,36.00
2019-01-03T08:38:04.216Z,40.00
2019-01-03T08:39:04.189Z,44.00
2019-01-03T08:40:04.189Z,44.00
2019-01-03T08:41:04.167Z,48.00
2019-01-03T08:42:04.164Z,52.00
2019-01-03T08:43:04.160Z,52.00
2019-01-03T08:44:04.130Z,52.00
2019-01-03T08:45:04.142Z,56.00
2019-01-03T08:46:04.136Z,60.00
2019-01-03T08:47:04.157Z,64.00
2019-01-03T08:48:04.151Z,64.00
2019-01-03T08:49:04.138Z,64.00
2019-01-03T08:50:04.095Z,68.00
2019-01-03T08:51:04.127Z,64.00
2019-01-03T08:52:04.100Z,68.00
2019-01-03T08:53:04.107Z,68.00
2019-01-03T08:54:04.106Z,68.00
2019-01-03T08:55:04.112Z,64.00
2019-01-03T08:56:04.089Z,64.00
2019-01-03T08:57:04.090Z,60.00
2019-01-03T08:58:04.053Z,60.00
2019-01-03T08:59:04.098Z,60.00
2019-01-03T09:00:04.057Z,60.00
2019-01-03T09:01:04.045Z,60.00
2019-01-03T09:02:04.040Z,64.00
2019-01-03T09:03:04.037Z,64.00
2019-01-03T09:04:04.042Z,68.00
2019-01-03T09:05:04.030Z,64.00
2019-01-03T09:06:04.019Z,68.00
2019-01-03T09:07:04.025Z,68.00
2019-01-03T09:08:04.047Z,76.00
2019-01-03T09:09:04.169Z,80.00
2019-01-03T09:10:03.994Z,88.00
2019-01-03T09:11:03.992Z,96.00
2019-01-03T09:12:03.976Z,104.00
2019-01-03T09:13:04.003Z,104.00
2019-01-03T09:14:03.977Z,108.00
2019-01-03T09:15:03.983Z,108.00
2019-01-03T09:16:03.963Z,112.00
2019-01-03T09:17:03.958Z,124.00
2019-01-03T09:18:09.452Z,128.00
2019-01-03T09:19:03.974Z,136.00
2019-01-03T09:20:03.937Z,140.00
2019-01-03T09:21:03.941Z,152.00
2019-01-03T09:22:03.958Z,156.00
2019-01-03T09:23:03.954Z,164.00
2019-01-03T09:24:03.934Z,172.00
2019-01-03T09:25:03.944Z,180.00
2019-01-03T09:26:03.924Z,192.00
2019-01-03T09:27:03.930Z,200.00
2019-01-03T09:28:03.882Z,212.00
2019-01-03T09:29:03.897Z,220.00
2019-01-03T09:30:03.880Z,224.00
2019-01-03T09:31:03.883Z,232.00
2019-01-03T09:32:03.859Z,232.00
2019-01-03T09:33:03.921Z,232.00
2019-01-03T09:34:03.854Z,236.00
2019-01-03T09:35:03.892Z,232.00
2019-01-03T09:36:03.857Z,240.00
2019-01-03T09:37:03.852Z,240.00
2019-01-03T09:38:03.863Z,244.00
2019-01-03T09:39:03.862Z,244.00
2019-01-03T09:40:03.838Z,244.00
2019-01-03T09:41:03.881Z,248.00
2019-01-03T09:42:03.843Z,248.00
2019-01-03T09:43:03.846Z,256.00
2019-01-03T09:44:03.812Z,256.00
2019-01-03T09:45:03.816Z,256.00
2019-01-03T09:46:03.800Z,260.00
2019-01-03T09:47:03.813Z,268.00
2019-01-03T09:48:03.803Z,268.00
2019-01-03T09:49:03.840Z,272.00
2019-01-03T09:50:03.815Z,276.00
2019-01-03T09:51:03.775Z,280.00
2019-01-03T09:52:03.786Z,288.00
2019-01-03T09:53:03.781Z,292.00
2019-01-03T09:54:03.804Z,296.00
2019-01-03T09:55:03.772Z,308.00
2019-01-03T09:56:03.772Z,316.00
2019-01-03T09:57:03.759Z,328.00
2019-01-03T09:58:03.757Z,332.00
2019-01-03T09:59:03.724Z,336.00
2019-01-03T10:00:03.754Z,336.00
2019-01-03T10:01:03.736Z,340.00
2019-01-03T10:02:03.716Z,348.00
2019-01-03T10:03:03.718Z,364.00
2019-01-03T10:04:03.707Z,376.00
2019-01-03T10:05:03.714Z,392.00
2019-01-03T10:06:03.718Z,404.00
2019-01-03T10:07:03.696Z,416.00
2019-01-03T10:08:03.679Z,420.00
2019-01-03T10:09:03.696Z,428.00
2019-01-03T10:10:03.718Z,448.00
2019-01-03T10:11:03.679Z,468.00
2019-01-03T10:12:03.674Z,480.00
2019-01-03T10:13:03.680Z,492.00
2019-01-03T10:14:03.720Z,496.00
2019-01-03T10:15:03.695Z,516.00
2019-01-03T10:16:03.753Z,520.00
2019-01-03T10:17:03.640Z,536.00
2019-01-03T10:18:03.660Z,544.00
2019-01-03T10:19:03.682Z,560.00
2019-01-03T10:20:03.640Z,560.00
2019-01-03T10:21:03.632Z,556.00
2019-01-03T10:22:03.667Z,556.00
2019-01-03T10:23:03.650Z,548.00
2019-01-03T10:24:03.615Z,544.00
2019-01-03T10:25:03.609Z,532.00
2019-01-03T10:26:04.536Z,516.00
2019-01-03T10:27:03.593Z,512.00
2019-01-03T10:28:03.595Z,516.00
2019-01-03T10:29:03.591Z,500.00
2019-01-03T10:30:03.579Z,496.00
2019-01-03T10:31:03.568Z,512.00
2019-01-03T10:32:03.568Z,516.00
2019-01-03T10:33:03.579Z,500.00
2019-01-03T10:34:03.557Z,528.00
2019-01-03T10:35:03.586Z,572.00
2019-01-03T10:36:03.541Z,756.00
2019-01-03T10:37:03.570Z,652.00
2019-01-03T10:38:03.544Z,640.00
2019-01-03T10:39:03.549Z,704.00
2019-01-03T10:40:03.526Z,616.00
2019-01-03T10:41:03.516Z,636.00
2019-01-03T10:42:03.490Z,668.00
2019-01-03T10:43:03.688Z,628.00
2019-01-03T10:44:03.511Z,572.00
2019-01-03T10:45:03.552Z,600.00
2019-01-03T10:46:03.486Z,632.00
2019-01-03T10:47:03.509Z,632.00
2019-01-03T10:48:03.502Z,636.00
2019-01-03T10:49:04.943Z,644.00
2019-01-03T10:50:03.498Z,648.00
2019-01-03T10:51:03.452Z,660.00
2019-01-03T10:52:03.444Z,672.00
2019-01-03T10:53:03.442Z,672.00
2019-01-03T10:54:03.492Z,676.00
2019-01-03T10:55:03.457Z,664.00
2019-01-03T10:56:03.444Z,660.00
2019-01-03T10:57:03.450Z,644.00
2019-01-03T10:58:03.444Z,628.00
2019-01-03T10:59:03.424Z,616.00
2019-01-03T11:00:03.413Z,632.00
2019-01-03T11:01:03.459Z,636.00
2019-01-03T11:02:03.430Z,580.00
2019-01-03T11:03:03.434Z,592.00
2019-01-03T11:04:03.442Z,576.00
2019-01-03T11:05:03.408Z,608.00
2019-01-03T11:06:03.402Z,600.00
2019-01-03T11:07:03.401Z,592.00
2019-01-03T11:08:03.407Z,592.00
2019-01-03T11:09:03.442Z,580.00
2019-01-03T11:10:03.380Z,584.00
2019-01-03T11:11:03.396Z,596.00
2019-01-03T11:12:03.364Z,612.00
2019-01-03T11:13:03.366Z,644.00
2019-01-03T11:14:03.382Z,668.00
2019-01-03T11:15:03.349Z,688.00
2019-01-03T11:16:03.345Z,720.00
2019-01-03T11:17:03.372Z,740.00
2019-01-03T11:18:03.369Z,744.00
2019-01-03T11:19:03.339Z,752.00
2019-01-03T11:20:03.339Z,760.00
2019-01-03T11:21:03.343Z,812.00
2019-01-03T11:22:03.354Z,848.00
2019-01-03T11:23:03.350Z,888.00
2019-01-03T11:24:03.331Z,932.00
2019-01-03T11:25:03.358Z,948.00
2019-01-03T11:26:03.325Z,972.00
2019-01-03T11:27:03.328Z,1020.00
2019-01-03T11:28:03.313Z,1036.00
2019-01-03T11:29:03.345Z,1020.00
2019-01-03T11:30:03.302Z,1096.00
2019-01-03T11:31:03.288Z,1116.00
2019-01-03T11:32:03.306Z,1140.00
2019-01-03T11:33:03.312Z,1140.00
2019-01-03T11:34:03.300Z,1176.00
2019-01-03T11:35:03.277Z,1196.00
2019-01-03T11:36:03.283Z,1260.00
2019-01-03T11:37:03.283Z,1264.00
2019-01-03T11:38:03.284Z,1312.00
2019-01-03T11:39:03.287Z,1324.00
2019-01-03T11:40:03.279Z,1352.00
2019-01-03T11:41:03.260Z,1320.00
2019-01-03T11:42:03.282Z,1344.00
2019-01-03T11:43:03.253Z,1344.00
2019-01-03T11:44:03.280Z,1392.00
2019-01-03T11:45:03.268Z,1332.00
2019-01-03T11:46:03.230Z,1424.00
2019-01-03T11:47:03.237Z,1436.00
2019-01-03T11:48:03.249Z,1440.00
2019-01-03T11:49:03.235Z,1456.00
2019-01-03T11:50:03.260Z,1460.00
2019-01-03T11:51:03.240Z,1472.00
2019-01-03T11:52:03.222Z,1504.00
2019-01-03T11:53:03.246Z,1512.00
2019-01-03T11:54:03.227Z,1540.00
2019-01-03T11:55:03.207Z,1580.00
2019-01-03T11:56:03.229Z,1572.00
2019-01-03T11:57:03.223Z,1612.00
2019-01-03T11:58:03.278Z,1608.00
2019-01-03T11:59:03.210Z,1656.00
2019-01-03T12:00:03.232Z,1688.00
2019-01-03T12:01:03.217Z,1756.00
2019-01-03T12:02:03.200Z,1776.00
2019-01-03T12:03:03.221Z,1876.00
2019-01-03T12:04:03.227Z,1976.00
2019-01-03T12:05:03.214Z,2028.00
2019-01-03T12:06:03.201Z,2080.00
2019-01-03T12:07:03.201Z,2084.00
2019-01-03T12:08:03.214Z,2140.00
2019-01-03T12:09:03.235Z,2128.00
2019-01-03T12:10:03.192Z,2176.00
2019-01-03T12:11:03.216Z,2192.00
2019-01-03T12:12:03.216Z,2232.00
2019-01-03T12:13:03.199Z,2248.00
2019-01-03T12:14:03.197Z,2360.00
2019-01-03T12:15:03.171Z,1440.00
2019-01-03T12:16:03.181Z,2336.00
2019-01-03T12:17:03.207Z,2276.00
2019-01-03T12:18:03.205Z,2208.00
2019-01-03T12:19:03.183Z,2348.00
2019-01-03T12:20:03.196Z,2316.00
2019-01-03T12:21:03.191Z,2396.00
2019-01-03T12:22:03.178Z,784.00
2019-01-03T12:23:03.200Z,732.00
2019-01-03T12:24:03.177Z,616.00
2019-01-03T12:25:03.187Z,2340.00
2019-01-03T12:26:03.183Z,2400.00
2019-01-03T12:27:03.181Z,2476.00
2019-01-03T12:28:03.183Z,2480.00
2019-01-03T12:29:03.178Z,2488.00
2019-01-03T12:30:03.196Z,2568.00
2019-01-03T12:31:03.187Z,2580.00
2019-01-03T12:32:03.165Z,2592.00
2019-01-03T12:33:03.176Z,2464.00
2019-01-03T12:34:03.189Z,2576.00
2019-01-03T12:35:03.164Z,2536.00
2019-01-03T12:36:03.148Z,2556.00
2019-01-03T12:37:03.214Z,2632.00
2019-01-03T12:38:03.168Z,2612.00
2019-01-03T12:39:03.168Z,2696.00
2019-01-03T12:40:03.217Z,2712.00
2019-01-03T12:41:03.170Z,1428.00
2019-01-03T12:42:03.156Z,1280.00
2019-01-03T12:43:03.152Z,2760.00
2019-01-03T12:44:03.150Z,2744.00
2019-01-03T12:45:03.147Z,2744.00
2019-01-03T12:46:03.140Z,2780.00
2019-01-03T12:47:03.175Z,2744.00
2019-01-03T12:48:03.149Z,2784.00
2019-01-03T12:49:03.205Z,2860.00
2019-01-03T12:50:03.165Z,2956.00
2019-01-03T12:51:03.148Z,2932.00
2019-01-03T12:52:03.202Z,3116.00
2019-01-03T12:53:03.182Z,3244.00
2019-01-03T12:54:03.153Z,1556.00
2019-01-03T12:55:03.171Z,3172.00
2019-01-03T12:56:03.214Z,3328.00
2019-01-03T12:57:03.162Z,3340.00
2019-01-03T12:58:03.171Z,3316.00