createdAt,value
2018-03-14T01:49:38.325Z,3.37
2018-03-14T01:52:17.012Z,3.27
2018-03-14T02:00:58.040Z,3.57
2018-03-14T02:11:59.063Z,3.67
2018-03-14T02:28:54.344Z,3.03
2018-03-14T02:51:24.448Z,3.47
2018-03-14T03:21:55.361Z,3.23
2018-03-14T03:29:56.627Z,3.03
2018-03-14T03:32:45.031Z,3.30
2018-03-14T03:35:29.638Z,3.20
2018-03-14T03:38:24.270Z,3.27
2018-03-14T03:46:42.647Z,3.53
2018-03-14T03:49:31.982Z,3.30
2018-03-14T03:52:11.102Z,3.27
2018-03-14T04:00:35.141Z,6.77
2018-03-14T04:09:23.284Z,4.97
2018-03-14T04:17:39.669Z,4.83
2018-03-14T04:20:18.032Z,4.57
2018-03-14T04:23:03.038Z,4.10
2018-03-14T04:25:40.362Z,4.53
2018-03-14T04:31:40.493Z,5.13
2018-03-14T04:53:06.175Z,4.30
2018-03-14T05:06:04.942Z,3.57
2018-03-14T05:23:47.803Z,3.90
2018-03-14T05:26:21.921Z,4.03
2018-03-14T05:28:56.023Z,3.77
2018-03-14T16:25:55.021Z,0.70
2018-03-14T16:41:02.683Z,0.50
2018-03-14T16:52:12.081Z,0.90
2018-03-14T20:25:36.715Z,2.07
2018-03-14T20:28:06.473Z,2.27
2018-03-14T20:30:35.501Z,2.50
2018-03-14T20:33:04.575Z,2.50
2018-03-14T20:35:34.062Z,1.93
2018-03-14T20:38:01.565Z,2.10
2018-03-14T20:40:31.024Z,2.20
2018-03-14T20:43:01.594Z,2.70
2018-03-14T20:45:30.537Z,2.27
2018-03-14T20:47:59.527Z,2.77
2018-03-14T20:50:31.067Z,3.03
2018-03-14T20:53:00.017Z,3.07
2018-03-14T20:55:29.622Z,2.67
2018-03-14T20:57:57.341Z,2.90
2018-03-14T21:00:28.012Z,3.80
2018-03-14T21:02:58.547Z,2.80
2018-03-14T21:05:27.997Z,3.50
2018-03-14T21:07:57.518Z,3.37
2018-03-14T21:10:26.192Z,3.23
2018-03-14T21:15:39.387Z,3.30
2018-03-14T21:18:15.294Z,3.80
2018-03-14T21:20:46.698Z,3.60
2018-03-14T21:23:16.730Z,3.40
2018-03-14T21:25:51.746Z,3.77
2018-03-14T21:28:22.723Z,3.80
2018-03-14T21:30:52.168Z,3.43
2018-03-14T21:33:24.407Z,3.60
2018-03-14T21:35:59.560Z,5.57
2018-03-14T21:38:37.896Z,3.43
2018-03-14T21:41:07.235Z,3.70
2018-03-14T21:43:38.935Z,3.50
2018-03-14T21:46:08.294Z,4.40
2018-03-14T21:48:52.626Z,3.60
2018-03-14T21:51:24.532Z,3.70
2018-03-14T21:53:54.028Z,3.50
2018-03-14T21:56:24.274Z,3.60
2018-03-14T21:58:52.676Z,3.67
2018-03-14T22:01:21.526Z,3.57
2018-03-14T22:03:53.284Z,3.70
2018-03-14T22:06:24.689Z,3.80
2018-03-14T22:08:54.734Z,3.80
2018-03-14T22:11:25.647Z,3.90
2018-03-14T22:13:54.444Z,3.47
2018-03-14T22:16:24.845Z,3.93
2018-03-14T22:18:54.398Z,3.63
2018-03-14T22:21:27.730Z,4.03
2018-03-14T22:23:55.657Z,3.87
2018-03-14T22:26:25.469Z,3.73
2018-03-14T22:28:54.233Z,3.33
2018-03-14T22:31:32.843Z,3.83
2018-03-14T22:34:07.327Z,3.80
2018-03-14T22:36:37.951Z,3.73
2018-03-14T22:39:06.831Z,4.07
2018-03-14T22:41:34.619Z,3.50
2018-03-14T22:44:05.492Z,3.63
2018-03-14T22:46:36.204Z,3.40
2018-03-14T22:49:04.566Z,3.63
2018-03-14T22:51:40.442Z,3.40
2018-03-14T22:54:12.215Z,3.63
2018-03-14T22:56:42.101Z,3.53
2018-03-14T22:59:10.883Z,3.37
2018-03-14T23:01:39.110Z,3.60
2018-03-14T23:04:09.818Z,3.53
2018-03-14T23:06:41.351Z,3.43
2018-03-14T23:09:10.199Z,3.67
2018-03-14T23:11:40.318Z,3.63
2018-03-14T23:14:09.697Z,3.27
2018-03-14T23:16:39.710Z,3.50
2018-03-14T23:19:16.513Z,3.60
2018-03-14T23:21:50.788Z,3.60
2018-03-14T23:24:20.508Z,3.20
2018-03-14T23:26:56.691Z,3.70
2018-03-14T23:29:31.115Z,3.40
2018-03-14T23:32:02.831Z,3.90
2018-03-14T23:34:31.524Z,3.53
2018-03-14T23:37:00.756Z,3.63
2018-03-14T23:39:36.915Z,3.50
2018-03-14T23:42:06.283Z,3.53
2018-03-14T23:44:36.611Z,3.73
2018-03-14T23:47:06.509Z,3.50
2018-03-14T23:49:40.221Z,3.67
2018-03-14T23:52:12.940Z,3.70
2018-03-14T23:54:43.943Z,3.83
2018-03-14T23:57:13.420Z,3.67
2018-03-14T23:59:41.819Z,3.93
