createdAt,value
2023-04-19T00:02:10.810Z,6.20
2023-04-19T00:04:38.306Z,6.10
2023-04-19T00:07:05.259Z,6.00
2023-04-19T00:09:31.900Z,5.90
2023-04-19T00:11:58.512Z,5.70
2023-04-19T00:14:25.592Z,5.80
2023-04-19T00:16:52.273Z,5.80
2023-04-19T00:19:18.885Z,5.80
2023-04-19T00:21:45.525Z,5.80
2023-04-19T00:24:12.146Z,5.80
2023-04-19T00:26:38.777Z,5.50
2023-04-19T00:29:05.445Z,5.80
2023-04-19T00:31:32.135Z,5.80
2023-04-19T00:33:58.826Z,5.60
2023-04-19T00:36:26.671Z,5.70
2023-04-19T00:38:53.288Z,5.70
2023-04-19T00:41:19.908Z,5.80
2023-04-19T00:43:46.629Z,5.90
2023-04-19T00:46:14.265Z,6.00
2023-04-19T00:48:40.986Z,6.00
2023-04-19T00:51:07.922Z,5.90
2023-04-19T00:53:34.626Z,6.10
2023-04-19T00:56:02.163Z,6.00
2023-04-19T00:58:31.372Z,6.20
2023-04-19T01:00:58.086Z,6.30
2023-04-19T01:03:27.603Z,6.30
2023-04-19T01:05:55.159Z,5.90
2023-04-19T01:08:21.752Z,6.30
2023-04-19T01:10:48.372Z,6.20
2023-04-19T01:13:15.168Z,6.10
2023-04-19T01:15:41.826Z,6.10
2023-04-19T01:18:08.722Z,6.10
2023-04-19T01:20:35.308Z,6.10
2023-04-19T01:23:01.890Z,6.30
2023-04-19T01:25:28.489Z,6.40
2023-04-19T01:27:55.235Z,6.40
2023-04-19T01:30:21.972Z,6.30
2023-04-19T01:32:48.607Z,6.30
2023-04-19T01:35:15.481Z,6.10
2023-04-19T01:37:42.096Z,6.20
2023-04-19T01:40:08.953Z,6.10
2023-04-19T01:42:35.592Z,6.20
2023-04-19T01:45:02.174Z,6.20
2023-04-19T01:47:29.058Z,6.10
2023-04-19T01:49:55.704Z,6.10
2023-04-19T01:52:22.297Z,6.20
2023-04-19T01:54:49.126Z,6.10
2023-04-19T01:57:16.531Z,6.00
2023-04-19T01:59:43.241Z,6.10
2023-04-19T02:02:09.956Z,6.10
2023-04-19T02:04:37.433Z,6.20
2023-04-19T02:07:04.027Z,6.30
2023-04-19T02:09:30.673Z,6.20
2023-04-19T02:11:57.250Z,6.20
2023-04-19T02:14:23.834Z,6.20
2023-04-19T02:16:50.571Z,6.30
2023-04-19T02:19:18.010Z,6.20
2023-04-19T02:21:44.616Z,6.30
2023-04-19T02:24:11.222Z,6.30
2023-04-19T02:26:38.958Z,6.30
2023-04-19T02:29:07.034Z,6.30
2023-04-19T02:31:33.810Z,6.50
2023-04-19T02:34:00.436Z,6.60
2023-04-19T02:36:27.190Z,6.60
2023-04-19T02:38:53.863Z,6.70
2023-04-19T02:41:20.516Z,6.60
2023-04-19T02:43:47.100Z,6.70
2023-04-19T02:46:13.713Z,6.70
2023-04-19T02:48:40.411Z,6.80
2023-04-19T02:51:07.091Z,6.50
2023-04-19T02:53:33.709Z,6.40
2023-04-19T02:56:01.434Z,7.00
2023-04-19T02:58:28.077Z,7.00
2023-04-19T03:00:54.695Z,7.00
2023-04-19T03:03:21.697Z,7.00
2023-04-19T03:08:15.409Z,7.10
2023-04-19T03:10:42.043Z,7.30
2023-04-19T03:13:09.232Z,7.40
2023-04-19T03:15:35.993Z,7.10
2023-04-19T03:18:02.817Z,7.30
2023-04-19T03:20:29.411Z,7.20
2023-04-19T03:22:56.001Z,7.10
2023-04-19T03:27:51.059Z,7.70
2023-04-19T03:30:18.170Z,7.60
2023-04-19T03:32:44.794Z,7.50
2023-04-19T03:35:11.469Z,8.30
2023-04-19T03:37:38.105Z,7.80
2023-04-19T03:40:05.159Z,7.60
2023-04-19T03:42:31.840Z,7.80
2023-04-19T03:44:58.461Z,7.60
2023-04-19T03:47:25.132Z,7.70
2023-04-19T03:49:51.849Z,7.80
2023-04-19T03:52:18.509Z,7.70
2023-04-19T03:54:45.249Z,9.10
2023-04-19T03:57:13.416Z,7.50
2023-04-19T03:59:40.012Z,8.70
2023-04-19T04:02:07.049Z,7.70
2023-04-19T04:04:33.907Z,7.70
2023-04-19T04:07:01.175Z,7.80
2023-04-19T04:09:27.835Z,8.00
2023-04-19T04:11:54.447Z,7.70
2023-04-19T04:14:21.029Z,7.90
2023-04-19T04:16:47.676Z,7.70
2023-04-19T04:19:14.745Z,7.80
2023-04-19T04:21:41.410Z,7.90
2023-04-19T04:24:08.027Z,7.90
2023-04-19T04:26:35.276Z,7.90
2023-04-19T04:29:05.145Z,7.70
2023-04-19T04:31:31.970Z,7.80
2023-04-19T04:33:58.638Z,7.80
2023-04-19T04:36:26.210Z,7.90
2023-04-19T04:38:52.839Z,7.80
2023-04-19T04:41:22.534Z,8.00
2023-04-19T04:44:08.382Z,7.80
2023-04-19T04:46:38.555Z,7.70
2023-04-19T04:49:05.468Z,7.80
2023-04-19T04:51:32.418Z,8.10
2023-04-19T04:56:26.925Z,8.20
2023-04-19T04:58:53.781Z,8.00
2023-04-19T05:01:21.555Z,8.00
2023-04-19T05:03:48.247Z,8.00
2023-04-19T05:06:14.888Z,8.00
2023-04-19T05:08:41.720Z,7.90
2023-04-19T05:11:08.929Z,7.90
2023-04-19T05:13:35.734Z,7.80
2023-04-19T05:16:02.416Z,8.30
2023-04-19T05:20:56.862Z,8.50
2023-04-19T05:23:23.490Z,9.40
2023-04-19T05:25:50.091Z,8.40
2023-04-19T05:28:16.744Z,8.60
2023-04-19T05:30:43.401Z,8.60
2023-04-19T05:33:10.047Z,8.40
2023-04-19T05:35:36.681Z,8.60
2023-04-19T05:38:03.487Z,8.40
2023-04-19T05:40:30.418Z,8.20
2023-04-19T05:42:57.002Z,8.50
2023-04-19T05:45:23.742Z,8.50
2023-04-19T05:47:50.419Z,8.70
2023-04-19T05:50:18.493Z,8.40
2023-04-19T05:52:45.637Z,8.70
2023-04-19T05:55:12.360Z,8.50
2023-04-19T05:57:38.956Z,8.50
2023-04-19T06:00:06.055Z,8.50
2023-04-19T06:02:32.817Z,8.70
2023-04-19T06:05:04.800Z,8.50
2023-04-19T06:07:39.954Z,8.60
2023-04-19T06:10:10.528Z,8.70
2023-04-19T06:15:04.505Z,9.10
2023-04-19T06:17:31.587Z,9.00
2023-04-19T06:22:25.563Z,9.00
2023-04-19T06:24:52.217Z,9.00
2023-04-19T06:27:18.768Z,9.20
2023-04-19T06:29:45.498Z,9.20
2023-04-19T06:32:12.109Z,9.20
2023-04-19T06:34:38.682Z,9.10
2023-04-19T06:37:05.279Z,9.10
2023-04-19T06:39:31.866Z,9.00
2023-04-19T06:41:58.428Z,9.00
2023-04-19T06:44:25.059Z,8.90
2023-04-19T06:46:51.643Z,8.90
2023-04-19T06:49:18.312Z,8.80
2023-04-19T06:51:45.478Z,8.80
2023-04-19T06:54:12.064Z,8.70
2023-04-19T06:56:39.803Z,8.80
2023-04-19T06:59:06.398Z,8.90
2023-04-19T07:01:33.002Z,8.90
2023-04-19T07:03:59.990Z,8.90
2023-04-19T07:06:27.065Z,9.00
2023-04-19T07:08:53.626Z,9.00
2023-04-19T07:11:21.944Z,9.00
2023-04-19T07:13:49.790Z,8.90
2023-04-19T07:16:16.681Z,8.80
2023-04-19T07:18:43.990Z,8.80
2023-04-19T07:21:10.693Z,8.70
2023-04-19T07:23:37.472Z,8.70
2023-04-19T07:26:04.153Z,8.70
2023-04-19T07:28:30.949Z,8.80
2023-04-19T07:30:57.775Z,8.60
2023-04-19T07:33:28.306Z,8.60
2023-04-19T07:35:55.131Z,8.40
2023-04-19T07:38:21.883Z,8.50
2023-04-19T07:40:48.519Z,8.40
2023-04-19T07:43:15.116Z,8.50
2023-04-19T07:45:41.845Z,8.40
2023-04-19T07:48:08.428Z,8.20
2023-04-19T07:50:35.146Z,8.20
2023-04-19T07:53:01.821Z,8.20
2023-04-19T07:55:28.511Z,8.50
2023-04-19T07:57:55.212Z,8.60
2023-04-19T08:00:21.917Z,8.70
2023-04-19T08:02:49.268Z,8.90
2023-04-19T08:05:20.023Z,8.90
2023-04-19T08:07:46.966Z,9.20
2023-04-19T08:10:18.834Z,9.50
2023-04-19T08:13:04.436Z,9.60
2023-04-19T08:18:24.651Z,9.80
2023-04-19T08:20:52.800Z,9.70
2023-04-19T08:23:48.289Z,9.70
2023-04-19T08:26:19.837Z,10.20
2023-04-19T08:28:46.513Z,9.50
2023-04-19T08:31:22.144Z,9.60
2023-04-19T08:33:53.906Z,9.70
2023-04-19T08:36:32.497Z,9.60
2023-04-19T08:39:08.233Z,9.50
2023-04-19T08:41:43.751Z,9.50
2023-04-19T08:44:13.144Z,9.20
2023-04-19T08:46:40.525Z,9.20
2023-04-19T08:49:16.620Z,9.10
2023-04-19T08:51:59.154Z,9.20
2023-04-19T08:54:26.284Z,9.20
2023-04-19T08:56:53.215Z,9.10
2023-04-19T08:59:20.276Z,8.90
2023-04-19T09:01:47.491Z,8.90
2023-04-19T09:04:31.613Z,9.80
2023-04-19T09:07:01.634Z,9.00
2023-04-19T09:09:38.772Z,9.20
2023-04-19T09:12:16.460Z,9.40
2023-04-19T09:15:01.152Z,9.20
2023-04-19T09:17:28.797Z,9.40
2023-04-19T09:19:55.792Z,9.10
2023-04-19T09:22:22.495Z,9.90
2023-04-19T09:27:41.988Z,10.40
2023-04-19T09:30:17.656Z,11.70
2023-04-19T09:32:48.604Z,11.90
2023-04-19T09:35:15.960Z,13.10
2023-04-19T09:40:22.114Z,12.10
2023-04-19T09:48:01.110Z,11.40
2023-04-19T09:50:27.943Z,12.50
2023-04-19T09:52:55.585Z,11.40
2023-04-19T09:55:27.494Z,12.00
2023-04-19T09:57:55.442Z,12.50
2023-04-19T10:00:22.771Z,12.40
2023-04-19T10:02:55.804Z,12.70
2023-04-19T10:05:24.193Z,13.00
2023-04-19T10:07:51.487Z,12.70
2023-04-19T10:10:20.753Z,12.90
2023-04-19T10:15:39.737Z,12.10
2023-04-19T10:18:16.756Z,13.10
2023-04-19T10:20:59.945Z,12.70
2023-04-19T10:23:27.291Z,12.80
2023-04-19T10:25:58.007Z,13.50
2023-04-19T10:28:25.253Z,13.30
2023-04-19T10:30:56.309Z,13.40
2023-04-19T10:33:27.823Z,14.30
2023-04-19T10:35:58.316Z,14.80
2023-04-19T10:38:39.285Z,15.30
2023-04-19T10:41:13.594Z,15.50
2023-04-19T10:43:45.511Z,15.10
2023-04-19T10:46:16.457Z,14.90
2023-04-19T10:48:58.606Z,15.60
2023-04-19T10:51:39.003Z,15.90
2023-04-19T10:54:06.975Z,16.20
2023-04-19T17:00:13.223Z,11.20
2023-04-19T17:02:40.005Z,12.10
2023-04-19T17:05:07.204Z,11.90
2023-04-19T17:07:33.833Z,11.90
2023-04-19T17:17:21.545Z,11.00
2023-04-19T17:19:48.186Z,10.90
2023-04-19T17:22:15.162Z,10.70
2023-04-19T17:24:42.185Z,10.50
2023-04-19T17:49:17.624Z,9.70
2023-04-19T17:51:44.358Z,9.60
2023-04-19T17:54:10.908Z,9.50
2023-04-19T17:56:37.524Z,9.60
2023-04-19T17:59:04.067Z,9.50
2023-04-19T18:01:31.990Z,9.40
2023-04-19T19:05:19.812Z,7.60
2023-04-19T19:07:46.911Z,7.60
2023-04-19T19:10:19.155Z,7.40
2023-04-19T19:12:48.316Z,7.40
2023-04-19T19:15:14.990Z,7.30
2023-04-19T19:17:41.696Z,7.20
2023-04-19T19:20:09.789Z,7.00
2023-04-19T19:22:36.393Z,7.10
2023-04-19T19:25:03.023Z,7.00
2023-04-19T19:27:29.696Z,7.10
2023-04-19T19:29:56.343Z,7.00
2023-04-19T19:32:23.057Z,7.00
2023-04-19T19:37:19.915Z,7.10
2023-04-19T19:39:46.769Z,7.00
2023-04-19T19:42:15.615Z,7.00
2023-04-19T19:44:42.377Z,6.90
2023-04-19T19:47:10.628Z,6.90
2023-04-19T19:52:07.458Z,6.80
2023-04-19T19:54:34.099Z,6.50
2023-04-19T19:57:56.620Z,6.70
2023-04-19T19:59:54.522Z,6.50
2023-04-19T20:02:23.404Z,6.30
2023-04-19T20:04:51.129Z,6.30
2023-04-19T20:07:33.317Z,6.30
2023-04-19T20:10:07.098Z,6.20
2023-04-19T20:12:33.699Z,5.90
2023-04-19T20:15:00.430Z,5.90
2023-04-19T20:17:27.030Z,5.90
2023-04-19T20:24:48.184Z,5.70
2023-04-19T20:27:14.871Z,5.70
2023-04-19T20:29:41.430Z,5.40
2023-04-19T20:32:08.489Z,5.30
2023-04-19T20:34:35.266Z,5.10
2023-04-19T20:37:03.451Z,5.00
2023-04-19T20:39:30.027Z,4.90
2023-04-19T20:41:57.776Z,5.10
2023-04-19T20:44:24.442Z,5.00
2023-04-19T20:46:52.106Z,5.00
2023-04-19T20:49:18.819Z,4.80
2023-04-19T20:51:46.509Z,4.50
2023-04-19T20:54:13.106Z,4.60
2023-04-19T20:56:39.676Z,4.60
2023-04-19T20:59:06.262Z,4.80
2023-04-19T21:01:33.884Z,4.70
2023-04-19T21:04:00.708Z,4.80
2023-04-19T21:06:27.805Z,4.80
2023-04-19T21:08:54.972Z,4.80
2023-04-19T21:11:21.587Z,4.70
2023-04-19T21:13:48.237Z,4.50
2023-04-19T21:16:14.826Z,4.30
2023-04-19T21:21:08.467Z,4.00
2023-04-19T21:26:04.201Z,3.60
2023-04-19T21:28:33.399Z,3.40
2023-04-19T21:31:00.009Z,3.50
2023-04-19T21:33:26.614Z,3.70
2023-04-19T21:35:53.180Z,3.70
2023-04-19T21:38:20.091Z,3.80
2023-04-19T21:40:46.705Z,3.90
2023-04-19T21:43:13.265Z,3.80
2023-04-19T21:45:39.916Z,3.90
2023-04-19T21:48:06.584Z,3.70
2023-04-19T21:50:33.267Z,3.60
2023-04-19T21:52:59.932Z,3.60
2023-04-19T21:55:26.575Z,3.70
2023-04-19T21:57:53.205Z,3.70
2023-04-19T22:00:19.973Z,3.80
2023-04-19T22:02:46.734Z,3.70
2023-04-19T22:05:13.594Z,3.70
2023-04-19T22:07:40.181Z,3.70
2023-04-19T22:10:07.384Z,3.60
2023-04-19T22:12:34.140Z,3.60
2023-04-19T22:15:02.203Z,3.60
2023-04-19T22:17:29.528Z,3.50
2023-04-19T22:19:56.162Z,3.40
2023-04-19T22:22:22.741Z,3.50
2023-04-19T22:24:57.404Z,3.50
2023-04-19T22:27:25.374Z,3.30
2023-04-19T22:32:18.967Z,2.90
2023-04-19T22:34:45.656Z,2.60
2023-04-19T22:37:12.244Z,2.40
2023-04-19T22:39:38.811Z,2.40
2023-04-19T22:42:05.602Z,2.50
2023-04-19T22:44:32.195Z,2.70
2023-04-19T22:47:03.394Z,2.80
2023-04-19T22:49:30.136Z,2.80
2023-04-19T22:51:58.499Z,2.70
2023-04-19T22:54:25.804Z,2.60
2023-04-19T22:56:52.433Z,2.80
2023-04-19T22:59:19.147Z,2.80
2023-04-19T23:01:45.887Z,2.60
2023-04-19T23:04:14.014Z,2.30
2023-04-19T23:06:41.732Z,2.30
2023-04-19T23:09:10.962Z,2.50
2023-04-19T23:11:37.581Z,2.50
2023-04-19T23:14:04.495Z,2.40
2023-04-19T23:16:33.341Z,2.40
2023-04-19T23:19:01.079Z,2.40
2023-04-19T23:21:29.961Z,2.50
2023-04-19T23:23:56.524Z,2.50
2023-04-19T23:26:23.204Z,2.50
2023-04-19T23:28:49.796Z,2.40
2023-04-19T23:31:16.496Z,2.20
2023-04-19T23:33:43.092Z,2.30
2023-04-19T23:36:09.687Z,2.20
2023-04-19T23:38:36.266Z,2.10
2023-04-19T23:41:02.853Z,2.20
2023-04-19T23:43:29.418Z,2.10
2023-04-19T23:45:56.195Z,2.20
2023-04-19T23:48:22.754Z,2.20
2023-04-19T23:50:49.354Z,2.20
2023-04-19T23:53:16.021Z,2.00
2023-04-19T23:55:42.657Z,2.00
2023-04-19T23:58:09.250Z,1.90
