createdAt,value
2017-08-20T00:00:34.632Z,0.00
2017-08-20T00:01:35.064Z,0.00
2017-08-20T00:03:28.305Z,0.00
2017-08-20T00:04:28.727Z,0.00
2017-08-20T00:05:29.164Z,0.00
2017-08-20T00:07:22.383Z,0.00
2017-08-20T00:08:22.817Z,0.00
2017-08-20T00:09:23.256Z,0.00
2017-08-20T00:10:23.711Z,0.00
2017-08-20T00:11:24.122Z,0.00
2017-08-20T00:12:24.568Z,0.00
2017-08-20T00:14:17.769Z,0.00
2017-08-20T00:15:18.215Z,0.00
2017-08-20T00:16:18.668Z,0.00
2017-08-20T00:17:19.083Z,0.00
2017-08-20T00:18:19.529Z,0.00
2017-08-20T00:19:19.954Z,0.00
2017-08-20T00:20:20.398Z,0.00
2017-08-20T00:21:20.823Z,0.00
2017-08-20T00:23:14.042Z,0.00
2017-08-20T00:24:14.484Z,0.00
2017-08-20T00:25:14.940Z,0.00
2017-08-20T00:26:15.356Z,0.00
2017-08-20T00:27:15.803Z,0.00
2017-08-20T00:28:16.225Z,0.00
2017-08-20T00:29:16.670Z,0.00
2017-08-20T00:30:17.091Z,0.00
2017-08-20T00:31:17.528Z,0.00
2017-08-20T00:32:17.961Z,0.00
2017-08-20T00:33:18.400Z,0.00
2017-08-20T00:34:18.833Z,0.00
2017-08-20T00:36:12.084Z,0.00
2017-08-20T00:37:12.492Z,0.00
2017-08-20T00:38:12.924Z,0.00
2017-08-20T00:39:13.359Z,0.00
2017-08-20T00:40:13.817Z,0.00
2017-08-20T00:42:07.007Z,0.00
2017-08-20T00:43:07.453Z,0.00
2017-08-20T00:44:07.889Z,0.00
2017-08-20T00:45:08.324Z,0.00
2017-08-20T00:46:08.762Z,0.00
2017-08-20T00:48:01.981Z,0.00
2017-08-20T00:49:02.431Z,0.00
2017-08-20T00:50:55.665Z,0.00
2017-08-20T00:51:56.106Z,0.00
2017-08-20T00:52:56.529Z,0.00
2017-08-20T00:53:56.964Z,0.00
2017-08-20T00:55:50.207Z,0.00
2017-08-20T00:57:44.398Z,0.00
2017-08-20T00:58:44.828Z,0.00
2017-08-20T00:59:45.263Z,0.00
2017-08-20T01:00:45.697Z,0.00
2017-08-20T01:01:46.128Z,0.00
2017-08-20T01:02:46.571Z,0.00
2017-08-20T01:03:46.998Z,0.00
2017-08-20T01:05:40.243Z,0.00
2017-08-20T01:07:33.486Z,0.00
2017-08-20T01:09:26.707Z,0.00
2017-08-20T01:10:27.144Z,0.00
2017-08-20T01:12:20.367Z,0.00
2017-08-20T01:13:20.823Z,0.00
2017-08-20T01:15:15.027Z,0.00
2017-08-20T01:16:15.470Z,0.00
2017-08-20T01:17:15.903Z,0.00
2017-08-20T01:18:16.350Z,0.00
2017-08-20T01:20:09.582Z,0.00
2017-08-20T01:21:10.017Z,0.00
2017-08-20T01:23:03.270Z,0.00
2017-08-20T01:24:03.701Z,0.00
2017-08-20T01:25:04.105Z,0.00
2017-08-20T01:26:04.540Z,0.00
2017-08-20T01:27:57.746Z,0.00
2017-08-20T01:28:58.202Z,0.00
2017-08-20T01:29:58.621Z,0.00
2017-08-20T01:30:59.060Z,0.00
2017-08-20T01:31:59.492Z,0.00
2017-08-20T01:32:59.925Z,0.00
2017-08-20T01:34:00.371Z,0.00
2017-08-20T01:35:00.803Z,0.00
2017-08-20T01:36:01.239Z,0.00
2017-08-20T01:37:01.661Z,0.00
2017-08-20T01:38:02.099Z,0.00
2017-08-20T01:39:02.533Z,0.00
2017-08-20T01:40:02.966Z,0.00
2017-08-20T01:41:03.403Z,0.00
2017-08-20T01:42:56.625Z,0.00
2017-08-20T01:44:49.831Z,0.00
2017-08-20T01:45:50.272Z,0.00
2017-08-20T01:46:50.707Z,0.00
2017-08-20T01:47:51.140Z,0.00
2017-08-20T01:48:51.576Z,0.00
2017-08-20T01:49:52.008Z,0.00
2017-08-20T01:50:52.444Z,0.00
2017-08-20T01:51:52.876Z,0.00
2017-08-20T01:52:53.313Z,0.00
2017-08-20T01:53:53.751Z,0.00
2017-08-20T01:54:54.181Z,0.00
2017-08-20T01:55:54.613Z,0.00
2017-08-20T01:56:55.051Z,0.00
2017-08-20T01:57:55.481Z,0.00
2017-08-20T01:58:55.916Z,0.00
2017-08-20T01:59:56.349Z,0.00
2017-08-20T02:00:56.791Z,0.00
2017-08-20T02:01:57.217Z,0.00
2017-08-20T02:02:57.658Z,0.00
2017-08-20T02:03:58.086Z,0.00
2017-08-20T02:04:58.521Z,0.00
2017-08-20T02:05:58.952Z,0.00
2017-08-20T02:06:59.390Z,0.00
2017-08-20T02:07:59.832Z,0.00
2017-08-20T02:09:53.062Z,0.00
2017-08-20T02:11:46.246Z,0.00
2017-08-20T02:12:46.697Z,0.00
2017-08-20T02:13:47.124Z,0.00
2017-08-20T02:14:47.566Z,0.00
2017-08-20T02:16:40.765Z,0.00
2017-08-20T02:17:41.217Z,0.00
2017-08-20T02:18:41.640Z,0.00
2017-08-20T02:19:42.076Z,0.00
2017-08-20T02:20:42.513Z,0.00
2017-08-20T02:22:35.721Z,0.00
2017-08-20T02:23:36.162Z,0.00
2017-08-20T02:24:36.599Z,0.00
2017-08-20T02:25:37.031Z,0.00
2017-08-20T02:26:37.461Z,0.00
2017-08-20T02:27:37.895Z,0.00
2017-08-20T02:28:38.328Z,0.00
2017-08-20T02:30:31.546Z,0.00
2017-08-20T02:31:31.986Z,0.00
2017-08-20T02:32:32.427Z,0.00
2017-08-20T02:33:32.856Z,0.00
2017-08-20T02:34:33.292Z,0.00
2017-08-20T02:35:33.722Z,0.00
2017-08-20T02:36:34.158Z,0.00
2017-08-20T02:38:27.372Z,0.00
2017-08-20T02:39:27.817Z,0.00
2017-08-20T02:40:28.249Z,0.00
2017-08-20T02:41:28.685Z,0.00
2017-08-20T02:42:29.124Z,0.00
2017-08-20T02:43:29.550Z,0.00
2017-08-20T02:44:29.986Z,0.00
2017-08-20T02:45:30.419Z,0.00
2017-08-20T02:46:30.855Z,0.00
2017-08-20T02:47:31.285Z,0.00
2017-08-20T02:48:31.731Z,0.00
2017-08-20T02:49:32.153Z,0.00
2017-08-20T02:50:32.583Z,0.00
2017-08-20T02:51:33.016Z,0.00
2017-08-20T02:52:33.449Z,0.00
2017-08-20T02:53:33.883Z,0.00
2017-08-20T02:54:34.319Z,0.00
2017-08-20T02:55:34.753Z,0.00
2017-08-20T02:56:35.187Z,0.00
2017-08-20T02:57:35.616Z,0.00
2017-08-20T02:58:36.050Z,0.00
2017-08-20T02:59:36.483Z,0.00
2017-08-20T03:00:36.918Z,0.00
2017-08-20T03:01:37.350Z,0.00
2017-08-20T03:03:30.556Z,0.00
2017-08-20T03:04:31.001Z,0.00
2017-08-20T03:05:31.428Z,0.00
2017-08-20T03:06:31.866Z,0.00
2017-08-20T03:07:32.299Z,0.00
2017-08-20T03:08:32.730Z,0.00
2017-08-20T03:10:25.940Z,0.00
2017-08-20T03:11:26.385Z,0.00
2017-08-20T03:12:26.818Z,0.00
2017-08-20T03:13:27.250Z,0.00
2017-08-20T03:14:27.700Z,0.00
2017-08-20T03:16:20.893Z,0.00
2017-08-20T03:17:21.332Z,0.00
2017-08-20T03:18:21.767Z,0.00
2017-08-20T03:19:22.205Z,0.00
2017-08-20T03:20:22.638Z,0.00
2017-08-20T03:22:16.833Z,0.00
2017-08-20T03:23:17.266Z,0.00
2017-08-20T03:24:17.698Z,4.00
2017-08-20T03:25:18.125Z,4.00
2017-08-20T03:26:18.569Z,4.00
2017-08-20T03:28:11.799Z,4.00
2017-08-20T03:29:12.244Z,4.00
2017-08-20T03:31:05.442Z,8.00
2017-08-20T03:32:59.698Z,8.00
2017-08-20T03:34:00.083Z,8.00
2017-08-20T03:35:00.512Z,12.00
2017-08-20T03:36:00.945Z,12.00
2017-08-20T03:37:01.384Z,12.00
2017-08-20T03:38:01.816Z,16.00
2017-08-20T03:39:02.243Z,16.00
2017-08-20T03:40:02.677Z,20.00
2017-08-20T03:41:03.111Z,24.00
2017-08-20T03:42:03.541Z,28.00
2017-08-20T03:43:03.975Z,28.00
2017-08-20T03:44:04.415Z,32.00
2017-08-20T03:45:04.837Z,40.00
2017-08-20T03:46:05.276Z,44.00
2017-08-20T03:47:05.705Z,48.00
2017-08-20T03:48:06.144Z,56.00
2017-08-20T03:49:59.342Z,68.00
2017-08-20T03:50:59.785Z,72.00
2017-08-20T03:52:00.220Z,80.00
2017-08-20T03:53:00.647Z,88.00
2017-08-20T03:54:01.081Z,96.00
2017-08-20T03:55:01.515Z,104.00
2017-08-20T03:56:54.730Z,116.00
2017-08-20T03:57:55.173Z,128.00
2017-08-20T03:58:55.610Z,136.00
2017-08-20T03:59:56.035Z,148.00
2017-08-20T04:00:56.477Z,156.00
2017-08-20T04:01:56.902Z,168.00
2017-08-20T04:02:57.333Z,184.00
2017-08-20T04:04:50.547Z,208.00
2017-08-20T04:05:50.997Z,220.00
2017-08-20T04:06:51.419Z,236.00
2017-08-20T04:07:51.852Z,252.00
2017-08-20T04:09:45.067Z,280.00
2017-08-20T04:10:45.501Z,296.00
2017-08-20T04:11:45.938Z,312.00
2017-08-20T04:12:46.371Z,332.00
2017-08-20T04:13:46.802Z,356.00
2017-08-20T04:14:47.236Z,376.00
2017-08-20T04:16:40.442Z,412.00
2017-08-20T04:17:40.884Z,436.00
2017-08-20T04:18:41.321Z,460.00
2017-08-20T04:19:41.748Z,492.00
2017-08-20T04:20:42.186Z,520.00
2017-08-20T04:22:35.390Z,560.00
2017-08-20T04:23:35.830Z,576.00
2017-08-20T04:24:36.295Z,600.00
2017-08-20T04:25:36.698Z,632.00
2017-08-20T04:26:37.127Z,660.00
2017-08-20T04:28:30.360Z,680.00
2017-08-20T04:29:30.777Z,696.00
2017-08-20T04:30:31.208Z,724.00
2017-08-20T04:31:31.646Z,756.00
2017-08-20T04:33:24.866Z,800.00
2017-08-20T04:34:25.297Z,824.00
2017-08-20T04:35:25.733Z,848.00
2017-08-20T04:36:26.164Z,872.00
2017-08-20T04:37:26.600Z,904.00
2017-08-20T04:38:27.030Z,948.00
2017-08-20T04:39:27.470Z,972.00
2017-08-20T04:41:20.679Z,1024.00
2017-08-20T04:42:21.118Z,1064.00
2017-08-20T04:43:21.560Z,1112.00
2017-08-20T04:44:21.981Z,1136.00
2017-08-20T04:45:22.423Z,1156.00
2017-08-20T04:47:15.618Z,1172.00
2017-08-20T04:48:16.060Z,1172.00
2017-08-20T04:49:16.491Z,1176.00
2017-08-20T04:50:16.928Z,1216.00
2017-08-20T04:52:10.130Z,1228.00
2017-08-20T04:53:10.569Z,1244.00
2017-08-20T04:54:11.006Z,1272.00
2017-08-20T04:55:11.458Z,1308.00
2017-08-20T04:56:11.869Z,1336.00
2017-08-20T04:57:12.296Z,1348.00
2017-08-20T04:58:12.735Z,1352.00
2017-08-20T04:59:13.210Z,1344.00
2017-08-20T05:00:13.601Z,1352.00
2017-08-20T05:01:14.032Z,1360.00
2017-08-20T05:02:14.461Z,1384.00
2017-08-20T05:03:14.903Z,1388.00
2017-08-20T05:04:15.329Z,1396.00
2017-08-20T05:05:15.770Z,1404.00
2017-08-20T05:06:16.194Z,1408.00
2017-08-20T05:07:16.627Z,1420.00
2017-08-20T05:08:17.058Z,1436.00
2017-08-20T05:09:17.495Z,1476.00
2017-08-20T05:10:17.925Z,1516.00
2017-08-20T05:11:18.352Z,1556.00
2017-08-20T05:12:18.789Z,1592.00
2017-08-20T05:13:19.222Z,1624.00
2017-08-20T05:14:19.653Z,1660.00
2017-08-20T05:15:20.086Z,1680.00
2017-08-20T05:16:20.517Z,1708.00
2017-08-20T05:18:13.727Z,1784.00
2017-08-20T05:19:14.169Z,1832.00
2017-08-20T05:20:14.601Z,1884.00
2017-08-20T05:22:07.813Z,1936.00
2017-08-20T05:23:08.265Z,1992.00
2017-08-20T05:24:08.691Z,1996.00
2017-08-20T05:25:09.123Z,2044.00
2017-08-20T05:26:09.556Z,2136.00
2017-08-20T05:28:02.763Z,2204.00
2017-08-20T05:29:03.205Z,2264.00
2017-08-20T05:30:03.635Z,2292.00
2017-08-20T05:31:04.071Z,2348.00
2017-08-20T05:32:04.503Z,2412.00
2017-08-20T05:33:57.718Z,2524.00
2017-08-20T05:34:58.162Z,2652.00
2017-08-20T05:35:58.587Z,2808.00
2017-08-20T05:36:59.025Z,2848.00
2017-08-20T05:37:59.459Z,2872.00
2017-08-20T05:38:59.893Z,2896.00
2017-08-20T05:40:00.322Z,2928.00
2017-08-20T05:41:00.762Z,2956.00
2017-08-20T05:42:53.959Z,3008.00
2017-08-20T05:43:54.402Z,3028.00
2017-08-20T05:44:54.830Z,3076.00
2017-08-20T05:45:55.264Z,3108.00
2017-08-20T05:46:55.695Z,3144.00
2017-08-20T05:47:56.129Z,3216.00
2017-08-20T05:49:49.339Z,3308.00
2017-08-20T05:50:49.780Z,3340.00
2017-08-20T05:51:50.221Z,3352.00
2017-08-20T05:52:50.864Z,3364.00
2017-08-20T05:53:51.073Z,3364.00
2017-08-20T05:55:44.295Z,3340.00
2017-08-20T05:56:44.754Z,3324.00
2017-08-20T05:57:45.171Z,3336.00
2017-08-20T05:58:45.751Z,3404.00
2017-08-20T06:00:38.806Z,3504.00
2017-08-20T06:02:33.009Z,3608.00
2017-08-20T06:03:33.449Z,3732.00
2017-08-20T06:04:33.881Z,3812.00
2017-08-20T06:05:34.312Z,3940.00
2017-08-20T06:07:27.522Z,4008.00
2017-08-20T06:08:27.968Z,4028.00
2017-08-20T06:09:28.403Z,4056.00
2017-08-20T06:10:28.835Z,4096.00
2017-08-20T06:12:22.044Z,4176.00
2017-08-20T06:13:22.486Z,4240.00
2017-08-20T06:14:22.920Z,4284.00
2017-08-20T06:15:23.390Z,4320.00
2017-08-20T06:17:17.540Z,4452.00
2017-08-20T06:19:10.765Z,4540.00
2017-08-20T06:20:11.213Z,4580.00
2017-08-20T06:21:11.646Z,4656.00
2017-08-20T06:22:12.076Z,4688.00
2017-08-20T06:23:12.518Z,4724.00
2017-08-20T06:25:05.720Z,4828.00
2017-08-20T06:26:06.165Z,4868.00
2017-08-20T06:27:06.599Z,4900.00
2017-08-20T06:28:07.034Z,4956.00
2017-08-20T06:29:07.465Z,5024.00
2017-08-20T06:31:00.675Z,5168.00
2017-08-20T06:32:01.115Z,5180.00
2017-08-20T06:33:01.551Z,5212.00
2017-08-20T06:34:01.985Z,5264.00
2017-08-20T06:35:02.426Z,5304.00
2017-08-20T06:36:02.853Z,5368.00
2017-08-20T06:37:03.300Z,5436.00
2017-08-20T06:38:03.722Z,5516.00
2017-08-20T06:39:04.156Z,5608.00
2017-08-20T06:40:57.361Z,5696.00
2017-08-20T06:41:57.818Z,5716.00
2017-08-20T06:42:58.237Z,5688.00
2017-08-20T06:43:58.671Z,5760.00
2017-08-20T06:44:59.119Z,5904.00
2017-08-20T06:45:59.542Z,5976.00
2017-08-20T06:46:59.977Z,6116.00
2017-08-20T06:48:53.189Z,6400.00
2017-08-20T06:49:53.635Z,6620.00
2017-08-20T06:50:54.089Z,6824.00
2017-08-20T06:52:47.332Z,7396.00
2017-08-20T06:53:47.749Z,7796.00
2017-08-20T06:54:48.185Z,8328.00
2017-08-20T06:56:41.399Z,9316.00
2017-08-20T06:57:41.841Z,9776.00
2017-08-20T06:58:42.278Z,10152.00
2017-08-20T06:59:42.715Z,10484.00
2017-08-20T07:00:43.150Z,10708.00
2017-08-20T07:02:36.380Z,20800.00
2017-08-20T07:03:36.808Z,27648.00
2017-08-20T07:04:37.244Z,32672.00
2017-08-20T07:05:37.679Z,36096.00
2017-08-20T07:07:30.899Z,38848.00
2017-08-20T07:08:31.349Z,40032.00
2017-08-20T07:09:31.790Z,40480.00
2017-08-20T07:10:32.227Z,39872.00
2017-08-20T07:11:32.663Z,38816.00
2017-08-20T07:12:33.110Z,38880.00
2017-08-20T07:13:33.542Z,39680.00
2017-08-20T07:15:26.767Z,41248.00
2017-08-20T07:16:27.224Z,42976.00
2017-08-20T07:17:27.656Z,45120.00
2017-08-20T07:18:28.106Z,46528.00
2017-08-20T07:19:28.555Z,46528.00
2017-08-20T07:21:21.794Z,38240.00
2017-08-20T07:22:22.239Z,43424.00
2017-08-20T07:23:22.679Z,32064.00
2017-08-20T07:24:23.125Z,15520.00
2017-08-20T07:25:23.570Z,13356.00
2017-08-20T07:26:24.019Z,13392.00
2017-08-20T07:27:24.467Z,13108.00
2017-08-20T07:28:24.913Z,13044.00
2017-08-20T07:30:19.157Z,13152.00
2017-08-20T07:31:19.617Z,13184.00
2017-08-20T07:32:20.064Z,13316.00
2017-08-20T07:34:14.297Z,13220.00
2017-08-20T07:35:14.770Z,13320.00
2017-08-20T07:36:15.197Z,13452.00
2017-08-20T07:37:15.649Z,13384.00
2017-08-20T07:38:16.092Z,13300.00
2017-08-20T07:39:16.546Z,13672.00
2017-08-20T07:40:16.996Z,13936.00
2017-08-20T07:41:17.453Z,14028.00
2017-08-20T07:42:17.896Z,14196.00
2017-08-20T07:43:18.352Z,14524.00
2017-08-20T07:44:18.796Z,15360.00
2017-08-20T07:45:19.245Z,20224.00
2017-08-20T07:46:19.697Z,38880.00
2017-08-20T07:47:20.149Z,52416.00
2017-08-20T07:48:20.597Z,58624.00
2017-08-20T07:50:13.840Z,55744.00
2017-08-20T07:51:14.301Z,54272.00
2017-08-20T07:52:14.755Z,52960.00
2017-08-20T07:53:15.205Z,52608.00
2017-08-20T07:54:15.666Z,54048.00
2017-08-20T07:55:16.114Z,59744.00
2017-08-20T07:56:16.564Z,61728.00
2017-08-20T07:58:10.794Z,61088.00
2017-08-20T08:00:04.052Z,50336.00
2017-08-20T08:01:04.510Z,52000.00
2017-08-20T08:02:04.970Z,56384.00
2017-08-20T08:03:05.424Z,60576.00
2017-08-20T08:04:58.665Z,57248.00
2017-08-20T08:05:59.125Z,60576.00
2017-08-20T08:06:59.578Z,65952.00
2017-08-20T08:08:00.035Z,79264.00
2017-08-20T08:09:00.491Z,79072.00
2017-08-20T08:10:00.951Z,73696.00
2017-08-20T08:11:01.400Z,71296.00
2017-08-20T08:12:01.853Z,68160.00
2017-08-20T08:13:02.319Z,67136.00
2017-08-20T08:14:02.763Z,67232.00
2017-08-20T08:15:03.221Z,59488.00
2017-08-20T08:16:03.683Z,62048.00
2017-08-20T08:17:04.148Z,39296.00
2017-08-20T08:18:04.589Z,74752.00
2017-08-20T08:19:05.044Z,74336.00
2017-08-20T08:20:58.321Z,52064.00
2017-08-20T08:21:58.770Z,12720.00
2017-08-20T08:22:59.225Z,11520.00
2017-08-20T08:23:59.681Z,35136.00
2017-08-20T08:25:53.930Z,75456.00
2017-08-20T08:26:54.393Z,49824.00
2017-08-20T08:27:54.850Z,74656.00
2017-08-20T08:28:55.307Z,75744.00
2017-08-20T08:29:55.761Z,74176.00
2017-08-20T08:30:56.219Z,72864.00
2017-08-20T08:32:49.486Z,70848.00
2017-08-20T08:33:49.958Z,61888.00
2017-08-20T08:34:50.415Z,69472.00
2017-08-20T08:35:50.872Z,66528.00
2017-08-20T08:36:51.329Z,60672.00
2017-08-20T08:37:51.790Z,32992.00
2017-08-20T08:38:52.259Z,11772.00
2017-08-20T08:40:45.526Z,11216.00
2017-08-20T08:41:45.976Z,23328.00
2017-08-20T08:42:46.447Z,56192.00
2017-08-20T08:43:46.899Z,14616.00
2017-08-20T08:44:47.352Z,54464.00
2017-08-20T08:45:47.808Z,32672.00
2017-08-20T08:46:48.267Z,61152.00
2017-08-20T08:47:48.726Z,12260.00
2017-08-20T08:49:42.984Z,73984.00
2017-08-20T08:50:43.444Z,12376.00
2017-08-20T08:51:43.895Z,12224.00
2017-08-20T08:52:44.350Z,63968.00
2017-08-20T08:54:38.590Z,10696.00
2017-08-20T08:55:39.062Z,18784.00
2017-08-20T08:56:39.507Z,9956.00
2017-08-20T08:57:39.956Z,60000.00
2017-08-20T08:58:40.431Z,70720.00
2017-08-20T09:00:34.653Z,13728.00
2017-08-20T09:01:35.127Z,79008.00
2017-08-20T09:02:35.574Z,62784.00
2017-08-20T09:03:36.019Z,84480.00
2017-08-20T09:04:36.465Z,64864.00
2017-08-20T09:05:36.900Z,84224.00
2017-08-20T09:07:30.155Z,75744.00
2017-08-20T09:08:30.617Z,76192.00
2017-08-20T09:09:31.071Z,79008.00
2017-08-20T09:10:31.528Z,82080.00
2017-08-20T09:12:24.776Z,87904.00
2017-08-20T09:13:25.246Z,86592.00
2017-08-20T09:14:25.709Z,84544.00
2017-08-20T09:15:26.162Z,83488.00
2017-08-20T09:16:26.617Z,78848.00
2017-08-20T09:17:27.077Z,23136.00
2017-08-20T09:18:27.537Z,79968.00
2017-08-20T09:19:28.004Z,80224.00
2017-08-20T09:20:28.457Z,79968.00
2017-08-20T09:21:28.915Z,83232.00
2017-08-20T09:22:29.380Z,88960.00
2017-08-20T09:23:29.836Z,77792.00
2017-08-20T09:24:30.305Z,22496.00
2017-08-20T09:26:23.566Z,13136.00
2017-08-20T09:27:24.043Z,16672.00
2017-08-20T09:28:24.503Z,90560.00
2017-08-20T09:29:24.966Z,87392.00
2017-08-20T09:30:25.423Z,87968.00
2017-08-20T09:31:25.882Z,24608.00
2017-08-20T09:32:26.346Z,87744.00
2017-08-20T09:33:26.803Z,18976.00
2017-08-20T09:34:27.263Z,86464.00
2017-08-20T09:35:27.731Z,87520.00
2017-08-20T09:36:28.207Z,82144.00
2017-08-20T09:37:28.650Z,85952.00
2017-08-20T09:38:29.116Z,12400.00
2017-08-20T09:40:23.357Z,8760.00
2017-08-20T09:41:23.826Z,10136.00
2017-08-20T09:42:24.288Z,13288.00
2017-08-20T09:43:24.748Z,80640.00
2017-08-20T09:44:25.208Z,23200.00
2017-08-20T09:45:25.667Z,13164.00
2017-08-20T09:47:18.926Z,11572.00
2017-08-20T09:48:19.391Z,13376.00
2017-08-20T09:49:19.870Z,9672.00
2017-08-20T09:50:20.305Z,9860.00
2017-08-20T09:52:13.558Z,11348.00
2017-08-20T09:53:14.012Z,11360.00
2017-08-20T09:54:14.463Z,12080.00
2017-08-20T09:55:14.913Z,18944.00
2017-08-20T09:57:11.132Z,19840.00
2017-08-20T09:58:11.591Z,17664.00
2017-08-20T09:59:12.038Z,17760.00
2017-08-20T10:00:12.491Z,18432.00
2017-08-20T10:01:12.944Z,13592.00
2017-08-20T10:03:06.190Z,77344.00
2017-08-20T10:04:06.647Z,91136.00
2017-08-20T10:05:07.099Z,90944.00
2017-08-20T10:06:07.555Z,77824.00
2017-08-20T10:07:08.012Z,47232.00
2017-08-20T10:08:08.470Z,62080.00
2017-08-20T10:09:08.929Z,77440.00
2017-08-20T10:10:09.387Z,29856.00
2017-08-20T10:12:02.641Z,75680.00
2017-08-20T10:13:03.106Z,92992.00
2017-08-20T10:14:03.582Z,89888.00
2017-08-20T10:15:04.029Z,18144.00
2017-08-20T10:16:04.481Z,86304.00
2017-08-20T10:17:04.940Z,34304.00
2017-08-20T10:18:05.425Z,60480.00
2017-08-20T10:19:58.668Z,17152.00
2017-08-20T10:20:59.131Z,35296.00
2017-08-20T10:21:59.589Z,15600.00
2017-08-20T10:23:00.058Z,14200.00
2017-08-20T10:24:53.322Z,13688.00
2017-08-20T10:26:46.569Z,12096.00
2017-08-20T10:27:47.048Z,12048.00
2017-08-20T10:28:47.494Z,10868.00
2017-08-20T10:29:47.944Z,10636.00
2017-08-20T10:31:41.201Z,11496.00
2017-08-20T10:32:41.659Z,13004.00
2017-08-20T10:33:42.113Z,13240.00
2017-08-20T10:34:42.564Z,14904.00
2017-08-20T10:35:43.017Z,16068.00
2017-08-20T10:37:36.265Z,14176.00
2017-08-20T10:38:36.706Z,15620.00
2017-08-20T10:39:37.155Z,21856.00
2017-08-20T10:40:37.612Z,17088.00
2017-08-20T10:41:38.065Z,13220.00
2017-08-20T10:42:38.507Z,11368.00
2017-08-20T10:43:38.960Z,10356.00
2017-08-20T10:45:32.202Z,10816.00
2017-08-20T10:46:32.661Z,12220.00
2017-08-20T10:47:33.111Z,13636.00
2017-08-20T10:48:33.553Z,12508.00
2017-08-20T10:49:34.001Z,13200.00
2017-08-20T10:51:27.242Z,19648.00
2017-08-20T10:53:20.486Z,24416.00
2017-08-20T10:54:20.938Z,20896.00
2017-08-20T10:55:21.383Z,103616.00
2017-08-20T10:57:14.630Z,96992.00
2017-08-20T10:58:15.087Z,99136.00
2017-08-20T10:59:15.536Z,72384.00
2017-08-20T11:00:15.982Z,31744.00
2017-08-20T11:01:16.430Z,18912.00
2017-08-20T11:03:10.659Z,11680.00
2017-08-20T11:04:11.119Z,10064.00
2017-08-20T11:05:11.571Z,12816.00
2017-08-20T11:06:12.018Z,13640.00
2017-08-20T11:07:12.470Z,13324.00
2017-08-20T11:09:05.721Z,11372.00
2017-08-20T11:10:06.181Z,11256.00
2017-08-20T11:11:06.622Z,11372.00
2017-08-20T11:12:07.072Z,11260.00
2017-08-20T11:13:07.518Z,11216.00
2017-08-20T11:14:07.969Z,11188.00
2017-08-20T11:15:08.427Z,10596.00
2017-08-20T11:17:01.658Z,11552.00
2017-08-20T11:18:02.116Z,15072.00
2017-08-20T11:19:02.566Z,78848.00
2017-08-20T11:20:02.999Z,66464.00
2017-08-20T11:21:03.444Z,91936.00
2017-08-20T11:22:03.895Z,94336.00
2017-08-20T11:23:04.342Z,28192.00
2017-08-20T11:24:04.805Z,31904.00
2017-08-20T11:25:05.247Z,79968.00
2017-08-20T11:26:05.695Z,90880.00
2017-08-20T11:27:06.148Z,100416.00
2017-08-20T11:28:59.380Z,102176.00
2017-08-20T11:29:59.845Z,103200.00
2017-08-20T11:31:00.306Z,100608.00
2017-08-20T11:32:00.755Z,68160.00
2017-08-20T11:33:01.209Z,64800.00
2017-08-20T11:34:55.442Z,97920.00
2017-08-20T11:35:55.907Z,96096.00
2017-08-20T11:36:56.372Z,14920.00
2017-08-20T11:37:56.828Z,58944.00
2017-08-20T11:38:57.291Z,84480.00
2017-08-20T11:39:57.748Z,92416.00
2017-08-20T11:41:51.004Z,21632.00
2017-08-20T11:42:51.479Z,9548.00
2017-08-20T11:43:51.928Z,8884.00
2017-08-20T11:44:52.384Z,8888.00
2017-08-20T11:45:52.838Z,9480.00
2017-08-20T11:46:53.302Z,9324.00
2017-08-20T11:47:53.748Z,8752.00
2017-08-20T11:48:54.203Z,9024.00
2017-08-20T11:50:47.454Z,8492.00
2017-08-20T11:51:47.915Z,8004.00
2017-08-20T11:52:48.375Z,7708.00
2017-08-20T11:53:48.817Z,7912.00
2017-08-20T11:54:49.262Z,8836.00
2017-08-20T11:55:49.757Z,9980.00
2017-08-20T11:57:42.942Z,9308.00
2017-08-20T11:58:43.397Z,8224.00
2017-08-20T11:59:43.848Z,7536.00
2017-08-20T12:00:44.297Z,7236.00
2017-08-20T12:01:44.743Z,7848.00
2017-08-20T12:03:37.994Z,7648.00
2017-08-20T12:04:38.444Z,7080.00
2017-08-20T12:05:38.888Z,6792.00
2017-08-20T12:06:39.332Z,6636.00
2017-08-20T12:07:39.782Z,6564.00
2017-08-20T12:09:34.000Z,6500.00
2017-08-20T12:10:34.456Z,6468.00
2017-08-20T12:11:34.901Z,6432.00
2017-08-20T12:12:35.346Z,6520.00
2017-08-20T12:13:35.788Z,6600.00
2017-08-20T12:14:36.232Z,6512.00
2017-08-20T12:15:36.678Z,6448.00
2017-08-20T12:16:37.154Z,6332.00
2017-08-20T12:18:31.338Z,6116.00
2017-08-20T12:19:31.791Z,6512.00
2017-08-20T12:20:32.240Z,7068.00
2017-08-20T12:21:32.676Z,6888.00
2017-08-20T12:22:33.139Z,8124.00
2017-08-20T12:24:27.347Z,8560.00
2017-08-20T12:25:27.795Z,8836.00
2017-08-20T12:26:28.300Z,8884.00
2017-08-20T12:27:28.689Z,9436.00
2017-08-20T12:29:21.905Z,10208.00
2017-08-20T12:30:22.358Z,9452.00
2017-08-20T12:31:22.804Z,8256.00
2017-08-20T12:32:23.241Z,7652.00
2017-08-20T12:33:23.687Z,7388.00
2017-08-20T12:34:24.137Z,7508.00
2017-08-20T12:36:17.362Z,9232.00
2017-08-20T12:37:17.811Z,7988.00
2017-08-20T12:38:18.255Z,7864.00
2017-08-20T12:39:18.703Z,7852.00
2017-08-20T12:41:11.924Z,7884.00
2017-08-20T12:42:12.381Z,7648.00
2017-08-20T12:43:12.827Z,7904.00
2017-08-20T12:44:13.269Z,8316.00
2017-08-20T12:45:13.709Z,8672.00
2017-08-20T12:46:14.153Z,9076.00
2017-08-20T12:47:14.601Z,10240.00
2017-08-20T12:49:07.842Z,8896.00
2017-08-20T12:50:08.284Z,9512.00
2017-08-20T12:51:08.725Z,9032.00
2017-08-20T12:52:09.170Z,7744.00
2017-08-20T12:53:09.614Z,7080.00
2017-08-20T12:55:02.831Z,9740.00
2017-08-20T12:56:03.283Z,10000.00
2017-08-20T12:57:03.728Z,8808.00
2017-08-20T12:58:04.177Z,8552.00
2017-08-20T12:59:04.612Z,8068.00
2017-08-20T13:00:05.058Z,8120.00
2017-08-20T13:01:05.501Z,7564.00
2017-08-20T13:02:05.957Z,7748.00
2017-08-20T13:03:59.186Z,8168.00
2017-08-20T13:04:59.636Z,8616.00
2017-08-20T13:06:00.080Z,9036.00
2017-08-20T13:07:00.523Z,9904.00
2017-08-20T13:08:00.980Z,10048.00
2017-08-20T13:09:01.413Z,10808.00
2017-08-20T13:10:54.655Z,12964.00
2017-08-20T13:11:55.102Z,12644.00
2017-08-20T13:12:55.538Z,11220.00
2017-08-20T13:13:55.981Z,9728.00
2017-08-20T13:15:49.211Z,8204.00
2017-08-20T13:16:49.670Z,7624.00
2017-08-20T13:17:50.113Z,7024.00
2017-08-20T13:18:50.550Z,6436.00
2017-08-20T13:19:50.991Z,6372.00
2017-08-20T13:20:51.438Z,6496.00
2017-08-20T13:22:44.666Z,6276.00
2017-08-20T13:23:45.117Z,6164.00
2017-08-20T13:24:45.560Z,4668.00
2017-08-20T13:25:46.005Z,5980.00
2017-08-20T13:27:39.247Z,7112.00
2017-08-20T13:28:39.677Z,6932.00
2017-08-20T13:29:40.120Z,7104.00
2017-08-20T13:30:40.565Z,7076.00
2017-08-20T13:31:41.009Z,6884.00
2017-08-20T13:33:34.257Z,5860.00
2017-08-20T13:34:34.691Z,5580.00
2017-08-20T13:35:35.136Z,5732.00
2017-08-20T13:37:28.366Z,5704.00
2017-08-20T13:38:28.818Z,5448.00
2017-08-20T13:39:29.266Z,5352.00
2017-08-20T13:41:23.484Z,5148.00
2017-08-20T13:42:23.931Z,4068.00
2017-08-20T13:43:24.370Z,4236.00
2017-08-20T13:44:24.815Z,5540.00
2017-08-20T13:45:25.257Z,5844.00
2017-08-20T13:46:25.714Z,5764.00
2017-08-20T13:48:18.942Z,4900.00
2017-08-20T13:49:19.400Z,3792.00
2017-08-20T13:51:12.631Z,5896.00
2017-08-20T13:52:13.084Z,6684.00
2017-08-20T13:53:13.525Z,7328.00
2017-08-20T13:54:13.966Z,6644.00
2017-08-20T13:56:08.195Z,5580.00
2017-08-20T13:57:08.683Z,5236.00
2017-08-20T13:59:01.926Z,4880.00
2017-08-20T14:00:55.167Z,4972.00
2017-08-20T14:01:55.614Z,5748.00
2017-08-20T14:02:56.062Z,5652.00
2017-08-20T14:04:49.326Z,5128.00
2017-08-20T14:05:49.730Z,5168.00
2017-08-20T14:06:50.188Z,5204.00
2017-08-20T14:07:50.615Z,5732.00
2017-08-20T14:08:51.057Z,5632.00
2017-08-20T14:09:51.501Z,5440.00
2017-08-20T14:10:51.945Z,5448.00
2017-08-20T14:11:52.391Z,5364.00
2017-08-20T14:13:45.611Z,5296.00
2017-08-20T14:15:38.892Z,5252.00
2017-08-20T14:17:32.112Z,5852.00
2017-08-20T14:18:32.563Z,4552.00
2017-08-20T14:19:33.008Z,6208.00