createdAt,value
2022-11-03T00:03:01.836Z,1.58
2022-11-03T00:06:09.857Z,1.58
2022-11-03T00:09:16.607Z,1.73
2022-11-03T00:12:22.363Z,1.70
2022-11-03T00:15:31.658Z,1.40
2022-11-03T00:18:37.099Z,1.88
2022-11-03T00:21:42.074Z,1.50
2022-11-03T00:24:50.516Z,1.30
2022-11-03T00:31:13.366Z,1.77
2022-11-03T00:34:20.926Z,1.50
2022-11-03T00:37:28.675Z,1.27
2022-11-03T00:40:38.851Z,1.73
2022-11-03T00:43:47.274Z,1.55
2022-11-03T00:46:55.846Z,1.17
2022-11-03T00:50:01.874Z,1.63
2022-11-03T00:53:07.328Z,2.00
2022-11-03T00:56:14.861Z,1.65
2022-11-03T00:59:22.915Z,1.60
2022-11-03T01:02:31.769Z,1.63
2022-11-03T01:05:49.413Z,1.70
2022-11-03T01:08:57.248Z,2.10
2022-11-03T01:12:03.150Z,1.77
2022-11-03T01:15:09.068Z,1.33
2022-11-03T01:18:16.908Z,2.00
2022-11-03T01:21:22.408Z,1.65
2022-11-03T01:24:29.733Z,1.85
2022-11-03T01:27:38.005Z,1.67
2022-11-03T01:30:45.265Z,1.55
2022-11-03T01:33:56.177Z,1.20
2022-11-03T01:37:01.271Z,1.52
2022-11-03T01:40:08.379Z,1.60
2022-11-03T01:43:20.459Z,2.03
2022-11-03T01:46:29.075Z,1.55
2022-11-03T01:49:41.612Z,1.80
2022-11-03T01:52:50.693Z,1.80
2022-11-03T01:55:57.997Z,1.77
2022-11-03T01:59:06.185Z,2.33
2022-11-03T02:05:49.369Z,2.60
2022-11-03T02:08:58.603Z,2.13
2022-11-03T02:12:11.617Z,2.13
2022-11-03T02:15:19.142Z,2.88
2022-11-03T02:18:25.921Z,2.58
2022-11-03T02:21:40.884Z,2.67
2022-11-03T02:24:54.145Z,2.17
2022-11-03T02:28:03.393Z,2.33
2022-11-03T02:31:13.244Z,2.38
2022-11-03T02:34:23.115Z,2.55
2022-11-03T02:37:30.191Z,3.53
2022-11-03T02:40:36.531Z,2.63
2022-11-03T02:43:45.516Z,3.58
2022-11-03T02:46:53.508Z,3.22
2022-11-03T02:50:01.509Z,2.92
2022-11-03T02:53:08.831Z,3.50
2022-11-03T02:56:17.338Z,2.90
2022-11-03T02:59:27.569Z,2.88
2022-11-03T03:02:36.196Z,3.25
2022-11-03T03:05:44.039Z,4.53
2022-11-03T03:08:51.743Z,3.00
2022-11-03T03:11:58.485Z,3.17
2022-11-03T03:15:08.951Z,3.00
2022-11-03T03:18:19.017Z,3.70
2022-11-03T03:21:25.523Z,3.13
2022-11-03T03:24:34.600Z,3.80
2022-11-03T03:27:46.472Z,2.80
2022-11-03T03:30:55.798Z,3.00
2022-11-03T03:34:04.808Z,2.30
2022-11-03T03:37:17.056Z,3.15
2022-11-03T03:40:25.990Z,3.40
2022-11-03T03:43:32.661Z,2.67
2022-11-03T03:46:42.125Z,2.72
2022-11-03T03:49:53.802Z,2.83
2022-11-03T03:53:00.501Z,2.72
2022-11-03T03:56:06.596Z,2.92
2022-11-03T03:59:11.579Z,3.03
2022-11-03T04:02:20.473Z,2.60
2022-11-03T04:05:25.853Z,3.08
2022-11-03T04:08:31.406Z,2.83
2022-11-03T04:11:48.629Z,2.85
2022-11-03T04:15:06.257Z,2.70
2022-11-03T04:18:26.074Z,2.88
2022-11-03T04:21:44.980Z,3.05
2022-11-03T04:24:51.275Z,3.47
2022-11-03T04:27:58.577Z,3.80
2022-11-03T04:31:04.060Z,2.78
2022-11-03T04:34:14.141Z,3.10
2022-11-03T04:37:21.684Z,2.90
2022-11-03T04:40:27.600Z,3.25
2022-11-03T04:43:36.806Z,3.33
2022-11-03T04:46:42.754Z,2.65
2022-11-03T04:49:48.095Z,2.80
2022-11-03T04:52:58.494Z,2.80
2022-11-03T04:56:07.406Z,2.80
2022-11-03T04:59:14.608Z,3.13
2022-11-03T05:02:21.032Z,2.80
2022-11-03T05:05:27.543Z,3.05
2022-11-03T05:08:35.053Z,3.55
2022-11-03T05:11:42.769Z,2.58
2022-11-03T05:14:55.454Z,3.20
2022-11-03T05:18:04.556Z,3.25
2022-11-03T05:21:10.556Z,3.30
2022-11-03T05:24:18.807Z,3.22
2022-11-03T05:27:24.567Z,3.00
2022-11-03T05:30:33.104Z,3.05
2022-11-03T05:33:38.607Z,2.80
2022-11-03T05:36:43.925Z,2.53
2022-11-03T05:39:53.057Z,3.00
2022-11-03T05:43:00.304Z,3.35
2022-11-03T05:49:13.635Z,3.03
2022-11-03T05:52:22.378Z,2.90
2022-11-03T05:55:32.869Z,4.63
2022-11-03T05:58:38.687Z,2.97
2022-11-03T06:01:44.845Z,2.70
2022-11-03T06:04:53.721Z,3.72
2022-11-03T06:08:04.877Z,2.88
2022-11-03T06:11:22.147Z,3.03
2022-11-03T06:14:28.525Z,3.75
2022-11-03T06:17:36.309Z,2.70
2022-11-03T06:20:44.597Z,2.58
2022-11-03T06:23:49.634Z,2.83
2022-11-03T06:27:01.880Z,3.30
2022-11-03T06:30:17.028Z,3.03
2022-11-03T06:33:28.984Z,2.50
2022-11-03T06:36:39.485Z,3.95
2022-11-03T06:39:46.031Z,2.80
2022-11-03T06:43:02.648Z,2.55
2022-11-03T06:46:12.271Z,3.10
2022-11-03T06:49:30.494Z,2.85
2022-11-03T06:52:43.049Z,2.95
2022-11-03T06:55:49.690Z,2.63
2022-11-03T06:59:00.116Z,2.50
2022-11-03T07:02:08.328Z,3.35
2022-11-03T07:05:21.645Z,2.50
2022-11-03T07:11:38.600Z,3.00
2022-11-03T07:14:46.928Z,3.15
2022-11-03T07:17:54.780Z,2.92
2022-11-03T07:21:02.653Z,2.63
2022-11-03T07:24:16.564Z,3.42
2022-11-03T07:27:24.687Z,2.92
2022-11-03T07:30:38.454Z,2.95
2022-11-03T07:33:44.717Z,2.80
2022-11-03T07:36:56.188Z,2.60
2022-11-03T07:40:01.858Z,2.42
2022-11-03T07:43:14.850Z,3.03
2022-11-03T07:46:24.885Z,3.30
2022-11-03T07:49:38.738Z,2.38
2022-11-03T07:55:57.004Z,3.33
2022-11-03T07:59:04.054Z,2.78
2022-11-03T08:02:24.313Z,2.85
2022-11-03T08:05:35.130Z,2.53
2022-11-03T08:08:42.260Z,2.72
2022-11-03T08:11:49.230Z,2.53
2022-11-03T08:14:57.714Z,2.90
2022-11-03T08:18:06.083Z,2.65
2022-11-03T08:21:12.534Z,2.42
2022-11-03T08:24:19.487Z,2.58
2022-11-03T08:27:32.326Z,2.83
2022-11-03T08:30:38.106Z,2.40
2022-11-03T08:33:53.479Z,3.05
2022-11-03T08:37:02.210Z,2.83
2022-11-03T08:40:10.900Z,2.80
2022-11-03T08:43:21.869Z,3.05
2022-11-03T08:46:29.169Z,2.80
2022-11-03T08:49:39.261Z,3.03
2022-11-03T08:52:45.100Z,2.90
2022-11-03T08:55:50.584Z,3.08
2022-11-03T08:58:56.884Z,2.72
2022-11-03T09:02:02.469Z,2.80
2022-11-03T09:05:12.749Z,2.85
2022-11-03T09:11:48.082Z,3.25
2022-11-03T09:15:01.190Z,3.33
2022-11-03T09:18:07.031Z,2.65
2022-11-03T09:21:17.700Z,4.00
2022-11-03T09:24:26.716Z,2.40
2022-11-03T09:27:35.060Z,2.45
2022-11-03T09:30:44.076Z,2.47
2022-11-03T09:33:50.625Z,2.50
2022-11-03T09:37:05.752Z,2.92
2022-11-03T09:40:12.704Z,2.72
2022-11-03T09:43:24.581Z,2.30
2022-11-03T09:46:32.847Z,3.50
2022-11-03T09:49:39.528Z,2.28
2022-11-03T09:52:52.137Z,2.00
2022-11-03T09:55:59.424Z,1.85
2022-11-03T09:59:05.235Z,1.98
2022-11-03T10:02:20.674Z,2.00
2022-11-03T10:05:27.285Z,2.08
2022-11-03T10:08:39.341Z,1.95
2022-11-03T10:11:47.495Z,2.10
2022-11-03T10:14:54.711Z,2.08
2022-11-03T10:18:00.609Z,2.00
2022-11-03T10:21:09.236Z,2.00
2022-11-03T10:24:17.753Z,2.25
2022-11-03T10:27:26.378Z,1.90
2022-11-03T10:30:45.316Z,2.35
2022-11-03T10:34:00.171Z,1.95
2022-11-03T10:37:17.605Z,2.30
2022-11-03T10:40:47.903Z,1.50
2022-11-03T10:44:06.113Z,1.88
2022-11-03T10:47:24.543Z,2.00
2022-11-03T10:50:30.665Z,1.60
2022-11-03T10:53:37.552Z,1.80
2022-11-03T10:57:00.561Z,1.67
2022-11-03T11:00:09.960Z,2.05
2022-11-03T11:03:19.775Z,1.95
2022-11-03T11:06:37.439Z,2.00
2022-11-03T11:09:45.908Z,2.72
2022-11-03T11:13:26.443Z,1.52
2022-11-03T11:16:46.695Z,1.90
2022-11-03T11:20:08.616Z,1.77
2022-11-03T11:23:28.976Z,1.95
2022-11-03T11:26:36.124Z,1.80
2022-11-03T11:29:44.677Z,2.00
2022-11-03T11:33:00.440Z,1.67
2022-11-03T11:36:08.058Z,2.15
2022-11-03T11:39:14.580Z,1.90
2022-11-03T11:42:20.550Z,1.65
2022-11-03T11:45:43.429Z,1.77
2022-11-03T11:48:54.902Z,1.23
2022-11-03T11:52:03.867Z,1.45
2022-11-03T11:55:19.504Z,1.40
2022-11-03T11:58:30.063Z,1.40
2022-11-03T12:01:39.700Z,1.65
2022-11-03T12:04:49.282Z,1.35
2022-11-03T12:07:55.482Z,1.30
2022-11-03T12:11:04.664Z,1.52
2022-11-03T12:14:23.662Z,1.42
2022-11-03T12:17:38.151Z,1.90
2022-11-03T12:20:52.152Z,1.80
2022-11-03T12:23:58.229Z,1.30
2022-11-03T12:27:04.542Z,1.50
2022-11-03T12:30:19.284Z,1.23
2022-11-03T12:33:34.616Z,1.95
2022-11-03T12:36:51.794Z,2.15
2022-11-03T12:40:00.280Z,1.60
2022-11-03T12:43:08.587Z,1.42
2022-11-03T12:46:17.303Z,1.27
2022-11-03T12:49:23.196Z,1.48
2022-11-03T12:52:33.441Z,1.30
2022-11-03T12:55:44.803Z,1.65
2022-11-03T12:58:50.516Z,1.52
2022-11-03T13:01:56.750Z,1.40
2022-11-03T13:05:04.584Z,1.67
2022-11-03T13:08:14.659Z,1.50
2022-11-03T13:11:37.050Z,1.60
2022-11-03T13:14:46.062Z,3.25
2022-11-03T13:21:20.339Z,1.60
2022-11-03T13:24:31.885Z,1.52
2022-11-03T13:27:39.150Z,1.67
2022-11-03T13:30:45.661Z,1.92
2022-11-03T13:33:51.954Z,1.42
2022-11-03T13:36:59.925Z,1.50
2022-11-03T13:40:08.768Z,1.50
2022-11-03T13:43:16.956Z,1.90
2022-11-03T13:46:22.568Z,1.35
2022-11-03T13:56:26.699Z,1.45
2022-11-03T13:59:32.775Z,1.80
2022-11-03T14:06:05.823Z,1.90
2022-11-03T14:09:13.696Z,1.92
2022-11-03T14:12:36.670Z,1.65
2022-11-03T14:15:42.042Z,1.60
2022-11-03T14:18:47.895Z,1.80
2022-11-03T14:21:54.304Z,2.17
2022-11-03T14:25:03.670Z,1.88
2022-11-03T14:28:11.698Z,1.52
2022-11-03T14:31:20.824Z,1.83
2022-11-03T14:34:28.769Z,1.80
2022-11-03T14:37:36.301Z,1.73
2022-11-03T14:40:53.685Z,2.67
2022-11-03T14:44:06.750Z,2.05
2022-11-03T14:47:15.188Z,2.00
2022-11-03T14:50:20.792Z,1.90
2022-11-03T14:53:28.022Z,2.20
2022-11-03T14:56:37.597Z,1.73
2022-11-03T14:59:53.155Z,1.98
2022-11-03T15:02:59.555Z,1.77
2022-11-03T15:06:05.443Z,1.80
2022-11-03T15:09:13.712Z,1.85
2022-11-03T15:12:21.166Z,2.13
2022-11-03T15:15:31.925Z,2.15
2022-11-03T15:18:38.556Z,1.83
2022-11-03T15:21:47.366Z,1.83
2022-11-03T15:28:18.469Z,2.22
2022-11-03T15:31:27.692Z,2.00
2022-11-03T15:34:36.441Z,1.63
2022-11-03T15:37:42.464Z,2.10
2022-11-03T15:40:50.413Z,2.33
2022-11-03T15:43:58.283Z,1.90
2022-11-03T15:47:10.284Z,2.33
2022-11-03T15:50:18.653Z,2.80
2022-11-03T15:53:25.014Z,2.20
2022-11-03T15:56:35.869Z,2.60
2022-11-03T15:59:46.941Z,2.83
2022-11-03T16:02:58.789Z,1.98
2022-11-03T16:06:05.601Z,2.65
2022-11-03T16:09:12.295Z,2.25
2022-11-03T16:12:21.088Z,2.60
2022-11-03T16:15:26.148Z,2.75
2022-11-03T16:18:34.967Z,2.80
2022-11-03T16:21:41.290Z,2.30
2022-11-03T16:24:48.791Z,3.00
2022-11-03T16:27:53.719Z,2.60
2022-11-03T16:30:59.892Z,3.35
2022-11-03T16:34:08.709Z,3.75
2022-11-03T16:37:14.215Z,3.00
2022-11-03T16:40:20.226Z,2.80
2022-11-03T16:43:26.293Z,3.45
2022-11-03T16:46:31.401Z,4.05
2022-11-03T16:49:43.226Z,3.20
2022-11-03T16:52:49.331Z,2.85
2022-11-03T16:55:54.665Z,2.95
2022-11-03T16:59:00.922Z,3.15
2022-11-03T17:02:15.093Z,4.32
2022-11-03T17:05:26.680Z,3.70
2022-11-03T17:12:01.585Z,2.90
2022-11-03T17:15:07.392Z,3.08
2022-11-03T17:18:13.575Z,3.30
2022-11-03T17:21:21.902Z,2.90
2022-11-03T17:24:29.223Z,3.95
2022-11-03T17:27:35.847Z,4.63
2022-11-03T17:30:43.719Z,2.83
2022-11-03T17:33:49.083Z,2.88
2022-11-03T17:36:58.182Z,2.72
2022-11-03T17:40:03.926Z,3.20
2022-11-03T17:43:10.035Z,2.65
2022-11-03T17:46:15.611Z,2.83
2022-11-03T17:49:21.607Z,2.78
2022-11-03T17:52:33.248Z,3.40
2022-11-03T17:55:38.611Z,3.80
2022-11-03T17:58:46.962Z,3.40
2022-11-03T18:01:52.458Z,3.47
2022-11-03T18:05:00.644Z,3.20
2022-11-03T18:08:10.473Z,3.95
2022-11-03T18:11:37.103Z,3.22
2022-11-03T18:14:39.477Z,3.28
2022-11-03T18:17:44.915Z,3.80
2022-11-03T18:20:53.442Z,2.92
2022-11-03T18:24:01.681Z,3.15
2022-11-03T18:27:09.076Z,3.38
2022-11-03T18:30:16.937Z,3.50
2022-11-03T18:33:25.110Z,3.75
2022-11-03T18:36:30.415Z,3.53
2022-11-03T18:39:37.978Z,3.97
2022-11-03T18:42:43.654Z,3.85
2022-11-03T18:45:48.890Z,3.85
2022-11-03T18:48:54.264Z,3.45
2022-11-03T18:52:04.252Z,4.00
2022-11-03T18:55:15.074Z,3.85
2022-11-03T18:58:21.060Z,4.38
2022-11-03T19:01:29.632Z,5.05
2022-11-03T19:04:36.603Z,5.18
2022-11-03T19:11:05.626Z,4.00
2022-11-03T19:14:17.626Z,3.92
2022-11-03T19:17:24.601Z,4.20
2022-11-03T19:20:30.757Z,4.20
2022-11-03T19:23:35.702Z,4.25
2022-11-03T19:26:47.189Z,4.43
2022-11-03T19:29:56.866Z,4.13
2022-11-03T19:33:02.425Z,4.15
2022-11-03T19:36:09.989Z,3.85
2022-11-03T19:39:18.191Z,4.45
2022-11-03T19:42:33.212Z,4.05
2022-11-03T19:45:38.576Z,4.28
2022-11-03T19:48:43.649Z,4.47
2022-11-03T19:51:49.271Z,4.85
2022-11-03T19:54:54.408Z,5.05
2022-11-03T19:58:04.004Z,4.30
2022-11-03T20:01:09.446Z,5.13
2022-11-03T20:04:14.852Z,4.50
2022-11-03T20:07:19.864Z,3.90
2022-11-03T20:10:25.160Z,4.35
2022-11-03T20:13:34.316Z,4.32
2022-11-03T20:16:40.202Z,4.65
2022-11-03T20:19:45.149Z,5.03
2022-11-03T20:22:56.909Z,4.28
2022-11-03T20:26:02.095Z,4.25
2022-11-03T20:29:14.684Z,5.07
2022-11-03T20:32:19.641Z,4.57
2022-11-03T20:35:33.743Z,4.30
2022-11-03T20:38:39.643Z,5.10
2022-11-03T20:41:47.591Z,4.40
2022-11-03T20:44:57.846Z,4.35
2022-11-03T20:48:03.432Z,4.43
2022-11-03T20:51:10.392Z,4.10
2022-11-03T20:54:18.760Z,5.13
2022-11-03T20:57:24.932Z,4.63
2022-11-03T21:00:33.141Z,3.78
2022-11-03T21:04:04.653Z,4.82
2022-11-03T21:07:14.068Z,5.10
2022-11-03T21:10:20.995Z,4.80
2022-11-03T21:13:26.398Z,5.72
2022-11-03T21:16:57.957Z,4.50
2022-11-03T21:20:08.239Z,4.82
2022-11-03T21:23:17.571Z,4.20
2022-11-03T21:26:23.166Z,4.88
2022-11-03T21:32:58.296Z,5.15
2022-11-03T21:36:04.063Z,4.30
2022-11-03T21:39:14.046Z,4.40
2022-11-03T21:42:32.796Z,4.75
2022-11-03T21:45:38.660Z,4.90
2022-11-03T21:49:01.593Z,4.00
2022-11-03T21:52:09.636Z,4.80
2022-11-03T21:55:14.609Z,4.88
2022-11-03T21:58:21.091Z,4.88
2022-11-03T22:01:26.431Z,4.65
2022-11-03T22:04:37.017Z,5.13
2022-11-03T22:07:45.435Z,4.55
2022-11-03T22:10:50.835Z,6.18
2022-11-03T22:13:58.449Z,5.65
2022-11-03T22:17:01.259Z,5.88
2022-11-03T22:20:21.815Z,5.00
2022-11-03T22:27:01.417Z,5.28
2022-11-03T22:30:19.838Z,5.65
2022-11-03T22:33:27.461Z,4.80
2022-11-03T22:36:32.796Z,5.50
2022-11-03T22:39:50.136Z,5.47
2022-11-03T22:43:08.310Z,4.80
2022-11-03T22:46:17.486Z,5.07
2022-11-03T22:49:23.219Z,5.30
2022-11-03T22:52:31.164Z,4.80
2022-11-03T22:55:34.031Z,5.18
2022-11-03T23:01:45.468Z,5.63
2022-11-03T23:04:50.596Z,5.55
2022-11-03T23:07:58.962Z,4.68
2022-11-03T23:11:08.048Z,5.10
2022-11-03T23:14:18.244Z,5.35
2022-11-03T23:17:43.485Z,6.40
2022-11-03T23:21:01.323Z,5.75
2022-11-03T23:24:21.702Z,5.38
2022-11-03T23:27:27.142Z,5.90
2022-11-03T23:30:32.278Z,6.40
2022-11-03T23:33:40.240Z,5.70
2022-11-03T23:36:47.579Z,5.50
2022-11-03T23:39:56.858Z,5.88
2022-11-03T23:43:03.893Z,6.13
2022-11-03T23:46:22.073Z,6.70
2022-11-03T23:49:27.026Z,6.30
2022-11-03T23:52:33.743Z,6.60
2022-11-03T23:56:05.262Z,7.63
2022-11-03T23:59:08.562Z,5.50
