createdAt,value
2022-10-11T00:00:12.327Z,6.81
2022-10-11T00:01:15.044Z,6.81
2022-10-11T00:02:18.298Z,6.81
2022-10-11T00:03:55.403Z,6.81
2022-10-11T00:04:58.052Z,6.81
2022-10-11T00:06:00.656Z,6.75
2022-10-11T00:07:36.267Z,6.75
2022-10-11T00:08:38.911Z,6.75
2022-10-11T00:09:41.768Z,6.75
2022-10-11T00:11:16.244Z,6.75
2022-10-11T00:12:18.937Z,6.75
2022-10-11T00:13:21.665Z,6.75
2022-10-11T00:14:56.079Z,6.69
2022-10-11T00:15:58.735Z,6.69
2022-10-11T00:17:02.115Z,6.69
2022-10-11T00:18:40.333Z,6.69
2022-10-11T00:19:43.027Z,6.69
2022-10-11T00:20:45.756Z,6.69
2022-10-11T00:22:20.249Z,6.69
2022-10-11T00:23:22.867Z,6.69
2022-10-11T00:24:25.609Z,6.69
2022-10-11T00:26:00.294Z,6.69
2022-10-11T00:27:03.572Z,6.69
2022-10-11T00:28:06.436Z,6.69
2022-10-11T00:29:41.640Z,6.63
2022-10-11T00:30:44.313Z,6.63
2022-10-11T00:31:48.170Z,6.69
2022-10-11T00:33:22.623Z,6.69
2022-10-11T00:34:25.290Z,6.69
2022-10-11T00:35:27.992Z,6.69
2022-10-11T00:37:02.462Z,6.69
2022-10-11T00:38:05.099Z,6.69
2022-10-11T00:39:07.765Z,6.69
2022-10-11T00:40:43.601Z,6.69
2022-10-11T00:41:46.389Z,6.69
2022-10-11T00:42:49.066Z,6.69
2022-10-11T00:44:23.723Z,6.69
2022-10-11T00:45:26.571Z,6.69
2022-10-11T00:46:29.482Z,6.69
2022-10-11T00:48:08.344Z,6.69
2022-10-11T00:49:11.117Z,6.63
2022-10-11T00:50:13.825Z,6.69
2022-10-11T00:51:49.436Z,6.63
2022-10-11T00:52:52.170Z,6.63
2022-10-11T00:53:54.889Z,6.63
2022-10-11T00:55:29.367Z,6.63
2022-10-11T00:56:32.063Z,6.63
2022-10-11T00:57:34.734Z,6.63
2022-10-11T00:59:09.104Z,6.63
2022-10-11T01:00:12.160Z,6.63
2022-10-11T01:01:14.960Z,6.56
2022-10-11T01:02:18.418Z,6.56
2022-10-11T01:03:52.976Z,6.56
2022-10-11T01:05:17.858Z,6.56
2022-10-11T01:06:28.475Z,6.56
2022-10-11T01:08:02.888Z,6.56
2022-10-11T01:09:05.535Z,6.56
2022-10-11T01:10:08.213Z,6.56
2022-10-11T01:11:42.581Z,6.56
2022-10-11T01:12:45.309Z,6.56
2022-10-11T01:13:48.022Z,6.50
2022-10-11T01:15:22.517Z,6.56
2022-10-11T01:16:25.276Z,6.56
2022-10-11T01:17:27.980Z,6.56
2022-10-11T01:19:02.317Z,6.56
2022-10-11T01:20:04.953Z,6.50
2022-10-11T01:21:07.641Z,6.50
2022-10-11T01:22:42.036Z,6.50
2022-10-11T01:23:44.815Z,6.50
2022-10-11T01:24:54.264Z,6.50
2022-10-11T01:26:28.860Z,6.50
2022-10-11T01:27:31.454Z,6.44
2022-10-11T01:28:34.361Z,6.50
2022-10-11T01:30:09.584Z,6.50
2022-10-11T01:31:12.329Z,6.44
2022-10-11T01:32:15.033Z,6.50
2022-10-11T01:33:49.593Z,6.50
2022-10-11T01:34:52.249Z,6.50
2022-10-11T01:35:54.961Z,6.50
2022-10-11T01:37:30.773Z,6.50
2022-10-11T01:38:33.533Z,6.50
2022-10-11T01:39:36.232Z,6.50
2022-10-11T01:41:10.639Z,6.50
2022-10-11T01:42:13.448Z,6.50
2022-10-11T01:43:16.142Z,6.50
2022-10-11T01:44:50.508Z,6.50
2022-10-11T01:45:53.352Z,6.44
2022-10-11T01:46:56.549Z,6.44
2022-10-11T01:48:30.958Z,6.44
2022-10-11T01:49:33.672Z,6.44
2022-10-11T01:50:36.397Z,6.38
2022-10-11T01:52:10.779Z,6.38
2022-10-11T01:53:13.616Z,6.38
2022-10-11T01:54:16.281Z,6.38
2022-10-11T01:56:27.112Z,6.38
2022-10-11T01:57:29.757Z,6.38
2022-10-11T01:58:32.746Z,6.31
2022-10-11T02:00:12.950Z,6.31
2022-10-11T02:01:15.812Z,6.31
2022-10-11T02:02:19.264Z,6.31
2022-10-11T02:03:53.873Z,6.31
2022-10-11T02:04:56.613Z,6.31
2022-10-11T02:05:59.268Z,6.31
2022-10-11T02:07:34.118Z,6.31
2022-10-11T02:08:36.675Z,6.25
2022-10-11T02:09:43.208Z,6.25
2022-10-11T02:11:17.669Z,6.25
2022-10-11T02:12:20.305Z,6.25
2022-10-11T02:13:23.075Z,6.25
2022-10-11T02:14:57.581Z,6.25
2022-10-11T02:16:00.247Z,6.25
2022-10-11T02:17:03.550Z,6.25
2022-10-11T02:18:37.904Z,6.25
2022-10-11T02:19:40.609Z,6.25
2022-10-11T02:20:43.431Z,6.25
2022-10-11T02:22:17.830Z,6.25
2022-10-11T02:23:20.677Z,6.19
2022-10-11T02:24:23.280Z,6.19
2022-10-11T02:25:57.891Z,6.19
2022-10-11T02:27:01.305Z,6.19
2022-10-11T02:28:03.987Z,6.19
2022-10-11T02:29:38.881Z,6.19
2022-10-11T02:30:41.685Z,6.13
2022-10-11T02:31:44.371Z,6.13
2022-10-11T02:33:18.891Z,6.13
2022-10-11T02:34:21.804Z,6.13
2022-10-11T02:35:24.646Z,6.13
2022-10-11T02:36:59.449Z,6.13
2022-10-11T02:38:02.013Z,6.13
2022-10-11T02:39:04.889Z,6.13
2022-10-11T02:40:39.342Z,6.06
2022-10-11T02:41:41.969Z,6.06
2022-10-11T02:42:44.712Z,6.06
2022-10-11T02:44:19.084Z,6.06
2022-10-11T02:45:21.691Z,6.06
2022-10-11T02:46:24.519Z,6.06
2022-10-11T02:47:59.336Z,6.00
2022-10-11T02:49:02.134Z,6.00
2022-10-11T02:50:04.795Z,6.06
2022-10-11T02:51:39.300Z,6.00
2022-10-11T02:52:41.940Z,6.06
2022-10-11T02:53:44.712Z,6.00
2022-10-11T02:55:19.040Z,6.00
2022-10-11T02:56:21.743Z,6.00
2022-10-11T02:57:24.403Z,6.00
2022-10-11T02:58:58.906Z,6.00
2022-10-11T03:00:01.692Z,6.00
2022-10-11T03:00:12.381Z,6.00
2022-10-11T03:01:15.263Z,5.94
2022-10-11T03:02:18.616Z,6.00
2022-10-11T03:03:53.121Z,5.94
2022-10-11T03:04:55.770Z,5.94
2022-10-11T03:05:58.443Z,5.94
2022-10-11T03:07:33.498Z,5.88
2022-10-11T03:08:36.149Z,5.88
2022-10-11T03:09:38.903Z,5.88
2022-10-11T03:11:13.444Z,5.81
2022-10-11T03:12:16.149Z,5.81
2022-10-11T03:13:18.884Z,5.81
2022-10-11T03:14:53.526Z,5.81
2022-10-11T03:16:03.408Z,5.81
2022-10-11T03:17:30.833Z,5.81
2022-10-11T03:19:09.312Z,5.81
2022-10-11T03:20:16.558Z,5.81
2022-10-11T03:21:19.324Z,5.81
2022-10-11T03:22:53.651Z,5.81
2022-10-11T03:23:56.387Z,5.75
2022-10-11T03:25:03.723Z,5.75
2022-10-11T03:26:39.864Z,5.75
2022-10-11T03:27:42.648Z,5.75
2022-10-11T03:28:45.497Z,5.75
2022-10-11T03:30:20.390Z,5.69
2022-10-11T03:31:23.110Z,5.75
2022-10-11T03:32:25.867Z,5.75
2022-10-11T03:34:00.357Z,5.69
2022-10-11T03:35:03.124Z,5.69
2022-10-11T03:36:06.003Z,5.69
2022-10-11T03:37:40.837Z,5.69
2022-10-11T03:38:47.803Z,5.69
2022-10-11T03:39:50.624Z,5.69
2022-10-11T03:41:25.045Z,5.69
2022-10-11T03:42:27.849Z,5.69
2022-10-11T03:43:30.512Z,5.69
2022-10-11T03:45:05.100Z,5.69
2022-10-11T03:46:08.604Z,5.69
2022-10-11T03:47:11.438Z,5.69
2022-10-11T03:48:46.091Z,5.69
2022-10-11T03:49:48.789Z,5.69
2022-10-11T03:50:51.517Z,5.69
2022-10-11T03:52:25.988Z,5.69
2022-10-11T03:53:29.280Z,5.63
2022-10-11T03:54:32.288Z,5.63
2022-10-11T03:56:08.606Z,5.63
2022-10-11T03:57:12.393Z,5.63
2022-10-11T03:58:15.171Z,5.56
2022-10-11T03:59:49.687Z,5.56
2022-10-11T04:00:12.083Z,5.56
2022-10-11T04:01:14.967Z,5.56
2022-10-11T04:02:18.423Z,5.56
2022-10-11T04:03:56.931Z,5.50
2022-10-11T04:04:59.592Z,5.50
2022-10-11T04:05:40.679Z,5.50
2022-10-11T04:06:44.082Z,5.50
2022-10-11T04:07:46.928Z,5.56
2022-10-11T04:09:27.534Z,5.50
2022-10-11T04:10:30.506Z,5.56
2022-10-11T04:11:33.220Z,5.56
2022-10-11T04:13:07.743Z,5.56
2022-10-11T04:14:10.658Z,5.56
2022-10-11T04:15:13.332Z,5.56
2022-10-11T04:16:49.493Z,5.50
2022-10-11T04:17:57.281Z,5.56
2022-10-11T04:18:59.950Z,5.50
2022-10-11T04:20:34.340Z,5.50
2022-10-11T04:21:37.055Z,5.50
2022-10-11T04:22:39.715Z,5.50
2022-10-11T04:24:14.402Z,5.50
2022-10-11T04:25:17.120Z,5.50
2022-10-11T04:26:19.782Z,5.50
2022-10-11T04:27:54.394Z,5.50
2022-10-11T04:28:57.686Z,5.44
2022-10-11T04:30:07.326Z,5.44
2022-10-11T04:31:41.817Z,5.44
2022-10-11T04:32:44.405Z,5.44
2022-10-11T04:33:47.038Z,5.44
2022-10-11T04:35:21.715Z,5.44
2022-10-11T04:36:24.419Z,5.44
2022-10-11T04:37:30.598Z,5.44
2022-10-11T04:39:05.137Z,5.44
2022-10-11T04:40:07.775Z,5.38
2022-10-11T04:41:10.613Z,5.38
2022-10-11T04:42:45.131Z,5.38
2022-10-11T04:43:47.779Z,5.38
2022-10-11T04:44:50.595Z,5.38
2022-10-11T04:46:38.194Z,5.31
2022-10-11T04:47:40.913Z,5.31
2022-10-11T04:48:43.619Z,5.31
2022-10-11T04:50:18.075Z,5.31
2022-10-11T04:51:20.884Z,5.25
2022-10-11T04:52:25.972Z,5.25
2022-10-11T04:54:00.831Z,5.25
2022-10-11T04:55:03.618Z,5.25
2022-10-11T04:56:06.768Z,5.25
2022-10-11T04:57:41.551Z,5.25
2022-10-11T04:58:44.228Z,5.25
2022-10-11T04:59:50.189Z,5.25
2022-10-11T05:00:12.028Z,5.25
2022-10-11T05:01:14.745Z,5.25
2022-10-11T05:02:17.864Z,5.25
2022-10-11T05:03:52.908Z,5.25
2022-10-11T05:04:55.787Z,5.25
2022-10-11T05:06:03.177Z,5.19
2022-10-11T05:07:40.515Z,5.19
2022-10-11T05:08:43.586Z,5.19
2022-10-11T05:09:46.445Z,5.19
2022-10-11T05:11:21.190Z,5.19
2022-10-11T05:12:24.134Z,5.25
2022-10-11T05:13:26.983Z,5.25
2022-10-11T05:15:01.443Z,5.25
2022-10-11T05:16:08.224Z,5.31
2022-10-11T05:17:14.017Z,5.31
2022-10-11T05:18:48.514Z,5.31
2022-10-11T05:19:51.428Z,5.31
2022-10-11T05:20:54.200Z,5.31
2022-10-11T05:22:28.830Z,5.31
2022-10-11T05:23:31.571Z,5.31
2022-10-11T05:24:34.584Z,5.31
2022-10-11T05:26:09.828Z,5.31
2022-10-11T05:27:12.815Z,5.31
2022-10-11T05:28:15.698Z,5.31
2022-10-11T05:29:50.957Z,5.31
2022-10-11T05:30:53.916Z,5.31
2022-10-11T05:31:56.597Z,5.31
2022-10-11T05:33:35.041Z,5.31
2022-10-11T05:34:37.778Z,5.31
2022-10-11T05:35:40.416Z,5.31
2022-10-11T05:37:16.245Z,5.31
2022-10-11T05:38:18.897Z,5.31
2022-10-11T05:39:21.698Z,5.31
2022-10-11T05:40:56.194Z,5.31
2022-10-11T05:41:58.957Z,5.31
2022-10-11T05:43:06.968Z,5.31
2022-10-11T05:44:41.602Z,5.25
2022-10-11T05:45:44.429Z,5.31
2022-10-11T05:46:48.277Z,5.25
2022-10-11T05:48:22.852Z,5.31
2022-10-11T05:49:25.623Z,5.31
2022-10-11T05:50:28.359Z,5.31
2022-10-11T05:52:03.109Z,5.31
2022-10-11T05:53:06.025Z,5.31
2022-10-11T05:54:08.758Z,5.31
2022-10-11T05:55:43.643Z,5.31
2022-10-11T05:56:46.994Z,5.31
2022-10-11T05:57:49.953Z,5.31
2022-10-11T05:59:24.751Z,5.31
2022-10-11T06:00:12.920Z,5.31
2022-10-11T06:01:15.718Z,5.31
2022-10-11T06:02:19.140Z,5.31
2022-10-11T06:03:53.592Z,5.38
2022-10-11T06:04:56.537Z,5.38
2022-10-11T06:05:59.471Z,5.38
2022-10-11T06:07:34.976Z,5.38
2022-10-11T06:08:37.671Z,5.38
2022-10-11T06:09:40.322Z,5.38
2022-10-11T06:11:15.039Z,5.38
2022-10-11T06:12:17.691Z,5.38
2022-10-11T06:13:20.574Z,5.44
2022-10-11T06:14:55.137Z,5.44
2022-10-11T06:15:58.022Z,5.44
2022-10-11T06:17:01.404Z,5.44
2022-10-11T06:18:35.961Z,5.44
2022-10-11T06:19:38.777Z,5.44
2022-10-11T06:20:41.300Z,5.44
2022-10-11T06:22:15.784Z,5.44
2022-10-11T06:23:18.539Z,5.44
2022-10-11T06:24:21.264Z,5.44
2022-10-11T06:25:55.804Z,5.50
2022-10-11T06:26:59.693Z,5.50
2022-10-11T06:28:02.473Z,5.50
2022-10-11T06:29:37.553Z,5.50
2022-10-11T06:30:40.263Z,5.50
2022-10-11T06:31:42.902Z,5.56
2022-10-11T06:33:17.427Z,5.56
2022-10-11T06:34:20.321Z,5.56
2022-10-11T06:35:22.908Z,5.56
2022-10-11T06:36:57.565Z,5.63
2022-10-11T06:38:00.339Z,5.63
2022-10-11T06:39:03.227Z,5.69
2022-10-11T06:40:38.056Z,5.69
2022-10-11T06:41:40.766Z,5.75
2022-10-11T06:42:43.455Z,5.75
2022-10-11T06:44:17.915Z,5.75
2022-10-11T06:45:20.653Z,5.75
2022-10-11T06:46:23.380Z,5.81
2022-10-11T06:47:57.964Z,5.81
2022-10-11T06:49:00.666Z,5.88
2022-10-11T06:50:09.233Z,5.88
2022-10-11T06:52:18.020Z,5.94
2022-10-11T06:53:20.725Z,6.00
2022-10-11T06:54:23.353Z,6.00
2022-10-11T06:56:03.191Z,6.00
2022-10-11T06:57:06.982Z,6.06
2022-10-11T06:58:10.193Z,6.06
2022-10-11T06:59:44.893Z,6.06
2022-10-11T07:00:12.922Z,6.06
2022-10-11T07:01:15.973Z,6.13
2022-10-11T07:02:19.377Z,6.13
2022-10-11T07:03:53.775Z,6.13
2022-10-11T07:04:56.820Z,6.13
2022-10-11T07:06:02.456Z,6.13
2022-10-11T07:07:38.427Z,6.19
2022-10-11T07:08:41.235Z,6.19
2022-10-11T07:09:44.000Z,6.25
2022-10-11T07:11:18.500Z,6.25
2022-10-11T07:12:21.237Z,6.25
2022-10-11T07:13:24.064Z,6.31
2022-10-11T07:14:58.662Z,6.38
2022-10-11T07:16:01.681Z,6.38
2022-10-11T07:17:05.581Z,6.38
2022-10-11T07:18:40.360Z,6.44
2022-10-11T07:19:48.911Z,6.44
2022-10-11T07:20:51.701Z,6.50
2022-10-11T07:22:26.221Z,6.50
2022-10-11T07:23:28.923Z,6.56
2022-10-11T07:24:31.789Z,6.56
2022-10-11T07:26:06.677Z,6.63
2022-10-11T07:27:17.140Z,6.63
2022-10-11T07:28:20.130Z,6.69
2022-10-11T07:29:55.506Z,6.69
2022-10-11T07:30:58.310Z,6.75
2022-10-11T07:32:01.079Z,6.75
2022-10-11T07:33:35.705Z,6.81
2022-10-11T07:34:38.596Z,6.81
2022-10-11T07:35:45.943Z,6.81
2022-10-11T07:37:23.227Z,6.88
2022-10-11T07:38:26.156Z,6.88
2022-10-11T07:39:28.995Z,6.94
2022-10-11T07:41:03.879Z,6.94
2022-10-11T07:42:06.586Z,7.00
2022-10-11T07:43:09.490Z,7.06
2022-10-11T07:44:43.960Z,7.06
2022-10-11T07:45:46.664Z,7.13
2022-10-11T07:46:51.190Z,7.13
2022-10-11T07:48:29.346Z,7.25
2022-10-11T07:49:32.662Z,7.31
2022-10-11T07:50:35.544Z,7.31
2022-10-11T07:52:10.022Z,7.38
2022-10-11T07:53:12.757Z,7.44
2022-10-11T07:54:15.661Z,7.44
2022-10-11T07:55:50.115Z,7.50
2022-10-11T07:56:54.386Z,7.50
2022-10-11T07:57:57.380Z,7.50
2022-10-11T07:59:32.112Z,7.56
2022-10-11T08:00:11.904Z,7.56
2022-10-11T08:01:14.998Z,7.56
2022-10-11T08:02:18.949Z,7.56
2022-10-11T08:03:53.549Z,7.63
2022-10-11T08:04:56.271Z,7.69
2022-10-11T08:05:59.313Z,7.69
2022-10-11T08:07:39.395Z,7.81
2022-10-11T08:08:42.171Z,7.88
2022-10-11T08:09:44.914Z,7.94
2022-10-11T08:11:19.378Z,8.06
2022-10-11T08:12:22.251Z,8.13
2022-10-11T08:13:24.946Z,8.13
2022-10-11T08:14:59.724Z,8.25
2022-10-11T08:16:02.612Z,8.25
2022-10-11T08:17:06.164Z,8.31
2022-10-11T08:18:40.759Z,8.31
2022-10-11T08:19:43.578Z,8.31
2022-10-11T08:20:46.505Z,8.38
2022-10-11T08:22:21.073Z,8.38
2022-10-11T08:23:24.271Z,8.44
2022-10-11T08:24:27.168Z,8.50
2022-10-11T08:26:07.639Z,8.56
2022-10-11T08:27:10.758Z,8.56
2022-10-11T08:28:13.558Z,8.56
2022-10-11T08:29:49.218Z,8.63
2022-10-11T08:30:52.040Z,8.63
2022-10-11T08:31:54.747Z,8.63
2022-10-11T08:33:29.565Z,8.63
2022-10-11T08:34:32.460Z,8.63
2022-10-11T08:35:35.208Z,8.69
2022-10-11T08:37:11.103Z,8.69
2022-10-11T08:38:13.879Z,8.75
2022-10-11T08:39:16.630Z,8.75
2022-10-11T08:40:51.255Z,8.81
2022-10-11T08:41:54.042Z,8.81
2022-10-11T08:42:56.906Z,8.81
2022-10-11T08:44:46.107Z,8.88
2022-10-11T08:46:09.688Z,8.94
2022-10-11T08:47:13.161Z,8.94
2022-10-11T08:48:47.850Z,9.00
2022-10-11T08:49:50.693Z,9.00
2022-10-11T08:50:53.648Z,9.06
2022-10-11T08:52:28.337Z,9.06
2022-10-11T08:53:31.097Z,9.06
2022-10-11T08:54:39.603Z,9.06
2022-10-11T08:56:14.276Z,9.13
2022-10-11T08:57:17.062Z,9.25
2022-10-11T08:58:19.932Z,9.31
2022-10-11T08:59:54.510Z,9.44
2022-10-11T09:00:12.505Z,9.44
2022-10-11T09:01:15.318Z,9.56
2022-10-11T09:02:18.582Z,9.63
2022-10-11T09:04:28.118Z,9.75
2022-10-11T09:05:31.012Z,9.81
2022-10-11T09:06:33.931Z,9.88
2022-10-11T09:08:11.918Z,9.94
2022-10-11T09:09:14.781Z,10.06
2022-10-11T09:10:17.627Z,10.13
2022-10-11T09:11:52.388Z,10.19
2022-10-11T09:12:55.148Z,10.25
2022-10-11T09:13:58.008Z,10.25
2022-10-11T09:15:32.602Z,10.38
2022-10-11T09:16:35.489Z,10.44
2022-10-11T09:17:38.484Z,10.50
2022-10-11T09:19:13.011Z,10.63
2022-10-11T09:20:15.986Z,10.75
2022-10-11T09:21:18.684Z,10.81
2022-10-11T09:22:53.270Z,10.94
2022-10-11T09:23:56.058Z,11.00
2022-10-11T09:24:58.744Z,11.06
2022-10-11T09:26:33.493Z,11.25
2022-10-11T09:27:57.859Z,11.25
2022-10-11T09:29:05.373Z,11.38
2022-10-11T09:30:40.224Z,11.44
2022-10-11T09:31:43.055Z,11.56
2022-10-11T09:32:45.946Z,11.56
2022-10-11T09:34:20.619Z,11.63
2022-10-11T09:35:23.454Z,11.63
2022-10-11T09:36:26.451Z,11.69
2022-10-11T09:38:01.030Z,11.81
2022-10-11T09:39:06.607Z,11.88
2022-10-11T09:40:09.797Z,11.88
2022-10-11T09:41:44.266Z,12.00
2022-10-11T09:42:47.075Z,12.06
2022-10-11T09:43:50.027Z,12.19
2022-10-11T09:45:24.714Z,12.25
2022-10-11T09:46:35.116Z,12.31
2022-10-11T09:47:37.868Z,12.31
2022-10-11T09:49:12.644Z,12.38
2022-10-11T09:50:15.537Z,12.44
2022-10-11T09:51:18.604Z,12.44
2022-10-11T09:52:53.292Z,12.56
2022-10-11T09:53:56.023Z,12.63
2022-10-11T09:54:58.777Z,12.75
2022-10-11T09:56:38.020Z,12.75
2022-10-11T09:57:40.676Z,12.88
2022-10-11T09:58:43.366Z,12.94
2022-10-11T10:00:12.102Z,12.94
2022-10-11T10:01:15.272Z,13.00
2022-10-11T10:02:18.606Z,13.00
2022-10-11T10:03:53.305Z,13.06
2022-10-11T10:04:56.019Z,13.06
2022-10-11T10:05:58.972Z,13.13
2022-10-11T10:07:34.278Z,13.13
2022-10-11T10:08:39.939Z,13.13
2022-10-11T10:09:42.674Z,13.13
2022-10-11T10:11:17.380Z,13.19
2022-10-11T10:12:20.092Z,13.19
2022-10-11T10:13:22.766Z,13.19
2022-10-11T10:14:57.308Z,13.25
2022-10-11T10:16:00.143Z,13.31
2022-10-11T10:17:03.313Z,13.38
2022-10-11T10:18:37.964Z,13.44
2022-10-11T10:19:44.661Z,13.50
2022-10-11T10:20:47.927Z,13.50
2022-10-11T10:22:22.578Z,13.63
2022-10-11T10:23:25.281Z,13.69
2022-10-11T10:24:28.172Z,13.75
2022-10-11T10:26:03.235Z,13.81
2022-10-11T10:27:06.652Z,13.81
2022-10-11T10:28:09.402Z,13.88
2022-10-11T10:29:44.711Z,13.88
2022-10-11T10:30:47.638Z,13.88
2022-10-11T10:32:12.885Z,13.81
2022-10-11T10:33:55.566Z,13.81
2022-10-11T10:34:58.419Z,13.81
2022-10-11T10:36:01.117Z,13.81
2022-10-11T10:37:36.915Z,13.88
2022-10-11T10:38:39.624Z,14.00
2022-10-11T10:39:49.145Z,14.06
2022-10-11T10:41:23.720Z,14.06
2022-10-11T10:42:26.585Z,14.13
2022-10-11T10:43:29.161Z,14.25
2022-10-11T10:45:06.337Z,14.31
2022-10-11T10:46:18.537Z,14.31
2022-10-11T10:47:21.230Z,14.31
2022-10-11T10:49:34.427Z,14.31
2022-10-11T10:50:52.395Z,14.31
2022-10-11T10:52:01.894Z,14.31
2022-10-11T10:53:36.346Z,14.31
2022-10-11T10:54:39.070Z,14.31
2022-10-11T10:55:41.873Z,14.38
2022-10-11T10:57:17.260Z,14.44
2022-10-11T10:58:20.019Z,14.50
2022-10-11T10:59:22.818Z,14.50
2022-10-11T11:00:11.710Z,14.56
2022-10-11T11:01:14.686Z,14.63
2022-10-11T11:02:39.227Z,14.69
2022-10-11T11:04:14.988Z,14.75
2022-10-11T11:05:17.977Z,14.81
2022-10-11T11:06:20.832Z,14.81
2022-10-11T11:08:00.242Z,14.81
2022-10-11T11:09:02.991Z,14.81
2022-10-11T11:10:05.891Z,14.81
2022-10-11T11:11:40.419Z,14.75
2022-10-11T11:12:43.218Z,14.75
2022-10-11T11:13:46.435Z,14.75
2022-10-11T11:15:26.411Z,14.75
2022-10-11T11:16:35.622Z,14.75
2022-10-11T11:17:38.368Z,14.69
2022-10-11T11:19:12.714Z,14.63
2022-10-11T11:20:15.487Z,14.50
2022-10-11T11:21:18.766Z,14.38
2022-10-11T11:23:03.945Z,14.31
2022-10-11T11:24:06.661Z,14.31
2022-10-11T11:25:09.376Z,14.31
2022-10-11T11:26:50.950Z,14.31
2022-10-11T11:27:53.759Z,14.38
2022-10-11T11:28:56.969Z,14.44
2022-10-11T11:30:36.157Z,14.50
2022-10-11T11:31:39.626Z,14.63
2022-10-11T11:32:45.558Z,14.69
2022-10-11T11:34:23.827Z,14.81
2022-10-11T11:35:26.776Z,14.81
2022-10-11T11:36:29.642Z,14.88
2022-10-11T11:38:06.562Z,14.94
2022-10-11T11:39:15.623Z,14.94
2022-10-11T11:40:18.362Z,14.88
2022-10-11T11:41:53.627Z,14.75
2022-10-11T11:42:56.325Z,14.81
2022-10-11T11:43:58.954Z,14.81
2022-10-11T11:45:39.679Z,14.94
2022-10-11T11:46:42.419Z,15.13
2022-10-11T11:47:45.237Z,15.19
2022-10-11T11:49:19.748Z,15.38
2022-10-11T11:50:23.114Z,15.38
2022-10-11T11:51:30.616Z,15.38
2022-10-11T11:53:05.988Z,15.25
2022-10-11T11:54:08.722Z,15.25
2022-10-11T11:55:11.454Z,15.19
2022-10-11T11:56:45.952Z,15.06
2022-10-11T11:57:48.752Z,15.00
2022-10-11T11:58:57.701Z,14.94
2022-10-11T12:00:12.482Z,14.94
2022-10-11T12:01:15.245Z,15.00
2022-10-11T12:02:23.277Z,15.06
2022-10-11T12:03:58.012Z,15.19
2022-10-11T12:05:00.806Z,15.19
2022-10-11T12:06:03.779Z,15.31
2022-10-11T12:08:01.363Z,15.38
2022-10-11T12:09:04.181Z,15.44
2022-10-11T12:10:06.890Z,15.50
2022-10-11T12:11:42.011Z,15.56
2022-10-11T12:12:45.062Z,15.63
2022-10-11T12:13:47.788Z,15.63
2022-10-11T12:15:22.274Z,15.56
2022-10-11T12:16:24.977Z,15.56
2022-10-11T12:17:27.825Z,15.56
2022-10-11T12:19:02.345Z,15.50
2022-10-11T12:20:05.169Z,15.56
2022-10-11T12:21:08.417Z,15.50
2022-10-11T12:22:43.390Z,15.44
2022-10-11T12:23:46.263Z,15.31
2022-10-11T12:24:49.062Z,15.31
2022-10-11T12:26:30.613Z,15.25
2022-10-11T12:27:33.651Z,15.19
2022-10-11T12:28:36.601Z,15.19
2022-10-11T12:30:15.240Z,15.25
2022-10-11T12:31:18.027Z,15.31
2022-10-11T12:32:26.520Z,15.38
2022-10-11T12:34:01.197Z,15.50
2022-10-11T12:35:04.134Z,15.56
2022-10-11T12:36:08.489Z,15.63
2022-10-11T12:37:47.148Z,15.69
2022-10-11T12:38:49.944Z,15.75
2022-10-11T12:39:52.670Z,15.75
2022-10-11T12:41:27.357Z,15.88
2022-10-11T12:42:30.245Z,15.94
2022-10-11T12:43:32.908Z,15.94
2022-10-11T12:45:07.495Z,16.06
2022-10-11T12:46:10.452Z,16.13
2022-10-11T12:47:13.376Z,16.25
2022-10-11T12:48:48.181Z,16.38
2022-10-11T12:49:51.130Z,16.38
2022-10-11T12:50:53.935Z,16.50
2022-10-11T12:52:32.284Z,16.56
2022-10-11T12:53:35.154Z,16.75
2022-10-11T12:55:17.723Z,16.88
2022-10-11T12:56:52.828Z,16.94
2022-10-11T12:58:01.336Z,16.94
2022-10-11T12:59:04.216Z,16.69
2022-10-11T13:00:11.451Z,16.56
2022-10-11T13:01:14.601Z,16.44
2022-10-11T13:02:18.021Z,16.31
2022-10-11T13:03:52.731Z,16.19
2022-10-11T13:04:55.407Z,16.06
2022-10-11T13:06:01.415Z,16.06
2022-10-11T13:07:41.818Z,15.94
2022-10-11T13:08:44.577Z,15.88
2022-10-11T13:09:49.202Z,15.75
2022-10-11T13:11:23.787Z,15.69
2022-10-11T13:12:26.664Z,15.56
2022-10-11T13:13:29.482Z,15.50
2022-10-11T13:15:04.301Z,15.44
2022-10-11T13:16:07.700Z,15.38
2022-10-11T13:17:10.816Z,15.31
2022-10-11T13:18:50.941Z,15.19
2022-10-11T13:19:53.803Z,15.19
2022-10-11T13:20:56.591Z,15.13
2022-10-11T13:22:36.174Z,15.00
2022-10-11T13:23:39.161Z,15.00
2022-10-11T13:24:41.944Z,14.94
2022-10-11T13:26:16.532Z,14.94
2022-10-11T13:27:19.372Z,14.88
2022-10-11T13:28:22.138Z,14.88
2022-10-11T13:30:00.161Z,14.94
2022-10-11T13:31:03.108Z,14.94
2022-10-11T13:32:06.513Z,15.00
2022-10-11T13:33:41.068Z,15.19
2022-10-11T13:34:43.934Z,15.31
2022-10-11T13:35:47.886Z,15.44
2022-10-11T13:37:23.176Z,15.50
2022-10-11T13:38:25.963Z,15.56
2022-10-11T13:39:31.247Z,15.63
2022-10-11T13:41:06.250Z,15.69
2022-10-11T13:42:09.152Z,15.75
2022-10-11T13:43:11.789Z,15.81
2022-10-11T13:44:46.373Z,15.75
2022-10-11T13:45:49.077Z,15.75
2022-10-11T13:46:52.247Z,15.75
2022-10-11T13:48:31.473Z,15.63
2022-10-11T13:49:34.841Z,15.63
2022-10-11T13:50:37.738Z,15.56
2022-10-11T13:52:12.186Z,15.44
2022-10-11T13:53:14.975Z,15.38
2022-10-11T13:54:17.631Z,15.38
2022-10-11T13:55:52.216Z,15.19
2022-10-11T13:56:55.789Z,15.06
2022-10-11T13:57:58.502Z,15.00
2022-10-11T13:59:36.976Z,14.88
2022-10-11T14:00:12.540Z,14.81
2022-10-11T14:01:15.508Z,14.81
2022-10-11T14:02:18.953Z,14.75
2022-10-11T14:03:54.360Z,14.69
2022-10-11T14:05:03.539Z,14.63
2022-10-11T14:06:06.715Z,14.63
2022-10-11T14:07:41.693Z,14.56
2022-10-11T14:08:44.430Z,14.50
2022-10-11T14:09:47.277Z,14.50
2022-10-11T14:11:22.033Z,14.50
2022-10-11T14:12:24.666Z,14.44
2022-10-11T14:13:27.508Z,14.44
2022-10-11T14:15:02.348Z,14.38
2022-10-11T14:16:05.574Z,14.31
2022-10-11T14:17:08.609Z,14.31
2022-10-11T14:18:43.305Z,14.25
2022-10-11T14:19:46.120Z,14.19
2022-10-11T14:20:58.121Z,14.13
2022-10-11T14:22:33.153Z,14.06
2022-10-11T14:23:36.033Z,14.06
2022-10-11T14:24:38.686Z,14.06
2022-10-11T14:26:18.357Z,14.00
2022-10-11T14:27:21.541Z,13.94
2022-10-11T14:28:24.427Z,14.00
2022-10-11T14:30:24.045Z,13.94
2022-10-11T14:31:27.704Z,13.88
2022-10-11T14:32:35.139Z,13.88
2022-10-11T14:34:09.725Z,13.88
2022-10-11T14:35:12.440Z,13.88
2022-10-11T14:36:15.285Z,13.81
2022-10-11T14:37:49.887Z,13.81
2022-10-11T14:38:52.577Z,13.81
2022-10-11T14:39:55.285Z,13.81
2022-10-11T14:41:29.881Z,13.75
2022-10-11T14:42:32.833Z,13.81
2022-10-11T14:43:35.613Z,13.75
2022-10-11T14:45:10.191Z,13.75
2022-10-11T14:46:13.145Z,13.75
2022-10-11T14:47:16.039Z,13.75
2022-10-11T14:49:28.910Z,13.69
2022-10-11T14:50:31.771Z,13.69
2022-10-11T14:51:34.448Z,13.63
2022-10-11T14:53:09.082Z,13.63
2022-10-11T14:54:15.782Z,13.56
2022-10-11T14:55:18.549Z,13.56
2022-10-11T14:56:59.394Z,13.50
2022-10-11T14:58:02.289Z,13.50
2022-10-11T14:59:05.088Z,13.44
2022-10-11T15:00:12.042Z,13.44
2022-10-11T15:01:14.903Z,13.38
2022-10-11T15:02:18.152Z,13.38
2022-10-11T15:03:52.853Z,13.31
2022-10-11T15:04:55.596Z,13.31
2022-10-11T15:05:58.514Z,13.31
2022-10-11T15:07:33.746Z,13.31
2022-10-11T15:08:36.880Z,13.31
2022-10-11T15:09:39.698Z,13.31
2022-10-11T15:11:14.355Z,13.31
2022-10-11T15:12:17.407Z,13.31
2022-10-11T15:13:20.264Z,13.31
2022-10-11T15:14:54.975Z,13.31
2022-10-11T15:16:03.205Z,13.38
2022-10-11T15:17:06.519Z,13.38
2022-10-11T15:18:41.106Z,13.38
2022-10-11T15:19:43.783Z,13.38
2022-10-11T15:20:46.624Z,13.38
2022-10-11T15:22:21.136Z,13.38
2022-10-11T15:23:23.868Z,13.44
2022-10-11T15:24:26.602Z,13.50
2022-10-11T15:26:06.290Z,13.63
2022-10-11T15:27:09.224Z,13.63
2022-10-11T15:28:12.067Z,13.69
2022-10-11T15:29:47.870Z,13.69
2022-10-11T15:30:50.750Z,13.69
2022-10-11T15:31:53.621Z,13.75
2022-10-11T15:33:28.051Z,13.75
2022-10-11T15:34:30.946Z,13.75
2022-10-11T15:35:33.952Z,13.75
2022-10-11T15:37:08.501Z,13.75
2022-10-11T15:38:17.634Z,13.75
2022-10-11T15:39:20.299Z,13.75
2022-10-11T15:40:54.915Z,13.75
2022-10-11T15:41:57.681Z,13.75
2022-10-11T15:43:00.479Z,13.75
2022-10-11T15:44:41.503Z,13.75
2022-10-11T15:45:44.209Z,13.75
2022-10-11T15:46:47.453Z,13.69
2022-10-11T15:48:21.965Z,13.69
2022-10-11T15:49:24.651Z,13.69
2022-10-11T15:50:27.374Z,13.63
2022-10-11T15:52:01.785Z,13.63
2022-10-11T15:53:04.668Z,13.56
2022-10-11T15:54:07.449Z,13.56
2022-10-11T15:55:42.150Z,13.50
2022-10-11T15:56:45.509Z,13.50
2022-10-11T15:57:48.267Z,13.50
2022-10-11T15:59:22.873Z,13.50
2022-10-11T16:00:12.697Z,13.44
2022-10-11T16:01:19.682Z,13.44
2022-10-11T16:02:22.975Z,13.44
2022-10-11T16:03:57.568Z,13.44
2022-10-11T16:05:00.393Z,13.38
2022-10-11T16:05:41.391Z,13.38
2022-10-11T16:06:51.729Z,13.38
2022-10-11T16:07:54.593Z,13.31