createdAt,value
2017-11-22T00:02:07.867Z,7.30
2017-11-22T00:04:34.302Z,7.40
2017-11-22T00:07:00.758Z,7.40
2017-11-22T00:09:27.207Z,7.30
2017-11-22T00:11:54.368Z,7.30
2017-11-22T00:14:21.549Z,7.30
2017-11-22T00:16:48.828Z,7.20
2017-11-22T00:19:15.283Z,7.30
2017-11-22T00:21:41.786Z,7.20
2017-11-22T00:24:08.256Z,7.20
2017-11-22T00:26:34.700Z,7.10
2017-11-22T00:29:01.144Z,7.10
2017-11-22T00:31:27.511Z,7.10
2017-11-22T00:33:53.963Z,7.10
2017-11-22T00:36:20.375Z,7.10
2017-11-22T00:38:47.560Z,7.00
2017-11-22T00:41:13.981Z,6.90
2017-11-22T00:43:40.560Z,6.90
2017-11-22T00:46:07.002Z,7.00
2017-11-22T00:48:34.176Z,6.90
2017-11-22T00:51:01.368Z,6.90
2017-11-22T00:53:27.776Z,6.90
2017-11-22T00:55:54.272Z,6.90
2017-11-22T00:58:21.460Z,6.90
2017-11-22T01:00:47.898Z,6.90
2017-11-22T01:03:15.086Z,6.90
2017-11-22T01:05:41.501Z,6.90
2017-11-22T01:08:07.969Z,6.90
2017-11-22T01:10:35.790Z,6.90
2017-11-22T01:13:02.209Z,6.90
2017-11-22T01:15:28.685Z,6.90
2017-11-22T01:17:55.765Z,6.90
2017-11-22T01:20:22.311Z,6.90
2017-11-22T01:22:49.477Z,6.90
2017-11-22T01:25:16.671Z,7.00
2017-11-22T01:27:43.075Z,6.90
2017-11-22T01:30:09.508Z,7.00
2017-11-22T01:32:35.957Z,7.00
2017-11-22T01:35:02.446Z,7.00
2017-11-22T01:37:28.872Z,6.90
2017-11-22T01:39:55.311Z,7.00
2017-11-22T01:42:21.722Z,7.00
2017-11-22T01:44:48.972Z,7.00
2017-11-22T01:47:15.484Z,7.00
2017-11-22T01:49:42.020Z,7.00
2017-11-22T01:52:09.079Z,7.00
2017-11-22T01:54:35.751Z,7.00
2017-11-22T01:57:02.975Z,7.00
2017-11-22T01:59:29.399Z,7.00
2017-11-22T02:01:56.671Z,7.00
2017-11-22T02:04:23.820Z,7.00
2017-11-22T02:06:50.282Z,6.90
2017-11-22T02:09:18.345Z,6.90
2017-11-22T02:11:44.824Z,6.90
2017-11-22T02:14:12.029Z,6.90
2017-11-22T02:16:38.471Z,6.80
2017-11-22T02:19:05.625Z,6.80
2017-11-22T02:21:32.109Z,6.80
2017-11-22T02:23:58.560Z,6.80
2017-11-22T02:26:25.692Z,6.80
2017-11-22T02:28:52.155Z,6.70
2017-11-22T02:31:18.696Z,6.70
2017-11-22T02:33:45.153Z,6.70
2017-11-22T02:36:11.654Z,6.70
2017-11-22T02:38:38.901Z,6.70
2017-11-22T02:41:05.371Z,6.60
2017-11-22T02:43:31.827Z,6.60
2017-11-22T02:45:59.074Z,6.70
2017-11-22T02:48:25.534Z,6.70
2017-11-22T02:50:52.025Z,6.70
2017-11-22T02:53:19.245Z,6.70
2017-11-22T02:55:45.876Z,6.70
2017-11-22T02:58:12.371Z,6.70
2017-11-22T03:00:38.796Z,6.60
2017-11-22T03:03:05.239Z,6.60
2017-11-22T03:05:31.679Z,6.50
2017-11-22T03:07:58.839Z,6.50
2017-11-22T03:10:25.275Z,6.50
2017-11-22T03:12:51.777Z,6.40
2017-11-22T03:15:18.215Z,6.40
2017-11-22T03:17:44.634Z,6.40
2017-11-22T03:20:11.045Z,6.40
2017-11-22T03:22:38.211Z,6.40
2017-11-22T03:25:04.650Z,6.40
2017-11-22T03:27:31.844Z,6.40
2017-11-22T03:29:58.985Z,6.50
2017-11-22T03:32:25.483Z,6.40
2017-11-22T03:34:51.895Z,6.50
2017-11-22T03:37:18.395Z,6.40
2017-11-22T03:39:44.804Z,6.40
2017-11-22T03:42:11.243Z,6.40
2017-11-22T03:44:37.683Z,6.40
2017-11-22T03:47:04.513Z,6.40
2017-11-22T03:49:30.988Z,6.40
2017-11-22T03:52:03.635Z,6.40
2017-11-22T03:54:30.841Z,6.30
2017-11-22T03:56:58.008Z,6.30
2017-11-22T03:59:25.209Z,6.20
2017-11-22T04:01:57.770Z,6.20
2017-11-22T04:04:27.880Z,6.20
2017-11-22T04:06:54.304Z,6.20
2017-11-22T04:09:20.824Z,6.20
2017-11-22T04:11:47.980Z,6.20
2017-11-22T04:14:15.149Z,6.20
2017-11-22T04:16:41.574Z,6.20
2017-11-22T04:19:13.874Z,6.20
2017-11-22T04:21:40.299Z,6.20
2017-11-22T04:24:06.726Z,6.20
2017-11-22T04:26:33.151Z,6.20
2017-11-22T04:29:00.301Z,6.20
2017-11-22T04:31:26.748Z,6.20
2017-11-22T04:33:53.160Z,6.20
2017-11-22T04:36:20.363Z,6.10
2017-11-22T04:38:46.831Z,6.10
2017-11-22T04:41:13.279Z,6.10
2017-11-22T04:43:39.697Z,6.10
2017-11-22T04:46:06.865Z,6.00
2017-11-22T04:48:34.074Z,6.00
2017-11-22T04:51:00.507Z,6.00
2017-11-22T04:53:26.955Z,6.00
2017-11-22T04:55:54.203Z,6.00
2017-11-22T04:58:20.666Z,6.00
2017-11-22T05:00:47.090Z,6.00
2017-11-22T05:03:13.541Z,5.90
2017-11-22T05:05:40.029Z,5.90
2017-11-22T05:08:06.495Z,6.00
2017-11-22T05:10:33.712Z,5.90
2017-11-22T05:13:00.169Z,5.90
2017-11-22T05:15:26.590Z,5.90
2017-11-22T05:17:53.700Z,5.90
2017-11-22T05:20:20.131Z,5.90
2017-11-22T05:22:46.557Z,5.90
2017-11-22T05:25:12.990Z,5.80
2017-11-22T05:27:39.426Z,5.80
2017-11-22T05:30:05.868Z,5.80
2017-11-22T05:32:32.403Z,5.80
2017-11-22T05:34:59.549Z,5.80
2017-11-22T05:37:25.993Z,5.80
2017-11-22T05:39:52.415Z,5.80
2017-11-22T05:42:18.944Z,5.80
2017-11-22T05:44:45.353Z,5.80
2017-11-22T05:47:12.378Z,5.80
2017-11-22T05:49:38.787Z,5.90
2017-11-22T05:52:05.207Z,5.90
2017-11-22T05:54:31.662Z,5.80
2017-11-22T05:56:58.295Z,5.80
2017-11-22T05:59:25.474Z,5.80
2017-11-22T06:01:51.924Z,5.80
2017-11-22T06:04:19.097Z,5.90
2017-11-22T06:06:46.243Z,5.90
2017-11-22T06:09:12.692Z,5.90
2017-11-22T06:11:39.144Z,5.90
2017-11-22T06:14:05.588Z,5.90
2017-11-22T06:16:32.008Z,5.90
2017-11-22T06:18:58.437Z,5.90
2017-11-22T06:21:25.595Z,5.90
2017-11-22T06:23:52.023Z,5.90
2017-11-22T06:26:18.443Z,5.90
2017-11-22T06:28:44.848Z,5.90
2017-11-22T06:31:11.245Z,5.90
2017-11-22T06:33:37.653Z,5.90
2017-11-22T06:36:04.069Z,5.90
2017-11-22T06:38:30.486Z,6.00
2017-11-22T06:40:57.679Z,6.00
2017-11-22T06:43:24.112Z,6.00
2017-11-22T06:45:50.548Z,6.00
2017-11-22T06:48:16.985Z,6.00
2017-11-22T06:50:43.455Z,6.10
2017-11-22T06:53:10.641Z,6.00
2017-11-22T06:55:37.111Z,6.10
2017-11-22T06:58:04.238Z,6.10
2017-11-22T07:00:30.872Z,6.10
2017-11-22T07:03:00.183Z,6.10
2017-11-22T07:05:27.155Z,6.20
2017-11-22T07:07:53.604Z,6.20
2017-11-22T07:10:20.048Z,6.20
2017-11-22T07:12:47.230Z,6.30
2017-11-22T07:15:14.487Z,6.30
2017-11-22T07:17:41.480Z,6.30
2017-11-22T07:20:07.919Z,6.30
2017-11-22T07:22:35.339Z,6.30
2017-11-22T07:25:01.818Z,6.30
2017-11-22T07:27:28.268Z,6.30
2017-11-22T07:29:54.862Z,6.40
2017-11-22T07:32:22.065Z,6.40
2017-11-22T07:34:48.529Z,6.40
2017-11-22T07:37:21.209Z,6.40
2017-11-22T07:39:47.652Z,6.40
2017-11-22T07:42:14.852Z,6.50
2017-11-22T07:44:41.256Z,6.50
2017-11-22T07:47:11.821Z,6.50
2017-11-22T07:49:39.573Z,6.60
2017-11-22T07:52:12.103Z,6.60
2017-11-22T07:54:39.934Z,6.60
2017-11-22T07:57:06.400Z,6.60
2017-11-22T07:59:32.848Z,6.60
2017-11-22T08:01:59.282Z,6.60
2017-11-22T08:04:28.666Z,6.60
2017-11-22T08:06:55.873Z,6.70
2017-11-22T08:09:22.340Z,6.70
2017-11-22T08:11:48.777Z,6.70
2017-11-22T08:14:15.177Z,6.70
2017-11-22T08:16:41.608Z,6.70
2017-11-22T08:19:08.025Z,6.70
2017-11-22T08:21:39.017Z,6.70
2017-11-22T08:24:05.483Z,6.70
2017-11-22T08:26:31.899Z,6.70
2017-11-22T08:28:59.061Z,6.70
2017-11-22T08:31:25.512Z,6.70
2017-11-22T08:33:51.907Z,6.70
2017-11-22T08:36:18.448Z,6.70
2017-11-22T08:38:45.617Z,6.70
2017-11-22T08:41:12.168Z,6.70
2017-11-22T08:43:44.176Z,6.70
2017-11-22T08:46:10.622Z,6.70
2017-11-22T08:48:37.048Z,6.70
2017-11-22T08:51:03.504Z,6.70
2017-11-22T08:53:29.944Z,6.70
2017-11-22T08:56:02.421Z,6.70
2017-11-22T08:58:29.030Z,6.70
2017-11-22T09:00:56.192Z,6.70
2017-11-22T09:03:23.522Z,6.80
2017-11-22T09:05:56.709Z,6.90
2017-11-22T09:08:23.164Z,6.80
2017-11-22T09:10:49.595Z,6.90
2017-11-22T09:13:19.877Z,6.90
2017-11-22T09:15:46.342Z,6.90
2017-11-22T09:18:12.763Z,7.00
2017-11-22T09:33:18.090Z,7.00
2017-11-22T09:35:44.582Z,7.10
2017-11-22T09:38:11.044Z,7.10
2017-11-22T09:40:37.493Z,7.10
2017-11-22T09:43:03.932Z,7.10
2017-11-22T09:45:30.872Z,7.20
2017-11-22T09:47:57.534Z,7.20
2017-11-22T09:50:23.980Z,7.30
2017-11-22T09:52:51.204Z,7.40
2017-11-22T09:55:17.675Z,7.40
2017-11-22T09:57:44.136Z,7.40
2017-11-22T10:00:10.633Z,7.40
2017-11-22T10:02:37.227Z,7.40
2017-11-22T10:05:03.667Z,7.40
2017-11-22T10:07:30.082Z,7.50
2017-11-22T10:09:57.348Z,7.60
2017-11-22T10:12:23.795Z,7.60
2017-11-22T10:14:50.300Z,7.70
2017-11-22T10:17:16.805Z,7.70
2017-11-22T10:19:43.321Z,7.80
2017-11-22T10:22:10.759Z,7.90
2017-11-22T10:24:43.269Z,7.90
2017-11-22T10:27:16.620Z,8.00
2017-11-22T10:29:46.150Z,7.90
2017-11-22T10:32:18.893Z,8.00
2017-11-22T10:34:48.654Z,8.00
2017-11-22T10:37:15.520Z,8.00
2017-11-22T10:39:42.157Z,8.10
2017-11-22T10:42:08.791Z,8.10
2017-11-22T10:44:36.296Z,8.00
2017-11-22T10:47:03.572Z,8.00
2017-11-22T10:49:30.958Z,8.00
2017-11-22T10:51:57.546Z,8.00
2017-11-22T10:54:25.496Z,8.00
2017-11-22T10:56:52.076Z,8.00
2017-11-22T10:59:18.717Z,8.00
2017-11-22T11:01:46.015Z,8.00
2017-11-22T11:04:12.761Z,8.00
2017-11-22T11:06:39.248Z,8.00
2017-11-22T11:09:05.697Z,8.10
2017-11-22T11:11:32.224Z,8.20
2017-11-22T11:13:59.809Z,8.50
2017-11-22T11:16:27.080Z,8.70
2017-11-22T11:18:54.253Z,8.90
2017-11-22T11:21:21.527Z,9.00
2017-11-22T11:23:48.203Z,9.00
2017-11-22T11:26:14.650Z,9.10
2017-11-22T11:28:41.106Z,9.30
2017-11-22T11:31:07.765Z,9.40
2017-11-22T11:33:34.424Z,9.50
2017-11-22T11:36:23.906Z,9.60
2017-11-22T11:38:50.756Z,9.60
2017-11-22T11:41:17.300Z,9.60
2017-11-22T11:43:44.522Z,9.60
2017-11-22T11:46:11.003Z,9.60
2017-11-22T11:48:37.807Z,9.60
2017-11-22T11:51:04.775Z,9.60
2017-11-22T11:53:31.266Z,9.60
2017-11-22T11:55:57.892Z,9.50
2017-11-22T11:58:24.655Z,9.50
2017-11-22T12:00:51.933Z,9.40
2017-11-22T12:03:18.898Z,9.40
2017-11-22T12:05:46.171Z,9.30
2017-11-22T12:08:13.755Z,9.20
2017-11-22T12:10:40.724Z,9.20
2017-11-22T12:13:07.409Z,9.20
2017-11-22T12:15:35.915Z,9.10
2017-11-22T12:18:04.588Z,9.10
2017-11-22T12:20:32.374Z,9.10
2017-11-22T12:23:05.889Z,9.10
2017-11-22T12:25:34.976Z,9.10
2017-11-22T12:28:02.791Z,9.10
2017-11-22T12:30:32.102Z,9.00
2017-11-22T12:32:59.449Z,9.00
2017-11-22T12:35:26.870Z,9.00
2017-11-22T12:37:53.731Z,9.00
2017-11-22T12:40:20.804Z,9.00
2017-11-22T12:42:48.074Z,9.00
2017-11-22T12:45:15.551Z,9.10
2017-11-22T12:47:42.065Z,9.00
2017-11-22T12:50:08.595Z,9.10
2017-11-22T12:52:35.350Z,9.10
2017-11-22T12:55:01.891Z,9.10
2017-11-22T12:57:28.364Z,9.10
2017-11-22T12:59:54.825Z,9.10
2017-11-22T13:02:21.563Z,9.20
2017-11-22T13:04:49.143Z,9.20
2017-11-22T13:07:16.525Z,9.20
2017-11-22T13:09:43.026Z,9.20
2017-11-22T13:12:09.543Z,9.20
2017-11-22T13:14:36.126Z,9.10
2017-11-22T13:17:02.667Z,9.10
2017-11-22T13:19:29.223Z,9.20
2017-11-22T13:21:55.772Z,9.10
2017-11-22T13:24:22.336Z,9.10
2017-11-22T13:26:48.841Z,9.10
2017-11-22T13:29:15.448Z,9.00
2017-11-22T13:31:42.105Z,9.00
2017-11-22T13:34:10.065Z,9.10
2017-11-22T13:36:37.362Z,9.10
2017-11-22T13:39:04.656Z,9.10
2017-11-22T13:41:31.180Z,9.10
2017-11-22T13:43:58.455Z,9.20
2017-11-22T13:46:25.036Z,9.20
2017-11-22T13:48:51.802Z,9.20
2017-11-22T13:51:18.416Z,9.30
2017-11-22T13:53:45.118Z,9.30
2017-11-22T13:56:12.392Z,9.40
2017-11-22T13:58:39.655Z,9.40
2017-11-22T14:01:07.155Z,9.40
2017-11-22T14:03:34.934Z,9.40
2017-11-22T14:06:01.594Z,9.40
2017-11-22T14:08:28.189Z,9.50
2017-11-22T14:10:55.636Z,9.50
2017-11-22T14:13:22.294Z,9.60
2017-11-22T14:15:49.641Z,9.60
2017-11-22T14:18:17.264Z,9.60
2017-11-22T14:20:43.911Z,9.50
2017-11-22T14:23:11.368Z,9.50
2017-11-22T14:25:38.610Z,9.50
2017-11-22T14:28:05.430Z,9.50
2017-11-22T14:30:32.666Z,9.50
2017-11-22T14:32:59.265Z,9.40
2017-11-22T14:35:25.776Z,9.40
2017-11-22T14:37:52.378Z,9.40
2017-11-22T14:40:19.752Z,9.30
2017-11-22T14:42:47.130Z,9.20
2017-11-22T14:45:14.414Z,9.10
2017-11-22T14:47:40.972Z,9.10
2017-11-22T14:50:07.520Z,9.00
2017-11-22T14:52:34.023Z,9.00
2017-11-22T14:55:00.631Z,8.90
2017-11-22T14:57:28.321Z,8.80
2017-11-22T14:59:54.942Z,8.80
2017-11-22T15:02:21.530Z,8.70
2017-11-22T15:04:48.869Z,8.60
2017-11-22T15:07:15.417Z,8.60
2017-11-22T15:09:42.205Z,8.50
2017-11-22T15:12:08.860Z,8.50
2017-11-22T15:14:35.562Z,8.40
2017-11-22T15:17:02.224Z,8.30
2017-11-22T15:19:28.775Z,8.30
2017-11-22T15:21:56.097Z,8.10
2017-11-22T15:24:22.627Z,8.00
2017-11-22T15:26:49.325Z,7.90
2017-11-22T15:29:15.828Z,7.80
2017-11-22T15:31:43.207Z,7.60
2017-11-22T15:34:10.434Z,7.50
2017-11-22T15:36:37.094Z,7.50
2017-11-22T15:39:03.631Z,7.40
2017-11-22T15:41:30.468Z,7.30
2017-11-22T15:43:56.980Z,7.30
2017-11-22T15:46:23.452Z,7.20
2017-11-22T15:48:50.674Z,7.00
2017-11-22T15:51:17.164Z,7.00
2017-11-22T15:53:43.682Z,7.00
2017-11-22T15:56:10.328Z,6.90
2017-11-22T15:58:37.415Z,6.80
2017-11-22T16:01:04.064Z,6.70
2017-11-22T16:03:30.836Z,6.70
2017-11-22T16:05:59.666Z,6.60
2017-11-22T16:08:26.286Z,6.50
2017-11-22T16:10:54.591Z,6.40
2017-11-22T16:13:21.863Z,6.40
2017-11-22T16:15:49.455Z,6.40
2017-11-22T16:18:16.620Z,6.30
2017-11-22T16:20:47.384Z,6.20
2017-11-22T16:23:13.988Z,6.10
2017-11-22T16:25:41.210Z,6.10
2017-11-22T16:28:07.969Z,6.10
2017-11-22T16:30:35.508Z,6.00
2017-11-22T16:33:02.107Z,6.00
2017-11-22T16:35:29.585Z,5.80
2017-11-22T16:37:57.573Z,5.80
2017-11-22T16:40:24.545Z,5.70
2017-11-22T16:42:51.828Z,5.70
2017-11-22T16:45:19.704Z,5.60
2017-11-22T16:47:46.365Z,5.60
2017-11-22T16:50:13.436Z,5.60
2017-11-22T16:52:40.814Z,5.60
2017-11-22T16:55:08.610Z,5.60
2017-11-22T16:57:36.903Z,5.60
2017-11-22T17:00:04.165Z,5.60
2017-11-22T17:02:32.943Z,5.60
2017-11-22T17:05:00.868Z,5.60
2017-11-22T17:07:28.348Z,5.60
2017-11-22T17:09:55.413Z,5.60
2017-11-22T17:12:22.790Z,5.60
2017-11-22T17:14:49.563Z,5.60
2017-11-22T17:17:17.460Z,5.60
2017-11-22T17:19:44.718Z,5.60
2017-11-22T17:22:11.992Z,5.60
2017-11-22T17:24:38.754Z,5.60
2017-11-22T17:27:06.543Z,5.60
2017-11-22T17:29:34.533Z,5.60
2017-11-22T17:32:01.396Z,5.60
2017-11-22T17:34:28.896Z,5.50
2017-11-22T17:36:56.045Z,5.50
2017-11-22T17:39:24.315Z,5.50
2017-11-22T17:41:53.016Z,5.40
2017-11-22T17:44:20.435Z,5.40
2017-11-22T17:46:47.048Z,5.40
2017-11-22T17:49:13.858Z,5.50
2017-11-22T17:51:40.619Z,5.50
2017-11-22T17:54:07.353Z,5.60
2017-11-22T17:56:35.244Z,5.70
2017-11-22T17:59:02.541Z,5.70
2017-11-22T18:01:29.271Z,5.70
2017-11-22T18:03:56.681Z,5.70
2017-11-22T18:06:23.748Z,5.70
2017-11-22T18:08:50.717Z,5.80
2017-11-22T18:11:17.586Z,5.80
2017-11-22T18:13:45.376Z,5.80
2017-11-22T18:16:12.746Z,5.80
2017-11-22T18:18:39.946Z,5.80
2017-11-22T18:21:06.797Z,5.90
2017-11-22T18:23:33.855Z,5.90
2017-11-22T18:26:00.921Z,6.00
2017-11-22T18:28:28.460Z,6.00
2017-11-22T18:30:55.165Z,6.10
2017-11-22T18:33:22.027Z,6.10
2017-11-22T18:35:50.426Z,6.10
2017-11-22T18:38:18.456Z,6.10
2017-11-22T18:40:46.815Z,6.00
2017-11-22T18:43:15.739Z,6.00
2017-11-22T18:45:44.143Z,6.00
2017-11-22T18:48:13.633Z,6.00
2017-11-22T18:50:41.028Z,6.00
2017-11-22T18:53:09.333Z,5.90
2017-11-22T18:55:36.293Z,5.90
2017-11-22T18:58:04.207Z,5.90
2017-11-22T19:00:31.557Z,5.80
2017-11-22T19:02:58.932Z,5.80
2017-11-22T19:05:27.133Z,5.80
2017-11-22T19:07:55.230Z,5.70
2017-11-22T19:10:23.014Z,5.70
2017-11-22T19:12:51.105Z,5.70
2017-11-22T19:15:18.960Z,5.70
2017-11-22T19:17:46.776Z,5.70
2017-11-22T19:20:15.592Z,5.70
2017-11-22T19:22:43.576Z,5.70
2017-11-22T19:25:11.662Z,5.70
2017-11-22T19:27:39.553Z,5.60
2017-11-22T19:30:08.463Z,5.60
2017-11-22T19:32:37.626Z,5.60
2017-11-22T19:41:52.847Z,5.50
2017-11-22T19:44:22.195Z,5.40
2017-11-22T19:46:51.317Z,5.30
2017-11-22T19:49:19.254Z,5.30
2017-11-22T19:51:47.653Z,5.30
2017-11-22T19:54:15.396Z,5.30
2017-11-22T19:56:43.018Z,5.30
2017-11-22T19:59:10.913Z,5.20
2017-11-22T20:01:38.694Z,5.20
2017-11-22T20:04:07.257Z,5.30
2017-11-22T20:06:36.716Z,5.30
2017-11-22T20:09:04.489Z,5.30
2017-11-22T20:11:31.878Z,5.30
2017-11-22T20:14:00.176Z,5.30
2017-11-22T20:16:27.863Z,5.30
2017-11-22T20:18:55.442Z,5.40
2017-11-22T20:21:23.535Z,5.40
2017-11-22T20:23:51.726Z,5.40
2017-11-22T20:26:20.437Z,5.40
2017-11-22T20:28:48.174Z,5.50
2017-11-22T20:31:16.979Z,5.50
2017-11-22T20:33:43.688Z,5.50
2017-11-22T20:36:11.575Z,5.50
2017-11-22T20:38:39.566Z,5.50
2017-11-22T20:41:07.354Z,5.50
2017-11-22T20:43:36.043Z,5.50
2017-11-22T20:46:02.925Z,5.50
2017-11-22T20:48:29.890Z,5.50
2017-11-22T20:50:57.781Z,5.50
2017-11-22T20:53:24.276Z,5.40
2017-11-22T20:55:52.024Z,5.40
2017-11-22T20:58:19.296Z,5.40
2017-11-22T21:00:46.878Z,5.40
2017-11-22T21:03:14.359Z,5.40
2017-11-22T21:05:41.326Z,5.30
2017-11-22T21:08:08.796Z,5.30
2017-11-22T21:10:35.670Z,5.30
2017-11-22T21:13:02.739Z,5.30
2017-11-22T21:15:29.911Z,5.20
2017-11-22T21:17:57.666Z,5.20
2017-11-22T21:20:26.349Z,5.20
2017-11-22T21:22:54.532Z,5.20
2017-11-22T21:25:21.499Z,5.20
2017-11-22T21:27:48.126Z,5.20
2017-11-22T21:30:15.399Z,5.10
2017-11-22T21:32:42.573Z,5.00
2017-11-22T21:35:09.338Z,4.90
2017-11-22T21:37:35.806Z,4.90
2017-11-22T21:40:02.367Z,4.80
2017-11-22T21:42:29.149Z,4.80
2017-11-22T21:44:55.619Z,4.70
2017-11-22T21:47:22.228Z,4.60
2017-11-22T21:49:48.758Z,4.60
2017-11-22T21:52:15.346Z,4.60
2017-11-22T21:54:42.685Z,4.50
2017-11-22T21:57:09.285Z,4.50
2017-11-22T21:59:35.814Z,4.50
2017-11-22T22:02:03.984Z,4.50
2017-11-22T22:04:30.491Z,4.40
2017-11-22T22:06:57.152Z,4.30
2017-11-22T22:09:23.603Z,4.20
2017-11-22T22:11:51.293Z,4.20
2017-11-22T22:14:17.938Z,4.20
2017-11-22T22:16:45.135Z,4.10
2017-11-22T22:19:11.559Z,4.10
2017-11-22T22:21:38.853Z,4.10
2017-11-22T22:24:06.107Z,4.10
2017-11-22T22:26:32.602Z,4.10
2017-11-22T22:28:59.102Z,4.10
2017-11-22T22:31:25.599Z,4.00
2017-11-22T22:33:52.111Z,4.00
2017-11-22T22:36:18.585Z,4.00
2017-11-22T22:38:45.037Z,3.90
2017-11-22T22:41:11.494Z,3.90
2017-11-22T22:43:38.124Z,3.90
2017-11-22T22:46:04.608Z,3.80
2017-11-22T22:48:31.082Z,3.80
2017-11-22T22:50:58.330Z,3.70
2017-11-22T22:53:25.347Z,3.70
2017-11-22T22:55:51.818Z,3.60
2017-11-22T22:58:18.280Z,3.60
2017-11-22T23:00:44.743Z,3.60
2017-11-22T23:03:12.205Z,3.60
2017-11-22T23:05:38.746Z,3.60
2017-11-22T23:08:05.256Z,3.60
2017-11-22T23:10:31.760Z,3.60
2017-11-22T23:12:58.919Z,3.60
2017-11-22T23:15:25.675Z,3.50
2017-11-22T23:17:53.274Z,3.50
2017-11-22T23:20:19.723Z,3.50
2017-11-22T23:22:47.295Z,3.60
2017-11-22T23:25:14.235Z,3.60
2017-11-22T23:27:40.840Z,3.60
2017-11-22T23:30:07.449Z,3.70
2017-11-22T23:32:34.698Z,3.70
2017-11-22T23:35:01.188Z,3.70
2017-11-22T23:37:27.712Z,3.70
2017-11-22T23:39:54.188Z,3.70
2017-11-22T23:42:21.500Z,3.70
2017-11-22T23:44:48.795Z,3.70
2017-11-22T23:47:15.461Z,3.70
2017-11-22T23:49:42.877Z,3.70
2017-11-22T23:52:09.320Z,3.70
2017-11-22T23:54:36.192Z,3.60
2017-11-22T23:57:02.828Z,3.60
2017-11-22T23:59:30.235Z,3.50
