createdAt,value
2019-03-22T00:00:21.943Z,99.99
2019-03-22T00:01:21.924Z,99.99
2019-03-22T00:02:21.949Z,99.99
2019-03-22T00:03:21.924Z,99.99
2019-03-22T00:04:21.892Z,99.99
2019-03-22T00:05:21.855Z,99.99
2019-03-22T00:06:21.844Z,99.99
2019-03-22T00:07:21.811Z,99.99
2019-03-22T00:08:21.795Z,99.99
2019-03-22T00:09:21.771Z,99.99
2019-03-22T00:10:21.771Z,99.99
2019-03-22T00:11:21.735Z,99.99
2019-03-22T00:12:21.717Z,99.99
2019-03-22T00:13:21.699Z,99.99
2019-03-22T00:14:21.678Z,99.99
2019-03-22T00:15:21.683Z,99.99
2019-03-22T00:16:21.636Z,99.99
2019-03-22T00:17:21.622Z,99.99
2019-03-22T00:18:21.600Z,99.99
2019-03-22T00:19:21.602Z,99.99
2019-03-22T00:20:22.343Z,99.99
2019-03-22T00:21:21.544Z,99.99
2019-03-22T00:22:21.549Z,99.99
2019-03-22T00:23:21.514Z,99.99
2019-03-22T00:24:21.491Z,99.99
2019-03-22T00:25:21.478Z,99.99
2019-03-22T00:26:21.498Z,99.99
2019-03-22T00:27:21.452Z,99.99
2019-03-22T00:28:21.433Z,99.99
2019-03-22T00:29:21.395Z,99.99
2019-03-22T00:30:21.402Z,99.99
2019-03-22T00:31:21.373Z,99.99
2019-03-22T00:32:21.380Z,99.99
2019-03-22T00:33:21.314Z,99.99
2019-03-22T00:34:21.291Z,99.99
2019-03-22T00:35:21.278Z,99.99
2019-03-22T00:36:21.259Z,99.99
2019-03-22T00:37:21.256Z,99.99
2019-03-22T00:38:21.218Z,99.99
2019-03-22T00:39:21.218Z,99.99
2019-03-22T00:40:21.200Z,99.99
2019-03-22T00:41:21.162Z,99.99
2019-03-22T00:42:21.137Z,99.99
2019-03-22T00:43:21.122Z,99.99
2019-03-22T00:44:21.097Z,99.99
2019-03-22T00:45:21.110Z,99.99
2019-03-22T00:46:21.113Z,99.99
2019-03-22T00:47:21.046Z,99.99
2019-03-22T00:48:21.060Z,99.99
2019-03-22T00:49:21.031Z,99.99
2019-03-22T00:50:21.007Z,99.99
2019-03-22T00:51:20.991Z,99.99
2019-03-22T00:52:20.953Z,99.99
2019-03-22T00:53:20.927Z,99.99
2019-03-22T00:54:20.912Z,99.99
2019-03-22T00:55:22.813Z,99.99
2019-03-22T00:56:20.874Z,99.99
2019-03-22T00:57:28.459Z,99.99
2019-03-22T00:58:20.836Z,99.99
2019-03-22T00:59:20.827Z,99.99
2019-03-22T01:00:20.809Z,99.99
2019-03-22T01:01:20.777Z,99.99
2019-03-22T01:02:20.757Z,99.99
2019-03-22T01:03:20.836Z,99.99
2019-03-22T01:04:20.717Z,99.99
2019-03-22T01:05:20.697Z,99.99
2019-03-22T01:06:20.695Z,99.99
2019-03-22T01:07:20.660Z,99.99
2019-03-22T01:08:20.638Z,99.99
2019-03-22T01:09:20.618Z,99.99
2019-03-22T01:10:20.604Z,99.99
2019-03-22T01:11:20.575Z,99.99
2019-03-22T01:12:20.585Z,99.99
2019-03-22T01:13:20.538Z,99.99
2019-03-22T01:14:20.529Z,99.99
2019-03-22T01:15:20.507Z,99.99
2019-03-22T01:16:20.483Z,99.99
2019-03-22T01:17:20.486Z,99.99
2019-03-22T01:18:20.441Z,99.99
2019-03-22T01:19:20.429Z,99.99
2019-03-22T01:20:20.400Z,99.99
2019-03-22T01:21:20.385Z,99.99
2019-03-22T01:22:20.371Z,99.99
2019-03-22T01:23:20.375Z,99.99
2019-03-22T01:24:20.326Z,99.99
2019-03-22T01:25:20.305Z,99.99
2019-03-22T01:26:20.358Z,99.99
2019-03-22T01:27:20.266Z,99.99
2019-03-22T01:28:20.244Z,99.99
2019-03-22T01:29:20.258Z,99.99
2019-03-22T01:30:20.209Z,99.99
2019-03-22T01:31:20.189Z,99.99
2019-03-22T01:32:20.169Z,99.99
2019-03-22T01:33:20.145Z,99.99
2019-03-22T01:34:20.129Z,99.99
2019-03-22T01:35:20.124Z,99.99
2019-03-22T01:36:20.106Z,99.99
2019-03-22T01:37:20.068Z,99.99
2019-03-22T01:38:20.103Z,99.99
2019-03-22T01:39:20.034Z,99.99
2019-03-22T01:40:20.014Z,99.99
2019-03-22T01:41:19.991Z,99.99
2019-03-22T01:42:19.987Z,99.99
2019-03-22T01:43:19.951Z,99.99
2019-03-22T01:44:19.932Z,99.99
2019-03-22T01:45:19.920Z,99.99
2019-03-22T01:46:19.887Z,99.99
2019-03-22T01:47:19.886Z,99.99
2019-03-22T01:48:19.852Z,99.99
2019-03-22T01:49:19.831Z,99.99
2019-03-22T01:50:19.841Z,99.99
2019-03-22T01:51:19.794Z,99.99
2019-03-22T01:52:19.813Z,99.99
2019-03-22T01:53:19.755Z,99.99
2019-03-22T01:54:19.747Z,99.99
2019-03-22T01:55:19.714Z,99.99
2019-03-22T01:56:19.721Z,99.99
2019-03-22T01:57:19.680Z,99.99
2019-03-22T01:58:19.656Z,99.99
2019-03-22T01:59:19.635Z,99.99
2019-03-22T02:00:19.646Z,99.99
2019-03-22T02:01:19.598Z,99.99
2019-03-22T02:02:19.594Z,99.99
2019-03-22T02:03:20.367Z,99.99
2019-03-22T02:04:19.536Z,99.99
2019-03-22T02:05:19.518Z,99.99
2019-03-22T02:06:19.497Z,99.99
2019-03-22T02:07:20.398Z,99.99
2019-03-22T02:08:19.462Z,99.99
2019-03-22T02:09:19.440Z,99.99
2019-03-22T02:10:19.453Z,99.99
2019-03-22T02:11:19.399Z,99.99
2019-03-22T02:12:19.414Z,99.99
2019-03-22T02:13:20.867Z,99.99
2019-03-22T02:14:19.345Z,99.99
2019-03-22T02:15:19.324Z,99.99
2019-03-22T02:16:19.302Z,99.99
2019-03-22T02:17:19.281Z,99.99
2019-03-22T02:18:19.286Z,99.99
2019-03-22T02:19:19.263Z,99.99
2019-03-22T02:20:19.224Z,99.99
2019-03-22T02:21:19.201Z,99.99
2019-03-22T02:22:19.191Z,99.99
2019-03-22T02:23:19.163Z,99.99
2019-03-22T02:24:19.160Z,99.99
2019-03-22T02:25:19.135Z,99.99
2019-03-22T02:26:19.103Z,99.99
2019-03-22T02:27:19.082Z,99.99
2019-03-22T02:28:19.069Z,99.99
2019-03-22T02:29:19.045Z,99.99
2019-03-22T02:30:19.045Z,99.99
2019-03-22T02:31:19.001Z,99.99
2019-03-22T02:32:18.989Z,99.99
2019-03-22T02:33:19.863Z,99.99
2019-03-22T02:34:18.968Z,99.99
2019-03-22T02:35:28.534Z,99.99
2019-03-22T02:36:18.907Z,99.99
2019-03-22T02:37:18.891Z,99.99
2019-03-22T02:38:18.869Z,99.99
2019-03-22T02:39:18.886Z,99.99
2019-03-22T02:40:18.843Z,99.99
2019-03-22T02:41:18.808Z,99.99
2019-03-22T02:42:18.816Z,99.99
2019-03-22T02:43:18.782Z,99.99
2019-03-22T02:44:18.749Z,99.99
2019-03-22T02:45:18.726Z,99.99
2019-03-22T02:46:18.704Z,99.99
2019-03-22T02:47:18.686Z,99.99
2019-03-22T02:48:18.701Z,99.99
2019-03-22T02:49:18.645Z,99.99
2019-03-22T02:50:19.892Z,99.99
2019-03-22T02:51:18.614Z,99.99
2019-03-22T02:52:18.587Z,99.99
2019-03-22T02:53:18.573Z,99.99
2019-03-22T02:54:18.563Z,99.99
2019-03-22T02:55:18.546Z,99.99
2019-03-22T02:56:18.511Z,99.99
2019-03-22T02:57:18.493Z,99.99
2019-03-22T02:58:21.029Z,99.99
2019-03-22T02:59:18.448Z,99.99
2019-03-22T03:00:18.468Z,99.99
2019-03-22T03:01:18.410Z,99.99
2019-03-22T03:02:18.393Z,99.99
2019-03-22T03:03:18.386Z,99.99
2019-03-22T03:04:18.350Z,99.99
2019-03-22T03:05:18.323Z,99.99
2019-03-22T03:06:18.325Z,99.99
2019-03-22T03:07:18.310Z,99.99
2019-03-22T03:08:18.271Z,99.99
2019-03-22T03:09:18.253Z,99.99
2019-03-22T03:10:18.231Z,99.99
2019-03-22T03:11:18.227Z,99.99
2019-03-22T03:12:18.190Z,99.99
2019-03-22T03:13:18.193Z,99.99
2019-03-22T03:14:18.151Z,99.99
2019-03-22T03:15:18.138Z,99.99
2019-03-22T03:16:18.113Z,99.99
2019-03-22T03:17:18.090Z,99.99
2019-03-22T03:18:18.075Z,99.99
2019-03-22T03:19:18.070Z,99.99
2019-03-22T03:20:18.040Z,99.99
2019-03-22T03:21:18.026Z,99.99
2019-03-22T03:22:17.994Z,99.99
2019-03-22T03:23:17.975Z,99.99
2019-03-22T03:24:17.947Z,99.99
2019-03-22T03:25:17.937Z,99.99
2019-03-22T03:26:17.913Z,99.99
2019-03-22T03:27:17.915Z,99.99
2019-03-22T03:28:17.865Z,99.99
2019-03-22T03:29:17.850Z,99.99
2019-03-22T03:30:17.845Z,99.99
2019-03-22T03:31:17.825Z,99.99
2019-03-22T03:32:17.789Z,99.99
2019-03-22T03:33:17.805Z,99.99
2019-03-22T03:34:17.782Z,99.99
2019-03-22T03:35:17.732Z,99.99
2019-03-22T03:36:17.705Z,99.99
2019-03-22T03:37:17.696Z,99.99
2019-03-22T03:38:17.671Z,99.99
2019-03-22T03:39:17.661Z,99.99
2019-03-22T03:40:17.631Z,99.99
2019-03-22T03:41:17.608Z,99.99
2019-03-22T03:42:17.585Z,99.99
2019-03-22T03:43:17.571Z,99.99
2019-03-22T03:44:17.564Z,99.99
2019-03-22T03:45:17.526Z,99.99
2019-03-22T03:46:17.504Z,99.99
2019-03-22T03:47:17.486Z,99.99
2019-03-22T03:48:17.470Z,99.99
2019-03-22T03:49:17.446Z,99.99
2019-03-22T03:50:17.447Z,99.99
2019-03-22T03:51:17.401Z,99.99
2019-03-22T03:52:17.385Z,99.99
2019-03-22T03:53:17.367Z,99.99
2019-03-22T03:54:17.365Z,99.99
2019-03-22T03:55:17.326Z,99.99
2019-03-22T03:56:17.304Z,99.99
2019-03-22T03:57:17.299Z,99.99
2019-03-22T03:58:17.271Z,99.99
2019-03-22T03:59:17.241Z,99.99
2019-03-22T04:00:17.239Z,99.99
2019-03-22T04:01:17.202Z,99.99
2019-03-22T04:02:17.189Z,99.99
2019-03-22T04:03:17.158Z,99.99
2019-03-22T04:04:17.157Z,99.99
2019-03-22T04:05:17.898Z,99.99
2019-03-22T04:06:17.130Z,99.99
2019-03-22T04:07:17.877Z,99.99
2019-03-22T04:08:17.081Z,99.99
2019-03-22T04:09:17.042Z,99.99
2019-03-22T04:10:17.043Z,99.99
2019-03-22T04:11:16.999Z,99.99
2019-03-22T04:12:16.988Z,99.99
2019-03-22T04:13:16.958Z,99.99
2019-03-22T04:14:16.939Z,99.99
2019-03-22T04:15:16.948Z,99.99
2019-03-22T04:16:16.905Z,99.99
2019-03-22T04:17:16.905Z,99.99
2019-03-22T04:18:16.854Z,99.99
2019-03-22T04:19:16.836Z,99.99
2019-03-22T04:20:16.820Z,99.99
2019-03-22T04:21:16.813Z,99.99
2019-03-22T04:22:16.771Z,99.99
2019-03-22T04:23:16.754Z,99.99
2019-03-22T04:24:16.742Z,99.99
2019-03-22T04:25:16.745Z,99.99
2019-03-22T04:26:16.707Z,99.99
2019-03-22T04:27:16.693Z,99.99
2019-03-22T04:28:16.651Z,99.99
2019-03-22T04:29:16.634Z,99.99
2019-03-22T04:30:16.632Z,99.99
2019-03-22T04:31:16.607Z,99.99
2019-03-22T04:32:16.569Z,99.99
2019-03-22T04:33:16.566Z,99.99
2019-03-22T04:34:16.534Z,99.99
2019-03-22T04:35:16.513Z,99.99
2019-03-22T04:36:16.491Z,99.99
2019-03-22T04:37:16.471Z,99.99
2019-03-22T04:38:16.444Z,99.99
2019-03-22T04:39:16.444Z,99.99
2019-03-22T04:40:16.406Z,99.99
2019-03-22T04:41:16.394Z,99.99
2019-03-22T04:42:16.362Z,99.99
2019-03-22T04:43:16.358Z,99.99
2019-03-22T04:44:16.323Z,99.99
2019-03-22T04:45:16.302Z,99.99
2019-03-22T04:46:16.296Z,99.99
2019-03-22T04:47:16.293Z,99.99
2019-03-22T04:48:16.240Z,99.99
2019-03-22T04:49:16.272Z,99.99
2019-03-22T04:50:16.204Z,99.99
2019-03-22T04:51:16.178Z,99.99
2019-03-22T04:52:16.165Z,99.99
2019-03-22T04:53:16.146Z,99.99
2019-03-22T04:54:16.135Z,99.99
2019-03-22T04:55:16.100Z,99.99
2019-03-22T04:56:16.080Z,99.99
2019-03-22T04:57:16.053Z,99.99
2019-03-22T04:58:17.850Z,99.99
2019-03-22T04:59:19.436Z,99.99
2019-03-22T05:00:15.992Z,99.99
2019-03-22T05:01:15.976Z,99.99
2019-03-22T05:02:15.951Z,99.99
2019-03-22T05:03:15.935Z,99.99
2019-03-22T05:04:15.919Z,99.99
2019-03-22T05:05:15.906Z,99.99
2019-03-22T05:06:15.870Z,99.99
2019-03-22T05:07:15.855Z,99.99
2019-03-22T05:08:15.826Z,99.99
2019-03-22T05:09:15.812Z,99.99
2019-03-22T05:10:15.791Z,99.99
2019-03-22T05:11:15.798Z,99.99
2019-03-22T05:12:15.746Z,99.99
2019-03-22T05:13:15.725Z,99.99
2019-03-22T05:14:16.351Z,99.99
2019-03-22T05:15:15.684Z,99.99
2019-03-22T05:16:15.661Z,99.99
2019-03-22T05:17:15.678Z,99.99
2019-03-22T05:18:15.624Z,99.99
2019-03-22T05:19:15.599Z,99.99
2019-03-22T05:20:15.582Z,99.99
2019-03-22T05:21:15.563Z,99.99
2019-03-22T05:22:15.543Z,99.99
2019-03-22T05:23:15.538Z,99.99
2019-03-22T05:24:18.047Z,99.99
2019-03-22T05:25:15.477Z,99.99
2019-03-22T05:26:15.455Z,99.99
2019-03-22T05:27:15.432Z,99.99
2019-03-22T05:28:15.413Z,99.99
2019-03-22T05:29:15.427Z,99.99
2019-03-22T05:30:15.369Z,99.99
2019-03-22T05:31:15.351Z,99.99
2019-03-22T05:32:15.336Z,99.99
2019-03-22T05:33:15.307Z,99.99
2019-03-22T05:34:15.309Z,99.99
2019-03-22T05:35:15.282Z,99.99
2019-03-22T05:36:15.243Z,99.99
2019-03-22T05:37:15.222Z,99.99
2019-03-22T05:38:15.202Z,99.99
2019-03-22T05:39:15.181Z,99.99
2019-03-22T05:40:15.203Z,99.99
2019-03-22T05:41:15.143Z,99.99
2019-03-22T05:42:15.119Z,99.99
2019-03-22T05:43:15.103Z,99.99
2019-03-22T05:44:15.081Z,99.99
2019-03-22T05:45:15.062Z,99.99
2019-03-22T05:46:15.071Z,99.99
2019-03-22T05:47:15.023Z,99.99
2019-03-22T05:48:14.999Z,99.99
2019-03-22T05:49:14.978Z,99.99
2019-03-22T05:50:14.957Z,99.99
2019-03-22T05:51:14.931Z,99.99
2019-03-22T05:52:14.941Z,99.99
2019-03-22T05:53:14.918Z,99.99
2019-03-22T05:54:14.879Z,99.99
2019-03-22T05:55:14.863Z,99.99
2019-03-22T05:56:14.834Z,99.99
2019-03-22T05:57:14.815Z,99.99
2019-03-22T05:58:14.797Z,99.99
2019-03-22T05:59:14.787Z,99.99
2019-03-22T06:00:14.772Z,99.99
2019-03-22T06:01:14.731Z,99.99
2019-03-22T06:02:14.714Z,99.99
2019-03-22T06:03:14.709Z,99.99
2019-03-22T06:04:14.666Z,99.99
2019-03-22T06:05:14.655Z,99.99
2019-03-22T06:06:14.624Z,99.99
2019-03-22T06:07:14.605Z,99.99
2019-03-22T06:08:14.611Z,99.99
2019-03-22T06:09:14.561Z,99.99
2019-03-22T06:10:14.550Z,99.99
2019-03-22T06:11:14.520Z,99.99
2019-03-22T06:12:14.501Z,99.99
2019-03-22T06:13:14.480Z,99.99
2019-03-22T06:14:14.478Z,99.99
2019-03-22T06:15:14.447Z,99.99
2019-03-22T06:16:14.422Z,99.99
2019-03-22T06:17:14.396Z,99.99
2019-03-22T06:18:14.393Z,99.99
2019-03-22T06:19:14.355Z,99.99
2019-03-22T06:20:14.367Z,99.99
2019-03-22T06:21:14.327Z,99.99
2019-03-22T06:22:14.328Z,99.99
2019-03-22T06:23:14.278Z,99.99
2019-03-22T06:24:14.260Z,99.99
2019-03-22T06:25:14.238Z,99.99
2019-03-22T06:26:14.252Z,99.99
2019-03-22T06:27:14.193Z,99.99
2019-03-22T06:28:14.170Z,99.99
2019-03-22T06:29:14.157Z,99.99
2019-03-22T06:30:14.134Z,99.99
2019-03-22T06:31:14.111Z,99.99
2019-03-22T06:32:14.122Z,99.99
2019-03-22T06:33:14.075Z,99.99
2019-03-22T06:34:14.085Z,99.99
2019-03-22T06:35:14.031Z,99.99
2019-03-22T06:36:14.005Z,99.99
2019-03-22T06:37:14.000Z,99.99
2019-03-22T06:38:13.969Z,99.99
2019-03-22T06:39:13.946Z,99.99
2019-03-22T06:40:13.954Z,99.99
2019-03-22T06:41:13.910Z,99.99
2019-03-22T06:42:13.888Z,99.99
2019-03-22T06:43:13.863Z,99.99
2019-03-22T06:44:13.850Z,99.99
2019-03-22T06:45:13.829Z,99.99
2019-03-22T06:46:13.826Z,99.99
2019-03-22T06:47:13.789Z,99.99
2019-03-22T06:48:13.771Z,99.99
2019-03-22T06:49:13.751Z,99.99
2019-03-22T06:50:13.744Z,99.99
2019-03-22T06:51:13.708Z,99.99
2019-03-22T06:52:13.713Z,99.99
2019-03-22T06:53:13.665Z,99.99
2019-03-22T06:54:13.647Z,99.99
2019-03-22T06:55:13.626Z,99.99
2019-03-22T06:56:13.610Z,99.99
2019-03-22T06:57:13.612Z,99.99
2019-03-22T06:58:13.585Z,99.99
2019-03-22T06:59:13.547Z,99.99
2019-03-22T07:00:13.529Z,99.99
2019-03-22T07:01:13.511Z,99.99
2019-03-22T07:02:13.489Z,99.99
2019-03-22T07:03:13.486Z,99.99
2019-03-22T07:04:13.468Z,99.99
2019-03-22T07:05:13.831Z,99.99
2019-03-22T07:06:13.409Z,99.99
2019-03-22T07:07:13.406Z,99.99
2019-03-22T07:08:13.373Z,99.99
2019-03-22T07:09:13.364Z,99.99
2019-03-22T07:10:13.347Z,99.99
2019-03-22T07:11:13.312Z,99.99
2019-03-22T07:12:13.293Z,99.99
2019-03-22T07:13:13.277Z,99.99
2019-03-22T07:14:13.255Z,99.99
2019-03-22T07:15:13.232Z,99.99
2019-03-22T07:16:13.232Z,99.99
2019-03-22T07:17:13.201Z,99.99
2019-03-22T07:18:13.197Z,99.99
2019-03-22T07:19:13.162Z,99.99
2019-03-22T07:20:13.141Z,99.99
2019-03-22T07:21:13.112Z,99.99
2019-03-22T07:22:13.092Z,99.99
2019-03-22T07:23:13.075Z,99.99
2019-03-22T07:24:13.075Z,99.99
2019-03-22T07:25:13.062Z,99.99
2019-03-22T07:26:13.016Z,99.99
2019-03-22T07:27:12.999Z,99.99
2019-03-22T07:28:12.978Z,99.99
2019-03-22T07:29:12.954Z,99.99
2019-03-22T07:30:18.602Z,99.99
2019-03-22T07:31:12.942Z,99.99
2019-03-22T07:32:12.902Z,99.99
2019-03-22T07:33:12.891Z,99.99
2019-03-22T07:34:12.858Z,99.99
2019-03-22T07:35:12.844Z,99.99
2019-03-22T07:36:12.818Z,99.99
2019-03-22T07:37:12.820Z,99.99
2019-03-22T07:38:12.783Z,99.99
2019-03-22T07:39:12.768Z,99.99
2019-03-22T07:40:12.749Z,99.99
2019-03-22T07:41:12.734Z,99.99
2019-03-22T07:42:12.711Z,99.99
2019-03-22T07:43:12.714Z,99.99
2019-03-22T07:44:12.667Z,99.99
2019-03-22T07:45:12.669Z,99.99
2019-03-22T07:46:12.647Z,99.99
2019-03-22T07:47:12.607Z,99.99
2019-03-22T07:48:12.587Z,99.98
2019-03-22T07:49:12.580Z,98.84
2019-03-22T07:50:12.563Z,98.46
2019-03-22T07:51:12.531Z,98.65
2019-03-22T07:52:12.530Z,98.46
2019-03-22T07:53:12.491Z,98.55
2019-03-22T07:54:12.488Z,98.65
2019-03-22T07:55:12.459Z,98.84
2019-03-22T07:56:12.458Z,99.18
2019-03-22T07:57:12.423Z,98.70
2019-03-22T07:58:12.417Z,98.13
2019-03-22T07:59:12.381Z,97.08
2019-03-22T08:00:12.362Z,97.27
2019-03-22T08:01:12.342Z,97.36
2019-03-22T08:02:12.339Z,97.65
2019-03-22T08:03:12.303Z,97.65
2019-03-22T08:04:12.374Z,98.03
2019-03-22T08:05:12.273Z,98.32
2019-03-22T08:06:12.246Z,97.36
2019-03-22T08:07:12.232Z,97.36
2019-03-22T08:08:12.212Z,97.46
2019-03-22T08:09:12.191Z,97.56
2019-03-22T08:10:12.193Z,97.27
2019-03-22T08:11:12.153Z,97.27
2019-03-22T08:12:12.139Z,96.98
2019-03-22T08:13:12.117Z,96.98
2019-03-22T08:14:12.103Z,97.36
2019-03-22T08:15:12.096Z,97.51
2019-03-22T08:16:12.109Z,98.32
2019-03-22T08:17:12.038Z,98.13
2019-03-22T08:18:12.022Z,97.36
2019-03-22T08:19:12.003Z,97.51
2019-03-22T08:20:11.979Z,97.41
2019-03-22T08:21:11.989Z,97.13
2019-03-22T08:22:11.965Z,97.03
2019-03-22T08:23:11.956Z,96.27
2019-03-22T08:24:11.939Z,96.36
2019-03-22T08:25:11.892Z,95.79
2019-03-22T08:26:11.884Z,96.17
2019-03-22T08:27:11.871Z,96.46
2019-03-22T08:28:11.855Z,95.61
2019-03-22T08:29:11.825Z,95.70
2019-03-22T08:30:11.842Z,95.56
2019-03-22T08:31:11.831Z,94.89
2019-03-22T08:32:11.765Z,95.46
2019-03-22T08:33:11.797Z,95.37
2019-03-22T08:34:11.741Z,95.08
2019-03-22T08:35:11.707Z,95.46
2019-03-22T08:36:11.724Z,94.98
2019-03-22T08:37:11.685Z,95.65
2019-03-22T08:38:11.651Z,95.89
2019-03-22T08:39:11.642Z,95.79
2019-03-22T08:40:11.648Z,95.12
2019-03-22T08:41:11.596Z,94.93
2019-03-22T08:42:11.585Z,94.56
2019-03-22T08:43:11.582Z,93.70
2019-03-22T08:44:11.546Z,93.22
2019-03-22T08:45:11.594Z,93.74
2019-03-22T08:46:11.507Z,94.31
2019-03-22T08:47:11.490Z,93.17
2019-03-22T08:48:11.507Z,93.46
2019-03-22T08:49:11.501Z,92.79
2019-03-22T08:50:11.475Z,93.17
2019-03-22T08:51:11.440Z,92.69
2019-03-22T08:52:11.443Z,91.83
2019-03-22T08:53:11.390Z,91.59
2019-03-22T08:54:11.375Z,91.88
2019-03-22T08:55:11.357Z,91.02
2019-03-22T08:56:11.333Z,91.11
2019-03-22T08:57:11.313Z,90.35
2019-03-22T08:58:11.290Z,90.20
2019-03-22T08:59:13.444Z,89.34
2019-03-22T09:00:11.277Z,89.63
2019-03-22T09:01:11.243Z,88.96
2019-03-22T09:02:11.336Z,88.43
2019-03-22T09:03:11.236Z,88.95
2019-03-22T09:04:11.177Z,87.13
2019-03-22T09:05:11.163Z,83.67
2019-03-22T09:06:11.161Z,78.92
2019-03-22T09:07:11.161Z,76.31
2019-03-22T09:08:11.143Z,72.79
2019-03-22T09:09:11.099Z,70.27
2019-03-22T09:10:11.078Z,69.12
2019-03-22T09:11:11.078Z,66.65
2019-03-22T09:12:11.037Z,65.56
2019-03-22T09:13:11.051Z,64.95
2019-03-22T09:14:11.037Z,66.10
2019-03-22T09:15:11.045Z,67.29
2019-03-22T09:16:11.012Z,68.98
2019-03-22T09:17:10.975Z,68.95
2019-03-22T09:18:10.960Z,67.29
2019-03-22T09:19:10.925Z,64.63
2019-03-22T09:20:11.004Z,66.07
2019-03-22T09:21:10.888Z,68.44
2019-03-22T09:22:10.871Z,68.28
2019-03-22T09:23:10.887Z,68.06
2019-03-22T09:24:10.865Z,66.04
2019-03-22T09:25:10.883Z,64.22
2019-03-22T09:26:10.857Z,63.38
2019-03-22T09:27:10.797Z,62.90
2019-03-22T09:28:10.780Z,63.83
2019-03-22T09:29:10.811Z,63.57
2019-03-22T09:30:10.830Z,63.38
2019-03-22T09:31:11.331Z,62.57
2019-03-22T09:32:10.734Z,61.04
2019-03-22T09:33:13.291Z,60.13
2019-03-22T09:34:10.736Z,59.36
2019-03-22T09:35:10.691Z,59.20
2019-03-22T09:36:10.681Z,57.53
2019-03-22T09:37:10.692Z,57.65
2019-03-22T09:38:13.131Z,57.17
2019-03-22T09:39:10.652Z,56.98
2019-03-22T09:40:10.659Z,57.89
2019-03-22T09:41:10.623Z,59.23
2019-03-22T09:42:10.680Z,58.82
2019-03-22T09:43:10.665Z,59.52
2019-03-22T09:44:10.594Z,60.30
2019-03-22T09:45:10.578Z,59.52
2019-03-22T09:46:10.584Z,60.55
2019-03-22T09:47:10.568Z,60.97
2019-03-22T09:48:10.574Z,61.55
2019-03-22T09:49:10.600Z,62.32
2019-03-22T09:50:10.533Z,62.61
2019-03-22T09:51:10.568Z,64.15
2019-03-22T09:52:10.548Z,64.82
2019-03-22T09:53:10.536Z,64.28
2019-03-22T09:54:10.505Z,64.73
2019-03-22T09:55:13.929Z,62.45
2019-03-22T09:56:10.468Z,62.41
2019-03-22T09:57:10.468Z,61.77
2019-03-22T09:58:10.448Z,62.13
2019-03-22T09:59:10.469Z,62.90
2019-03-22T10:00:10.461Z,63.76
2019-03-22T10:01:22.835Z,61.29
2019-03-22T10:02:10.412Z,60.27
2019-03-22T10:03:10.409Z,59.23
2019-03-22T10:04:10.394Z,57.69
2019-03-22T10:05:10.412Z,57.69
2019-03-22T10:06:10.459Z,58.92
2019-03-22T10:07:10.387Z,60.33
2019-03-22T10:08:10.351Z,62.32
2019-03-22T10:09:10.350Z,65.05
2019-03-22T10:10:10.353Z,66.07
2019-03-22T10:11:10.341Z,66.64
2019-03-22T10:12:10.365Z,67.86
2019-03-22T10:13:10.339Z,68.91
2019-03-22T10:14:10.295Z,67.90
2019-03-22T10:15:10.308Z,66.55
2019-03-22T10:16:10.284Z,67.32
2019-03-22T10:17:10.293Z,67.57
2019-03-22T10:18:10.266Z,68.63
2019-03-22T10:19:10.249Z,68.95
2019-03-22T10:20:10.286Z,67.16
2019-03-22T10:21:21.870Z,66.33
2019-03-22T10:22:10.212Z,66.80
2019-03-22T10:23:10.249Z,66.49
2019-03-22T10:24:10.241Z,66.96
2019-03-22T10:25:10.221Z,67.16
2019-03-22T10:26:10.190Z,67.38
2019-03-22T10:27:10.218Z,67.64
2019-03-22T10:28:10.291Z,67.80
2019-03-22T10:29:10.198Z,68.28
2019-03-22T10:30:10.213Z,66.39
2019-03-22T10:31:10.163Z,66.55
2019-03-22T10:32:10.113Z,67.03
2019-03-22T10:33:22.063Z,66.93
2019-03-22T10:34:10.111Z,68.05
2019-03-22T10:35:10.090Z,68.24
2019-03-22T10:36:10.093Z,69.05
2019-03-22T10:37:10.066Z,68.02
2019-03-22T10:38:16.241Z,66.61
2019-03-22T10:39:10.071Z,66.49
2019-03-22T10:40:10.117Z,64.21
2019-03-22T10:41:10.026Z,62.67
2019-03-22T10:42:10.063Z,62.96
2019-03-22T10:43:10.040Z,61.16
2019-03-22T10:44:09.995Z,59.84
2019-03-22T10:45:10.110Z,58.72
2019-03-22T10:46:10.010Z,57.12
2019-03-22T10:47:09.970Z,59.24
2019-03-22T10:48:09.960Z,61.23
2019-03-22T10:49:09.968Z,62.48
2019-03-22T10:50:09.942Z,62.71
2019-03-22T10:51:09.933Z,62.71
2019-03-22T10:52:09.927Z,63.38
2019-03-22T10:53:09.929Z,62.32
2019-03-22T10:54:09.967Z,61.16
2019-03-22T10:55:28.455Z,61.36
2019-03-22T10:56:09.901Z,61.07
2019-03-22T10:57:09.891Z,60.91
2019-03-22T10:58:20.354Z,60.24
2019-03-22T10:59:09.890Z,61.07
2019-03-22T11:00:09.883Z,61.42
2019-03-22T11:01:09.860Z,58.92
2019-03-22T11:02:09.852Z,57.73
2019-03-22T11:03:09.864Z,57.64
2019-03-22T11:05:09.840Z,58.47
2019-03-22T11:06:09.824Z,57.12
2019-03-22T11:07:09.814Z,55.12
2019-03-22T11:08:09.808Z,54.09
2019-03-22T11:09:09.819Z,53.25
2019-03-22T11:10:11.800Z,53.34
2019-03-22T11:11:09.786Z,53.63
2019-03-22T11:12:12.423Z,53.75
2019-03-22T11:13:09.778Z,52.67
2019-03-22T11:14:09.771Z,52.06
2019-03-22T11:15:09.779Z,52.73
2019-03-22T11:16:09.770Z,53.31
2019-03-22T11:17:09.751Z,54.57
2019-03-22T11:18:09.746Z,54.28
2019-03-22T11:19:09.740Z,53.87
2019-03-22T11:20:09.735Z,52.64
2019-03-22T11:21:09.729Z,55.56
2019-03-22T11:22:09.743Z,53.63
2019-03-22T11:23:09.716Z,53.56
2019-03-22T11:24:09.720Z,50.54
2019-03-22T11:25:09.708Z,51.89
2019-03-22T11:26:09.721Z,52.76
2019-03-22T11:27:09.706Z,51.05
2019-03-22T11:28:11.918Z,49.32
2019-03-22T11:29:09.694Z,49.15
2019-03-22T11:30:09.688Z,49.02
2019-03-22T11:31:09.703Z,50.47
2019-03-22T11:32:12.738Z,51.92
2019-03-22T11:33:09.679Z,50.89
2019-03-22T11:34:09.673Z,49.24
2019-03-22T11:35:09.665Z,49.73
2019-03-22T11:36:09.665Z,48.64
2019-03-22T11:37:09.678Z,48.86
2019-03-22T11:38:09.671Z,47.60
2019-03-22T11:39:15.398Z,47.70
2019-03-22T11:40:09.650Z,48.30
2019-03-22T11:41:09.646Z,48.30
2019-03-22T11:42:09.637Z,48.06
2019-03-22T11:43:09.636Z,48.74
2019-03-22T11:44:09.648Z,49.90
2019-03-22T11:45:09.630Z,50.18
2019-03-22T11:46:09.645Z,50.57
2019-03-22T11:47:09.636Z,49.58
2019-03-22T11:48:09.616Z,49.94
2019-03-22T11:49:09.618Z,49.94
2019-03-22T11:50:09.609Z,50.88
2019-03-22T11:51:09.629Z,51.65
2019-03-22T11:52:09.627Z,52.23
2019-03-22T11:53:09.614Z,51.97
2019-03-22T11:54:09.587Z,53.41
2019-03-22T11:55:09.594Z,51.15
2019-03-22T11:56:09.589Z,50.09
2019-03-22T11:57:09.592Z,49.58
2019-03-22T11:58:09.570Z,50.45
2019-03-22T11:59:09.566Z,50.18
2019-03-22T12:00:09.559Z,49.99
2019-03-22T12:01:19.135Z,48.86
2019-03-22T12:02:09.550Z,47.89
2019-03-22T12:03:09.551Z,48.01
2019-03-22T12:04:09.571Z,47.33
2019-03-22T12:05:09.547Z,47.72
2019-03-22T12:06:09.538Z,47.72
2019-03-22T12:07:09.559Z,48.52
2019-03-22T12:08:09.527Z,47.81
2019-03-22T12:09:09.539Z,47.70
2019-03-22T12:10:09.517Z,47.22
2019-03-22T12:11:09.510Z,46.73
2019-03-22T12:12:09.514Z,45.76
2019-03-22T12:13:09.507Z,45.48
2019-03-22T12:14:09.518Z,44.80
2019-03-22T12:15:09.494Z,44.53
2019-03-22T12:16:09.495Z,44.94
2019-03-22T12:17:09.492Z,42.62
2019-03-22T12:18:09.485Z,42.82
2019-03-22T12:19:09.494Z,42.62
2019-03-22T12:20:09.482Z,42.43
2019-03-22T12:21:09.484Z,42.33
2019-03-22T12:22:09.470Z,41.08
2019-03-22T12:23:09.473Z,41.27
2019-03-22T12:24:09.464Z,42.02
2019-03-22T12:25:09.514Z,41.81
2019-03-22T12:26:09.456Z,41.83
2019-03-22T12:27:09.470Z,42.04
2019-03-22T12:28:09.446Z,41.00
2019-03-22T12:29:09.439Z,40.61
2019-03-22T12:30:09.436Z,40.52
2019-03-22T12:31:09.433Z,40.44
2019-03-22T12:32:09.437Z,39.28
2019-03-22T12:33:09.447Z,39.67
2019-03-22T12:34:09.418Z,38.81
2019-03-22T12:35:09.420Z,38.33
2019-03-22T12:36:09.414Z,38.81
2019-03-22T12:37:09.411Z,39.32
2019-03-22T12:38:09.419Z,38.64
2019-03-22T12:39:09.425Z,37.75
2019-03-22T12:40:09.409Z,38.00
2019-03-22T12:41:09.405Z,38.95
2019-03-22T12:42:09.406Z,39.41
2019-03-22T12:43:09.397Z,40.30
2019-03-22T12:44:09.413Z,40.86
2019-03-22T12:45:09.386Z,40.86
2019-03-22T12:46:09.380Z,41.75
2019-03-22T12:47:09.375Z,41.39
2019-03-22T12:48:09.377Z,40.52
2019-03-22T12:49:09.370Z,40.03
2019-03-22T12:50:09.378Z,39.94
2019-03-22T12:51:09.389Z,40.42
2019-03-22T12:52:09.357Z,39.84
2019-03-22T12:53:09.357Z,39.76