createdAt,value
2022-08-23T00:01:51.910Z,22.79
2022-08-23T00:04:28.446Z,22.76
2022-08-23T00:07:05.556Z,22.74
2022-08-23T00:09:36.431Z,22.84
2022-08-23T00:12:11.764Z,22.80
2022-08-23T00:14:43.139Z,22.90
2022-08-23T00:17:33.818Z,22.66
2022-08-23T00:20:04.639Z,22.44
2022-08-23T00:22:33.974Z,22.51
2022-08-23T00:25:04.776Z,22.44
2022-08-23T00:27:34.539Z,22.31
2022-08-23T00:30:04.306Z,22.35
2022-08-23T00:32:35.995Z,22.38
2022-08-23T00:35:09.445Z,22.48
2022-08-23T00:37:39.404Z,22.53
2022-08-23T00:40:13.622Z,22.53
2022-08-23T00:43:03.360Z,22.38
2022-08-23T00:46:00.475Z,22.54
2022-08-23T00:48:29.604Z,22.47
2022-08-23T00:51:05.901Z,22.52
2022-08-23T00:53:38.550Z,22.49
2022-08-23T00:56:12.283Z,22.34
2022-08-23T00:58:42.921Z,22.41
2022-08-23T01:01:12.259Z,22.42
2022-08-23T01:03:57.081Z,22.57
2022-08-23T01:06:40.644Z,22.55
2022-08-23T01:09:13.265Z,22.46
2022-08-23T01:11:51.223Z,22.60
2022-08-23T01:14:28.798Z,22.58
2022-08-23T01:17:05.586Z,22.63
2022-08-23T01:19:38.680Z,22.61
2022-08-23T01:22:14.424Z,22.63
2022-08-23T01:25:07.268Z,22.68
2022-08-23T01:27:39.590Z,22.69
2022-08-23T01:30:11.865Z,22.65
2022-08-23T01:32:47.059Z,22.72
2022-08-23T01:35:17.204Z,22.59
2022-08-23T01:37:47.861Z,22.65
2022-08-23T01:40:18.516Z,22.68
2022-08-23T01:42:49.568Z,22.69
2022-08-23T01:45:19.350Z,22.88
2022-08-23T01:47:48.690Z,22.86
2022-08-23T01:50:18.967Z,22.98
2022-08-23T01:52:48.268Z,23.10
2022-08-23T01:55:22.794Z,23.22
2022-08-23T01:57:56.947Z,23.23
2022-08-23T02:00:30.350Z,23.20
2022-08-23T02:03:00.079Z,23.25
2022-08-23T02:05:30.834Z,23.33
2022-08-23T02:08:21.196Z,23.23
2022-08-23T02:10:54.280Z,23.40
2022-08-23T02:13:23.956Z,23.37
2022-08-23T02:15:55.206Z,23.58
2022-08-23T02:18:25.901Z,23.56
2022-08-23T02:20:55.867Z,23.49
2022-08-23T02:23:25.425Z,23.60
2022-08-23T02:25:57.803Z,23.51
2022-08-23T02:28:27.669Z,23.53
2022-08-23T02:30:56.741Z,23.43
2022-08-23T02:33:27.547Z,23.41
2022-08-23T02:35:57.033Z,23.46
2022-08-23T02:38:26.235Z,23.48
2022-08-23T02:41:01.003Z,23.60
2022-08-23T02:43:32.166Z,23.55
2022-08-23T02:46:01.415Z,23.59
2022-08-23T02:48:32.699Z,23.39
2022-08-23T02:51:07.537Z,23.64
2022-08-23T02:53:37.157Z,23.31
2022-08-23T02:56:21.623Z,23.38
2022-08-23T02:58:54.399Z,23.34
2022-08-23T03:01:28.733Z,23.49
2022-08-23T03:04:02.921Z,23.52
2022-08-23T03:06:32.980Z,23.51
2022-08-23T03:09:02.738Z,23.59
2022-08-23T03:16:28.242Z,23.81
2022-08-23T03:18:57.496Z,23.66
2022-08-23T03:21:26.898Z,23.95
2022-08-23T03:23:57.323Z,23.93
2022-08-23T03:26:27.144Z,24.02
2022-08-23T03:28:57.472Z,24.00
2022-08-23T03:31:32.740Z,23.78
2022-08-23T03:34:08.092Z,23.67
2022-08-23T03:36:38.152Z,23.61
2022-08-23T03:39:08.544Z,23.68
2022-08-23T03:41:37.820Z,23.53
2022-08-23T03:44:07.684Z,23.76
2022-08-23T03:46:42.383Z,23.89
2022-08-23T03:49:12.605Z,23.95
2022-08-23T03:51:47.624Z,23.97
2022-08-23T03:54:17.854Z,24.09
2022-08-23T03:56:55.242Z,24.20
2022-08-23T03:59:25.811Z,24.23
2022-08-23T04:01:56.974Z,24.32
2022-08-23T04:04:26.768Z,24.34
2022-08-23T04:07:20.913Z,24.55
2022-08-23T04:09:55.268Z,24.58
2022-08-23T04:12:27.293Z,24.65
2022-08-23T04:14:56.826Z,24.60
2022-08-23T04:17:32.293Z,24.62
2022-08-23T04:20:03.716Z,24.75
2022-08-23T04:22:35.660Z,24.58
2022-08-23T04:25:05.370Z,24.71
2022-08-23T04:27:54.887Z,24.84
2022-08-23T04:30:24.379Z,24.96
2022-08-23T04:32:57.397Z,24.87
2022-08-23T04:35:27.699Z,24.96
2022-08-23T04:37:57.094Z,25.00
2022-08-23T04:40:45.136Z,24.72
2022-08-23T04:43:16.029Z,24.77
2022-08-23T04:45:45.372Z,25.01
2022-08-23T04:48:27.393Z,25.01
2022-08-23T04:50:57.908Z,24.62
2022-08-23T04:53:29.238Z,24.76
2022-08-23T04:56:24.584Z,24.80
2022-08-23T04:58:55.296Z,25.02
2022-08-23T05:01:25.946Z,25.20
2022-08-23T05:03:58.375Z,25.16
2022-08-23T05:06:29.396Z,25.04
2022-08-23T05:08:59.208Z,25.06
2022-08-23T05:11:29.248Z,25.12
2022-08-23T05:13:58.355Z,24.94
2022-08-23T05:16:27.826Z,25.19
2022-08-23T05:19:04.135Z,25.28
2022-08-23T05:21:35.732Z,25.09
2022-08-23T05:24:05.457Z,25.25
2022-08-23T05:26:35.212Z,25.16
2022-08-23T05:29:05.244Z,25.12
2022-08-23T05:31:40.879Z,25.13
2022-08-23T05:34:11.914Z,25.30
2022-08-23T05:36:48.105Z,25.47
2022-08-23T05:39:35.750Z,25.31
2022-08-23T05:42:09.379Z,25.58
2022-08-23T05:44:39.666Z,25.39
2022-08-23T05:47:12.922Z,25.16
2022-08-23T05:50:06.051Z,25.33
2022-08-23T05:52:38.515Z,25.39
2022-08-23T05:55:08.927Z,25.33
2022-08-23T05:57:57.555Z,25.49
2022-08-23T06:00:40.649Z,25.82
2022-08-23T06:03:11.094Z,26.13
2022-08-23T06:05:43.052Z,26.61
2022-08-23T06:08:13.529Z,26.55
2022-08-23T06:10:42.852Z,26.70
2022-08-23T06:13:24.572Z,26.64
2022-08-23T06:15:53.887Z,26.60
2022-08-23T06:18:24.501Z,26.81
2022-08-23T06:21:06.169Z,26.96
2022-08-23T06:23:46.649Z,26.70
2022-08-23T06:26:18.518Z,26.98
2022-08-23T06:28:51.063Z,26.96
2022-08-23T06:31:36.693Z,27.06
2022-08-23T06:34:10.210Z,26.82
2022-08-23T06:37:02.074Z,27.09
2022-08-23T06:40:09.065Z,26.21
2022-08-23T06:42:59.988Z,26.65
2022-08-23T06:45:41.501Z,26.33
2022-08-23T06:48:22.781Z,26.72
2022-08-23T06:50:52.607Z,26.55
2022-08-23T06:53:56.538Z,26.51
2022-08-23T06:56:55.282Z,26.62
2022-08-23T06:59:31.276Z,26.55
2022-08-23T07:02:32.977Z,26.83
2022-08-23T07:05:21.594Z,27.03
2022-08-23T07:08:13.936Z,26.75
2022-08-23T07:10:44.944Z,26.45
2022-08-23T07:13:18.381Z,26.40
2022-08-23T07:15:50.095Z,27.30
2022-08-23T07:18:21.932Z,27.01
2022-08-23T07:21:49.380Z,27.20
2022-08-23T07:28:44.030Z,26.93
2022-08-23T07:31:15.976Z,27.50
2022-08-23T07:33:47.846Z,27.44
2022-08-23T07:36:24.109Z,27.37
2022-08-23T07:38:54.411Z,27.60
2022-08-23T07:41:25.533Z,27.67
2022-08-23T07:43:56.165Z,27.76
2022-08-23T07:46:26.395Z,27.82
2022-08-23T07:48:58.156Z,27.63
2022-08-23T07:51:36.162Z,27.94
2022-08-23T07:54:08.819Z,28.02
2022-08-23T07:56:45.827Z,27.90
2022-08-23T07:59:51.960Z,27.98
2022-08-23T08:02:40.264Z,27.42
2022-08-23T08:05:21.623Z,27.57
2022-08-23T08:07:52.304Z,27.73
2022-08-23T08:10:21.610Z,27.11
2022-08-23T08:12:51.330Z,27.21
2022-08-23T08:15:24.037Z,27.50
2022-08-23T08:18:01.210Z,27.48
2022-08-23T08:20:51.317Z,27.34
2022-08-23T08:23:39.280Z,27.86
2022-08-23T08:26:37.394Z,27.94
2022-08-23T08:29:07.495Z,28.46
2022-08-23T08:31:39.672Z,29.14
2022-08-23T08:34:10.077Z,29.22
2022-08-23T08:36:42.097Z,29.06
2022-08-23T08:39:20.199Z,29.83
2022-08-23T08:42:05.279Z,30.19
2022-08-23T08:44:42.033Z,30.10
2022-08-23T08:47:19.155Z,30.18
2022-08-23T08:49:54.251Z,29.55
2022-08-23T08:52:27.824Z,29.01
2022-08-23T08:55:10.921Z,29.46
2022-08-23T08:57:44.719Z,29.69
2022-08-23T09:00:16.463Z,29.45
2022-08-23T09:02:48.306Z,29.47
2022-08-23T09:05:22.095Z,29.50
2022-08-23T09:08:05.976Z,28.81
2022-08-23T09:10:54.203Z,29.35
2022-08-23T09:13:53.933Z,29.56
2022-08-23T09:16:40.716Z,28.93
2022-08-23T09:19:11.878Z,29.43
2022-08-23T09:21:48.011Z,29.74
2022-08-23T09:24:17.616Z,29.36
2022-08-23T09:26:59.912Z,29.63
2022-08-23T09:29:31.365Z,29.89
2022-08-23T09:32:03.435Z,29.75
2022-08-23T09:34:43.610Z,29.84
2022-08-23T09:37:19.393Z,29.24
2022-08-23T09:39:51.746Z,29.56
2022-08-23T09:42:30.941Z,29.21
2022-08-23T09:45:01.258Z,29.27
2022-08-23T09:47:39.817Z,29.25
2022-08-23T09:50:33.898Z,28.83
2022-08-23T09:53:08.399Z,29.24
2022-08-23T09:55:42.192Z,28.92
2022-08-23T09:58:23.574Z,29.13
2022-08-23T10:01:13.747Z,29.00
2022-08-23T10:03:46.820Z,29.40
2022-08-23T10:06:34.286Z,29.65
2022-08-23T10:09:08.795Z,28.82
2022-08-23T10:11:45.019Z,29.10
2022-08-23T10:14:17.743Z,29.63
2022-08-23T10:17:03.153Z,29.44
2022-08-23T10:19:41.240Z,29.47
2022-08-23T10:22:23.587Z,30.12
2022-08-23T10:25:16.331Z,29.39
2022-08-23T10:28:13.775Z,29.52
2022-08-23T10:30:59.730Z,29.24
2022-08-23T10:33:43.389Z,29.47
2022-08-23T10:36:19.852Z,29.61
2022-08-23T10:38:57.957Z,30.18
2022-08-23T10:41:50.008Z,30.83
2022-08-23T10:44:27.182Z,31.00
2022-08-23T10:47:15.611Z,30.39
2022-08-23T10:49:49.969Z,30.19
2022-08-23T10:52:24.824Z,30.24
2022-08-23T10:55:08.616Z,30.47
2022-08-23T10:57:42.535Z,30.15
2022-08-23T11:00:17.693Z,29.86
2022-08-23T11:02:56.281Z,29.86
2022-08-23T11:05:38.829Z,29.84
2022-08-23T11:08:32.794Z,30.30
2022-08-23T11:11:05.742Z,29.88
2022-08-23T11:13:37.221Z,29.93
2022-08-23T11:16:15.272Z,29.95
2022-08-23T11:18:49.591Z,29.72
2022-08-23T11:21:46.960Z,30.21
2022-08-23T11:24:51.311Z,30.57
2022-08-23T11:27:38.315Z,30.34
2022-08-23T11:30:50.219Z,30.08
2022-08-23T11:33:32.622Z,29.71
2022-08-23T11:36:16.971Z,29.90
2022-08-23T11:39:09.211Z,30.02
2022-08-23T11:42:04.039Z,30.45
2022-08-23T11:44:48.178Z,30.75
2022-08-23T11:47:29.912Z,31.10
2022-08-23T11:50:25.642Z,31.57
2022-08-23T11:53:26.006Z,32.17
2022-08-23T11:56:12.610Z,33.01
2022-08-23T11:59:08.582Z,33.42
2022-08-23T12:01:41.818Z,33.42
2022-08-23T12:04:28.004Z,35.99
2022-08-23T12:07:03.158Z,40.79
2022-08-23T12:09:57.777Z,43.19
2022-08-23T12:12:37.782Z,42.88
2022-08-23T12:15:12.046Z,41.85
2022-08-23T12:18:16.612Z,39.34
2022-08-23T12:20:48.794Z,41.18
2022-08-23T12:23:22.101Z,41.91
2022-08-23T12:26:04.125Z,41.51
2022-08-23T12:28:46.312Z,44.14
2022-08-23T12:31:30.124Z,44.02
2022-08-23T12:34:23.534Z,40.57
2022-08-23T12:37:05.454Z,41.19
2022-08-23T12:39:41.809Z,40.56
2022-08-23T12:42:15.835Z,39.31
2022-08-23T12:44:46.493Z,39.02
2022-08-23T12:47:18.257Z,37.98
2022-08-23T12:50:01.674Z,37.73
2022-08-23T12:52:34.164Z,36.73
2022-08-23T12:55:03.200Z,37.30
2022-08-23T12:57:36.872Z,39.93
2022-08-23T13:00:21.690Z,43.72
2022-08-23T13:02:58.644Z,45.41
2022-08-23T13:05:40.178Z,46.83
2022-08-23T13:08:16.672Z,46.03
2022-08-23T13:10:47.195Z,45.93
2022-08-23T13:13:20.395Z,45.73
2022-08-23T13:15:53.719Z,46.02
2022-08-23T13:18:28.837Z,47.16
2022-08-23T13:21:34.092Z,47.54
2022-08-23T13:24:37.992Z,44.06
2022-08-23T13:27:34.661Z,44.05
2022-08-23T13:30:23.004Z,43.68
2022-08-23T13:32:54.408Z,44.25
2022-08-23T13:35:36.530Z,45.77
2022-08-23T13:38:21.407Z,45.15
2022-08-23T13:41:00.295Z,45.81
2022-08-23T13:43:34.421Z,45.46
2022-08-23T13:46:17.974Z,44.70
2022-08-23T13:48:56.255Z,43.85
2022-08-23T13:51:32.356Z,45.40
2022-08-23T13:54:06.590Z,43.72
2022-08-23T13:56:39.105Z,45.49
2022-08-23T13:59:20.643Z,45.40
2022-08-23T14:01:49.984Z,43.56
2022-08-23T14:04:18.986Z,43.13
2022-08-23T14:06:49.585Z,43.97
2022-08-23T14:09:20.565Z,46.32
2022-08-23T14:11:55.380Z,45.33
2022-08-23T14:14:24.915Z,44.82
2022-08-23T14:16:54.552Z,42.00
2022-08-23T14:22:13.256Z,43.26
2022-08-23T14:24:45.508Z,43.40
2022-08-23T14:27:15.478Z,42.41
2022-08-23T14:29:44.432Z,40.89
2022-08-23T14:32:13.384Z,38.81
2022-08-23T14:34:42.823Z,38.58
2022-08-23T14:40:02.859Z,38.96
2022-08-23T14:42:38.742Z,36.77
2022-08-23T14:45:11.515Z,35.78
2022-08-23T14:47:41.227Z,36.36
2022-08-23T14:50:14.867Z,36.28
2022-08-23T14:52:47.371Z,35.55
2022-08-23T14:55:21.088Z,36.18
2022-08-23T14:57:53.494Z,35.33
2022-08-23T15:00:23.626Z,36.39
2022-08-23T15:02:53.159Z,34.04
2022-08-23T15:05:22.439Z,34.62
2022-08-23T15:07:51.968Z,33.89
2022-08-23T15:13:21.598Z,32.08
2022-08-23T15:15:51.748Z,32.81
2022-08-23T15:18:22.059Z,31.62
2022-08-23T15:20:52.414Z,31.95
2022-08-23T15:23:22.274Z,32.11
2022-08-23T15:25:53.500Z,32.17
2022-08-23T15:28:24.881Z,31.69
2022-08-23T15:30:54.323Z,30.85
2022-08-23T15:33:26.777Z,30.82
2022-08-23T15:35:58.985Z,30.62
2022-08-23T15:38:29.089Z,30.53
2022-08-23T15:41:00.582Z,30.57
2022-08-23T15:43:33.942Z,29.71
2022-08-23T15:46:10.592Z,29.65
2022-08-23T15:48:46.717Z,29.40
2022-08-23T15:51:17.174Z,29.22
2022-08-23T15:53:47.361Z,28.97
2022-08-23T15:56:21.076Z,28.80
2022-08-23T15:58:50.869Z,28.81
2022-08-23T16:01:24.567Z,28.71
2022-08-23T16:03:54.386Z,28.03
2022-08-23T16:06:24.272Z,28.10
2022-08-23T16:08:54.835Z,27.97
2022-08-23T16:11:25.826Z,27.72
2022-08-23T16:13:55.846Z,27.83
2022-08-23T16:16:27.843Z,27.83
2022-08-23T16:18:58.336Z,27.93
2022-08-23T16:21:30.392Z,27.69
2022-08-23T16:24:00.378Z,27.66
2022-08-23T16:26:35.579Z,27.73
2022-08-23T16:29:09.464Z,27.66
2022-08-23T16:31:40.007Z,27.70
2022-08-23T16:34:12.101Z,27.70
2022-08-23T16:36:44.290Z,27.75
2022-08-23T16:39:14.812Z,27.46
2022-08-23T16:41:45.582Z,27.40
2022-08-23T16:44:14.883Z,27.29
2022-08-23T16:46:44.335Z,27.39
2022-08-23T16:49:16.054Z,27.34
2022-08-23T16:51:46.183Z,27.17
2022-08-23T16:54:15.938Z,27.03
2022-08-23T16:56:47.010Z,26.95
2022-08-23T16:59:16.319Z,26.65
2022-08-23T17:01:48.146Z,26.61
2022-08-23T17:04:18.827Z,26.77
2022-08-23T17:06:48.486Z,26.79
2022-08-23T17:09:17.720Z,26.66
2022-08-23T17:11:48.923Z,26.67
2022-08-23T17:14:17.928Z,26.63
2022-08-23T17:16:47.648Z,26.74
2022-08-23T17:19:16.805Z,26.58
2022-08-23T17:21:45.967Z,26.39
2022-08-23T17:24:15.376Z,26.51
2022-08-23T17:26:44.440Z,26.54
2022-08-23T17:29:14.982Z,26.64
2022-08-23T17:31:44.931Z,26.33
2022-08-23T17:34:14.063Z,26.47
2022-08-23T17:36:47.761Z,26.15
2022-08-23T17:39:21.199Z,25.95
2022-08-23T17:41:50.561Z,26.00
2022-08-23T17:44:21.425Z,25.87
2022-08-23T17:46:51.274Z,25.93
2022-08-23T17:49:22.390Z,25.39
2022-08-23T17:51:51.447Z,25.70
2022-08-23T17:54:20.431Z,25.67
2022-08-23T17:56:51.034Z,25.52
2022-08-23T17:59:22.675Z,25.17
2022-08-23T18:01:52.171Z,25.58
2022-08-23T18:04:21.371Z,25.57
2022-08-23T18:06:50.370Z,25.38
2022-08-23T18:09:19.674Z,25.40
2022-08-23T18:11:48.851Z,25.39
2022-08-23T18:14:18.085Z,25.49
2022-08-23T18:16:48.831Z,25.64
2022-08-23T18:19:17.973Z,25.59
2022-08-23T18:21:49.242Z,25.56
2022-08-23T18:24:19.047Z,25.46
2022-08-23T18:27:06.235Z,25.30
2022-08-23T18:30:11.606Z,25.45
2022-08-23T18:33:47.087Z,25.39
2022-08-23T18:36:36.894Z,25.37
2022-08-23T18:39:06.805Z,25.33
2022-08-23T18:41:36.540Z,25.36
2022-08-23T18:44:06.274Z,25.28
2022-08-23T18:46:35.877Z,25.40
2022-08-23T18:49:06.533Z,25.03
2022-08-23T18:51:37.059Z,25.16
2022-08-23T18:54:07.053Z,25.26
2022-08-23T18:56:37.789Z,25.12
2022-08-23T18:59:07.509Z,25.11
2022-08-23T19:01:39.615Z,25.07
2022-08-23T19:04:10.551Z,25.12
2022-08-23T19:06:41.930Z,25.13
2022-08-23T19:09:12.894Z,24.90
2022-08-23T19:11:43.484Z,25.03
2022-08-23T19:14:14.471Z,25.07
2022-08-23T19:16:48.192Z,25.12
2022-08-23T19:19:19.621Z,24.97
2022-08-23T19:21:50.463Z,25.09
2022-08-23T19:24:22.127Z,25.20
2022-08-23T19:26:54.535Z,25.10
2022-08-23T19:29:24.187Z,25.06
2022-08-23T19:31:53.479Z,25.13
2022-08-23T19:34:24.244Z,25.02
2022-08-23T19:37:00.610Z,24.95
2022-08-23T19:39:32.924Z,24.97
2022-08-23T19:42:07.419Z,24.99
2022-08-23T19:44:39.305Z,25.02
2022-08-23T19:47:09.096Z,24.98
2022-08-23T19:49:48.888Z,24.97
2022-08-23T19:52:19.605Z,25.03
2022-08-23T19:54:49.107Z,24.87
2022-08-23T19:57:18.555Z,24.86
2022-08-23T19:59:47.838Z,24.78
2022-08-23T20:02:16.966Z,24.88
2022-08-23T20:04:46.507Z,24.77
2022-08-23T20:07:15.755Z,24.85
2022-08-23T20:09:46.729Z,24.86
2022-08-23T20:12:18.970Z,24.72
2022-08-23T20:14:49.710Z,24.81
2022-08-23T20:17:19.267Z,24.62
2022-08-23T20:19:48.449Z,24.78
2022-08-23T20:22:35.523Z,24.77
2022-08-23T20:25:07.763Z,24.87
2022-08-23T20:27:39.402Z,24.84
2022-08-23T20:30:09.932Z,24.92
2022-08-23T20:32:40.413Z,24.82
2022-08-23T20:35:11.260Z,24.77
2022-08-23T20:37:42.632Z,24.85
2022-08-23T20:40:14.765Z,25.00
2022-08-23T20:42:43.978Z,24.90
2022-08-23T20:45:13.435Z,24.95
2022-08-23T20:47:42.405Z,24.78
2022-08-23T20:50:12.565Z,24.88
2022-08-23T20:52:41.730Z,24.87
2022-08-23T20:55:13.882Z,24.84
2022-08-23T20:57:43.109Z,24.86
2022-08-23T21:00:14.066Z,24.91
2022-08-23T21:02:43.142Z,24.89
2022-08-23T21:05:12.552Z,24.91
2022-08-23T21:07:41.858Z,24.91
2022-08-23T21:10:12.651Z,24.95
2022-08-23T21:12:42.059Z,24.84
2022-08-23T21:15:12.713Z,24.85
2022-08-23T21:17:41.802Z,24.81
2022-08-23T21:20:11.993Z,24.85
2022-08-23T21:22:41.089Z,24.83
2022-08-23T21:25:12.359Z,24.88
2022-08-23T21:27:42.189Z,24.84
2022-08-23T21:30:12.471Z,24.82
2022-08-23T21:32:41.612Z,24.68
2022-08-23T21:35:11.828Z,24.60
2022-08-23T21:37:41.084Z,24.43
2022-08-23T21:40:13.640Z,24.68
2022-08-23T21:42:43.580Z,24.57
2022-08-23T21:45:13.036Z,24.55
2022-08-23T21:47:43.000Z,24.51
2022-08-23T21:50:12.611Z,24.56
2022-08-23T21:52:42.000Z,24.57
2022-08-23T21:55:13.107Z,24.52
2022-08-23T21:57:42.862Z,24.53
2022-08-23T22:00:15.102Z,24.40
2022-08-23T22:02:44.469Z,24.31
2022-08-23T22:05:14.271Z,24.38
2022-08-23T22:07:43.637Z,24.24
2022-08-23T22:10:14.690Z,24.29
2022-08-23T22:12:43.932Z,24.16
2022-08-23T22:15:15.437Z,24.27
2022-08-23T22:17:44.646Z,24.32
2022-08-23T22:20:14.426Z,24.31
2022-08-23T22:22:43.849Z,24.14
2022-08-23T22:25:14.895Z,24.12
2022-08-23T22:27:44.797Z,24.09
2022-08-23T22:30:14.557Z,24.12
2022-08-23T22:32:44.089Z,24.02
2022-08-23T22:35:14.374Z,24.17
2022-08-23T22:38:03.555Z,24.07
2022-08-23T22:40:36.495Z,23.88
2022-08-23T22:43:05.423Z,23.83
2022-08-23T22:45:34.747Z,23.89
2022-08-23T22:48:04.293Z,23.88
2022-08-23T22:50:33.450Z,23.94
2022-08-23T22:53:02.403Z,23.86
2022-08-23T22:55:31.785Z,23.88
2022-08-23T22:58:02.880Z,23.90
2022-08-23T23:00:32.313Z,23.89
2022-08-23T23:03:01.380Z,23.71
2022-08-23T23:05:35.411Z,23.80
2022-08-23T23:08:22.557Z,23.77
2022-08-23T23:10:52.050Z,23.55
2022-08-23T23:13:23.774Z,23.60
2022-08-23T23:15:54.316Z,23.76
2022-08-23T23:18:24.714Z,23.66
2022-08-23T23:20:53.035Z,23.68
2022-08-23T23:23:23.423Z,23.51
2022-08-23T23:25:52.896Z,23.48
2022-08-23T23:28:23.546Z,23.61
2022-08-23T23:30:54.844Z,23.55
2022-08-23T23:33:24.757Z,23.59
2022-08-23T23:35:53.860Z,23.71
2022-08-23T23:38:23.112Z,23.54
2022-08-23T23:40:52.573Z,23.71
2022-08-23T23:43:23.031Z,23.71
2022-08-23T23:45:51.977Z,23.82
2022-08-23T23:48:21.290Z,23.74
2022-08-23T23:50:50.375Z,23.68
2022-08-23T23:53:20.303Z,23.77
2022-08-23T23:55:49.840Z,23.70
2022-08-23T23:58:18.757Z,23.75
