createdAt,value
2018-12-25T00:02:25.181Z,-0.80
2018-12-25T00:05:06.514Z,-0.90
2018-12-25T00:07:47.457Z,-0.90
2018-12-25T00:10:28.186Z,-0.90
2018-12-25T00:13:09.975Z,-0.90
2018-12-25T00:15:51.119Z,-0.80
2018-12-25T00:18:31.773Z,-0.90
2018-12-25T00:21:12.572Z,-0.90
2018-12-25T00:23:53.469Z,-0.90
2018-12-25T00:26:34.296Z,-0.90
2018-12-25T00:29:15.764Z,-1.00
2018-12-25T00:31:56.553Z,-0.90
2018-12-25T00:34:38.111Z,-0.80
2018-12-25T00:37:19.171Z,-0.70
2018-12-25T00:40:00.587Z,-0.70
2018-12-25T00:42:41.955Z,-0.90
2018-12-25T00:45:23.627Z,-0.90
2018-12-25T00:48:05.259Z,-1.00
2018-12-25T00:50:46.946Z,-1.00
2018-12-25T00:53:27.656Z,-0.90
2018-12-25T00:56:08.545Z,-1.00
2018-12-25T00:58:50.232Z,-1.00
2018-12-25T01:01:31.707Z,-1.00
2018-12-25T01:04:13.345Z,-1.00
2018-12-25T01:06:54.930Z,-1.00
2018-12-25T01:09:34.594Z,-0.90
2018-12-25T01:12:23.080Z,-1.00
2018-12-25T01:15:11.632Z,-1.00
2018-12-25T01:17:53.317Z,-1.00
2018-12-25T01:20:34.500Z,-1.00
2018-12-25T01:23:15.812Z,-1.00
2018-12-25T01:25:57.328Z,-1.00
2018-12-25T01:28:38.681Z,-1.00
2018-12-25T01:31:20.280Z,-1.10
2018-12-25T01:34:00.993Z,-0.80
2018-12-25T01:36:42.325Z,-1.00
2018-12-25T01:42:05.848Z,-1.10
2018-12-25T01:44:47.170Z,-0.90
2018-12-25T01:47:28.733Z,-0.80
2018-12-25T01:50:10.223Z,-0.80
2018-12-25T01:52:51.857Z,-1.10
2018-12-25T01:55:33.344Z,-1.10
2018-12-25T01:58:13.200Z,-1.10
2018-12-25T02:01:26.666Z,-1.10
2018-12-25T02:04:15.226Z,-1.10
2018-12-25T02:06:56.164Z,-0.90
2018-12-25T02:09:37.032Z,-1.20
2018-12-25T02:12:19.688Z,-1.10
2018-12-25T02:15:00.624Z,-1.20
2018-12-25T02:17:42.359Z,-1.20
2018-12-25T02:23:42.282Z,-1.20
2018-12-25T02:26:23.525Z,-1.20
2018-12-25T02:29:04.282Z,-1.20
2018-12-25T02:31:45.163Z,-1.20
2018-12-25T02:34:26.003Z,-1.20
2018-12-25T02:37:07.056Z,-1.20
2018-12-25T02:39:48.992Z,-1.20
2018-12-25T02:42:30.205Z,-1.30
2018-12-25T02:45:11.791Z,-1.30
2018-12-25T02:47:53.601Z,-1.30
2018-12-25T02:50:35.138Z,-1.40
2018-12-25T02:53:15.836Z,-1.30
2018-12-25T02:55:56.558Z,-1.40
2018-12-25T02:58:38.307Z,-1.40
2018-12-25T03:01:19.172Z,-1.40
2018-12-25T03:03:59.915Z,-1.40
2018-12-25T03:06:39.427Z,-1.40
2018-12-25T03:09:20.342Z,-1.50
2018-12-25T03:12:01.038Z,-1.40
2018-12-25T03:14:42.806Z,-1.50
2018-12-25T03:17:24.142Z,-1.50
2018-12-25T03:20:05.006Z,-1.60
2018-12-25T03:25:28.333Z,-1.80
2018-12-25T03:28:09.672Z,-1.60
2018-12-25T03:30:50.733Z,-1.90
2018-12-25T03:33:32.511Z,-1.90
2018-12-25T03:36:13.618Z,-2.00
2018-12-25T03:38:54.722Z,-2.00
2018-12-25T03:41:35.420Z,-2.00
2018-12-25T03:44:16.212Z,-2.10
2018-12-25T03:46:58.037Z,-1.90
2018-12-25T03:49:39.253Z,-2.20
2018-12-25T03:52:08.976Z,-2.20
2018-12-25T03:54:57.738Z,-2.30
2018-12-25T03:57:38.997Z,-2.20
2018-12-25T04:00:20.634Z,-2.40
2018-12-25T04:03:01.741Z,-2.40
2018-12-25T04:05:41.494Z,-2.50
2018-12-25T04:11:58.310Z,-2.40
2018-12-25T04:14:39.726Z,-2.40
2018-12-25T04:20:03.413Z,-2.60
2018-12-25T04:22:44.029Z,-2.60
2018-12-25T04:25:24.921Z,-2.60
2018-12-25T04:28:05.629Z,-2.70
2018-12-25T04:30:46.609Z,-2.80
2018-12-25T04:33:28.148Z,-2.80
2018-12-25T04:36:09.749Z,-2.80
2018-12-25T04:38:50.465Z,-2.80
2018-12-25T04:41:32.137Z,-2.80
2018-12-25T04:44:13.865Z,-2.70
2018-12-25T04:46:53.719Z,-2.70
2018-12-25T04:49:42.215Z,-2.70
2018-12-25T04:52:23.824Z,-2.60
2018-12-25T04:55:04.719Z,-2.70
2018-12-25T04:57:44.471Z,-2.60
2018-12-25T05:00:33.015Z,-2.80
2018-12-25T05:03:14.075Z,-3.00
2018-12-25T05:05:55.832Z,-2.90
2018-12-25T05:08:37.395Z,-2.70
2018-12-25T05:11:19.003Z,-2.90
2018-12-25T05:14:00.438Z,-2.70
2018-12-25T05:16:40.084Z,-2.90
2018-12-25T05:19:28.613Z,-2.90
2018-12-25T05:22:09.777Z,-2.90
2018-12-25T05:24:50.679Z,-3.00
2018-12-25T05:27:32.259Z,-3.10
2018-12-25T05:30:13.685Z,-3.20
2018-12-25T05:32:55.122Z,-3.00
2018-12-25T05:35:36.899Z,-3.10
2018-12-25T05:38:18.825Z,-3.00
2018-12-25T05:41:00.039Z,-3.00
2018-12-25T05:43:40.808Z,-2.90
2018-12-25T05:46:21.523Z,-2.60
2018-12-25T05:49:03.249Z,-2.50
2018-12-25T05:51:43.929Z,-2.40
2018-12-25T05:54:23.643Z,-2.20
2018-12-25T05:57:12.135Z,-2.00
2018-12-25T05:59:53.251Z,-2.20
2018-12-25T06:02:33.991Z,-2.00
2018-12-25T06:05:15.493Z,-2.00
2018-12-25T06:07:56.239Z,-1.90
2018-12-25T06:10:37.741Z,-1.40
2018-12-25T06:13:19.497Z,-1.70
2018-12-25T06:16:00.856Z,-1.60
2018-12-25T06:18:41.587Z,-1.40
2018-12-25T06:21:22.728Z,-1.30
2018-12-25T06:24:04.242Z,-1.30
2018-12-25T06:26:45.233Z,-1.30
2018-12-25T06:29:26.854Z,-1.40
2018-12-25T06:32:08.413Z,-1.10
2018-12-25T06:34:49.073Z,-1.00
2018-12-25T06:37:28.838Z,-1.20
2018-12-25T06:40:17.706Z,-1.10
2018-12-25T06:42:58.595Z,-1.10
2018-12-25T06:45:40.214Z,-1.10
2018-12-25T06:48:22.078Z,-1.10
2018-12-25T06:51:03.911Z,-1.00
2018-12-25T06:53:44.960Z,-0.70
2018-12-25T06:56:26.084Z,-1.00
2018-12-25T06:59:07.400Z,-0.90
2018-12-25T07:01:48.328Z,-0.90
2018-12-25T07:04:29.052Z,-0.80
2018-12-25T07:07:10.014Z,-0.60
2018-12-25T07:09:50.818Z,-0.80
2018-12-25T07:12:31.584Z,-0.80
2018-12-25T07:15:12.553Z,-0.80
2018-12-25T07:17:53.374Z,-0.80
2018-12-25T07:20:34.315Z,-0.80
2018-12-25T07:23:15.282Z,-0.60
2018-12-25T07:25:56.733Z,-0.60
2018-12-25T07:28:38.360Z,-0.60
2018-12-25T07:31:19.071Z,-0.50
2018-12-25T07:34:00.513Z,-0.60
2018-12-25T07:36:41.811Z,-0.60
2018-12-25T07:39:22.669Z,-0.50
2018-12-25T07:42:04.174Z,-0.50
2018-12-25T07:44:45.169Z,-0.50
2018-12-25T07:47:26.697Z,-0.60
2018-12-25T07:50:08.348Z,-0.50
2018-12-25T07:52:48.994Z,-0.50
2018-12-25T07:55:31.184Z,-0.30
2018-12-25T07:58:12.162Z,-0.40
2018-12-25T08:00:53.409Z,-0.40
2018-12-25T08:03:34.979Z,-0.40
2018-12-25T08:06:14.590Z,-0.30
2018-12-25T08:11:51.074Z,-0.20
2018-12-25T08:14:32.296Z,-0.20
2018-12-25T08:17:13.352Z,-2.00
2018-12-25T08:19:54.748Z,-0.20
2018-12-25T08:22:34.450Z,-0.10
2018-12-25T08:25:23.022Z,-0.10
2018-12-25T08:28:02.733Z,-0.10
2018-12-25T08:30:43.472Z,0.00
2018-12-25T08:33:24.946Z,0.10
2018-12-25T08:36:05.808Z,0.10
2018-12-25T08:38:47.355Z,0.00
2018-12-25T08:41:29.219Z,0.10
2018-12-25T08:44:10.557Z,0.10
2018-12-25T08:46:52.121Z,0.20
2018-12-25T08:49:33.676Z,0.20
2018-12-25T08:52:14.400Z,0.30
2018-12-25T08:54:55.243Z,0.60
2018-12-25T08:57:36.978Z,0.40
2018-12-25T09:00:18.279Z,0.40
2018-12-25T09:02:57.968Z,0.40
2018-12-25T09:05:46.530Z,0.40
2018-12-25T09:08:34.714Z,0.60
2018-12-25T09:11:10.400Z,0.60
2018-12-25T09:13:51.280Z,0.50
2018-12-25T09:16:30.838Z,0.50
2018-12-25T09:19:12.158Z,0.80
2018-12-25T09:21:53.555Z,0.50
2018-12-25T09:24:35.106Z,0.80
2018-12-25T09:27:16.639Z,0.60
2018-12-25T09:29:58.114Z,0.60
2018-12-25T09:32:39.763Z,0.70
2018-12-25T09:35:19.547Z,0.60
2018-12-25T09:38:01.111Z,0.80
2018-12-25T09:40:42.635Z,0.80
2018-12-25T09:43:24.194Z,0.80
2018-12-25T09:46:06.263Z,1.00
2018-12-25T09:48:47.207Z,0.80
2018-12-25T09:51:28.716Z,0.70
2018-12-25T09:54:09.987Z,0.90
2018-12-25T09:56:51.294Z,0.80
2018-12-25T09:59:32.772Z,1.00
2018-12-25T10:02:13.729Z,0.80
2018-12-25T10:04:56.618Z,0.80
2018-12-25T10:07:38.158Z,1.00
2018-12-25T10:10:19.547Z,0.80
2018-12-25T10:16:09.616Z,0.90
2018-12-25T10:18:50.908Z,0.90
2018-12-25T10:21:32.454Z,0.90
2018-12-25T10:24:14.452Z,1.00
2018-12-25T10:26:55.218Z,1.10
2018-12-25T10:29:35.989Z,1.10
2018-12-25T10:32:16.849Z,0.90
2018-12-25T10:34:56.512Z,1.00
2018-12-25T10:37:45.034Z,1.10
2018-12-25T10:40:26.024Z,1.10
2018-12-25T10:43:07.564Z,1.10
2018-12-25T10:45:48.536Z,1.20
2018-12-25T10:48:30.267Z,1.20
2018-12-25T10:51:11.721Z,1.30
2018-12-25T10:53:52.560Z,1.20
2018-12-25T10:56:33.358Z,1.30
2018-12-25T10:59:14.730Z,1.20
2018-12-25T11:01:55.818Z,1.20
2018-12-25T11:04:37.160Z,1.40
2018-12-25T11:07:18.736Z,1.30
2018-12-25T11:09:59.851Z,1.40
2018-12-25T11:12:40.799Z,1.40
2018-12-25T11:15:22.279Z,1.20
2018-12-25T11:18:03.864Z,1.10
2018-12-25T11:20:44.565Z,1.10
2018-12-25T11:23:25.397Z,1.00
2018-12-25T11:26:06.608Z,1.00
2018-12-25T11:28:48.223Z,1.00
2018-12-25T11:31:29.120Z,0.90
2018-12-25T11:34:08.681Z,1.20
2018-12-25T11:36:57.298Z,1.00
2018-12-25T11:39:38.670Z,0.90
2018-12-25T11:42:20.000Z,1.10
2018-12-25T11:45:01.652Z,0.80
2018-12-25T11:47:43.347Z,0.80
2018-12-25T11:50:24.360Z,0.80
2018-12-25T11:53:06.196Z,0.70
2018-12-25T11:55:47.259Z,0.80
2018-12-25T11:58:29.120Z,0.80
2018-12-25T12:01:10.986Z,0.80
2018-12-25T12:03:51.967Z,1.10
2018-12-25T12:09:37.167Z,1.10
2018-12-25T12:12:18.498Z,1.40
2018-12-25T12:15:00.094Z,1.20
2018-12-25T12:17:41.912Z,1.20
2018-12-25T12:20:23.131Z,1.10
2018-12-25T12:23:05.546Z,1.00
2018-12-25T12:25:46.475Z,1.00
2018-12-25T12:28:27.425Z,0.90
2018-12-25T12:34:17.593Z,1.00
2018-12-25T12:36:58.568Z,0.90
2018-12-25T12:39:39.953Z,1.10
2018-12-25T12:42:21.587Z,1.10
2018-12-25T12:45:03.309Z,1.10
2018-12-25T12:47:44.653Z,1.10
2018-12-25T13:00:31.933Z,1.10
2018-12-25T13:03:13.675Z,1.10
2018-12-25T13:05:54.695Z,1.30
2018-12-25T13:08:35.989Z,1.00
2018-12-25T13:11:16.798Z,1.30
2018-12-25T13:13:57.462Z,1.00
2018-12-25T13:16:37.089Z,0.90
2018-12-25T13:19:25.553Z,1.00
2018-12-25T13:22:07.980Z,0.90
2018-12-25T13:24:48.971Z,1.00
2018-12-25T13:30:18.895Z,0.90
2018-12-25T13:33:00.400Z,0.90
2018-12-25T13:35:41.145Z,0.90
2018-12-25T13:38:22.577Z,0.90
2018-12-25T13:41:03.318Z,1.00
2018-12-25T13:43:44.887Z,0.90
2018-12-25T13:46:25.929Z,0.90
2018-12-25T13:49:05.601Z,1.10
2018-12-25T13:57:58.690Z,1.00
2018-12-25T14:00:40.527Z,0.20
2018-12-25T14:03:21.935Z,0.90
2018-12-25T14:06:03.422Z,1.20
2018-12-25T14:08:43.201Z,0.90
2018-12-25T14:11:31.814Z,0.90
2018-12-25T14:14:12.681Z,1.00
2018-12-25T14:16:52.240Z,1.00
2018-12-25T14:19:40.744Z,1.00
2018-12-25T14:22:22.328Z,0.90
2018-12-25T14:25:03.362Z,1.00
2018-12-25T14:27:32.785Z,1.00
2018-12-25T14:30:21.333Z,1.00
2018-12-25T14:33:10.051Z,1.00
2018-12-25T14:35:51.339Z,1.10
2018-12-25T14:38:32.496Z,1.00
2018-12-25T14:41:13.240Z,0.90
2018-12-25T14:43:54.269Z,0.90
2018-12-25T14:46:35.879Z,0.90
2018-12-25T14:49:18.260Z,1.00
2018-12-25T14:51:59.773Z,1.00
2018-12-25T14:54:41.314Z,0.90
2018-12-25T14:57:22.648Z,0.90
2018-12-25T15:00:03.460Z,0.90
2018-12-25T15:02:45.044Z,1.00
2018-12-25T15:05:26.435Z,0.80
2018-12-25T15:08:07.416Z,0.80
2018-12-25T15:11:07.834Z,0.80
2018-12-25T15:13:48.612Z,0.80
2018-12-25T15:16:30.032Z,0.90
2018-12-25T15:19:11.676Z,0.90
2018-12-25T15:21:52.331Z,0.80
2018-12-25T15:24:33.831Z,0.80
2018-12-25T15:27:14.927Z,0.90
2018-12-25T15:29:56.576Z,0.80
2018-12-25T15:32:38.094Z,0.80
2018-12-25T15:35:19.010Z,0.80
2018-12-25T15:38:00.630Z,1.00
2018-12-25T15:40:41.908Z,0.80
2018-12-25T15:43:22.562Z,0.90
2018-12-25T15:46:03.353Z,0.80
2018-12-25T15:51:26.404Z,0.80
2018-12-25T15:54:08.045Z,1.00
2018-12-25T15:56:37.784Z,0.90
2018-12-25T15:59:26.407Z,1.00
2018-12-25T16:02:14.878Z,1.00
2018-12-25T16:04:55.690Z,0.90
2018-12-25T16:07:36.361Z,0.90
2018-12-25T16:10:17.792Z,0.90
2018-12-25T16:12:59.415Z,0.90
2018-12-25T16:15:40.281Z,0.90
2018-12-25T16:18:22.134Z,0.90
2018-12-25T16:21:03.415Z,1.20
2018-12-25T16:23:33.001Z,1.10
2018-12-25T16:26:21.591Z,1.00
2018-12-25T16:29:02.308Z,1.00
2018-12-25T16:31:43.867Z,1.20
2018-12-25T16:34:25.662Z,1.00
2018-12-25T16:37:07.180Z,1.00
2018-12-25T16:39:48.129Z,1.10
2018-12-25T16:42:28.836Z,1.10
2018-12-25T16:45:10.537Z,1.10
2018-12-25T16:47:52.016Z,1.10
2018-12-25T16:50:33.390Z,1.20
2018-12-25T16:53:14.578Z,1.20
2018-12-25T16:55:55.719Z,1.20
2018-12-25T16:58:36.492Z,1.50
2018-12-25T17:01:18.030Z,1.40
2018-12-25T17:04:18.396Z,1.50
2018-12-25T17:06:59.141Z,1.40
2018-12-25T17:09:40.794Z,1.50
2018-12-25T17:12:23.375Z,1.50
2018-12-25T17:15:04.996Z,1.50
2018-12-25T17:17:44.895Z,1.70
2018-12-25T17:20:26.352Z,1.60
2018-12-25T17:23:07.613Z,1.70
2018-12-25T17:25:49.329Z,1.70
2018-12-25T17:28:30.933Z,1.70
2018-12-25T17:31:11.687Z,1.70
2018-12-25T17:33:53.303Z,1.70
2018-12-25T17:36:34.388Z,1.70
2018-12-25T17:39:13.890Z,1.80
2018-12-25T17:41:55.493Z,1.90
2018-12-25T17:44:36.457Z,1.90
2018-12-25T17:47:18.021Z,1.90
2018-12-25T17:49:59.307Z,1.90
2018-12-25T17:52:39.972Z,2.00
2018-12-25T17:55:20.820Z,2.00
2018-12-25T17:58:02.293Z,2.00
2018-12-25T18:00:43.767Z,2.00
2018-12-25T18:03:23.707Z,2.00
2018-12-25T18:06:05.151Z,2.20
2018-12-25T18:11:57.570Z,2.10
2018-12-25T18:14:46.211Z,2.20
2018-12-25T18:17:28.055Z,2.20
2018-12-25T18:20:09.477Z,2.20
2018-12-25T18:22:50.278Z,2.20
2018-12-25T18:25:31.243Z,2.20
2018-12-25T18:28:12.913Z,2.40
2018-12-25T18:30:54.359Z,2.20
2018-12-25T18:33:35.694Z,2.20
2018-12-25T18:36:15.258Z,2.20
2018-12-25T18:39:05.383Z,2.20
2018-12-25T18:41:46.093Z,2.20
2018-12-25T18:44:27.168Z,2.30
2018-12-25T18:47:08.550Z,2.20
2018-12-25T18:49:49.595Z,2.20
2018-12-25T18:52:30.404Z,2.30
2018-12-25T18:55:10.132Z,2.20
2018-12-25T18:57:58.649Z,2.30
2018-12-25T19:00:39.561Z,2.30
2018-12-25T19:03:20.289Z,2.50
2018-12-25T19:05:59.877Z,2.30
2018-12-25T19:08:48.455Z,2.30
2018-12-25T19:11:37.008Z,2.40
2018-12-25T19:14:18.362Z,2.40
2018-12-25T19:16:59.918Z,2.50
2018-12-25T19:19:40.696Z,2.50
2018-12-25T19:22:21.558Z,2.50
2018-12-25T19:25:03.100Z,2.60
2018-12-25T19:27:44.580Z,2.80
2018-12-25T19:30:26.175Z,2.70
2018-12-25T19:33:07.693Z,2.70
2018-12-25T19:35:48.437Z,2.90
2018-12-25T19:38:29.349Z,2.90
2018-12-25T19:41:10.008Z,2.70
2018-12-25T19:43:51.143Z,3.10
2018-12-25T19:46:32.757Z,2.80
2018-12-25T19:49:14.244Z,2.90
2018-12-25T19:51:55.774Z,2.90
2018-12-25T19:54:25.765Z,2.80
2018-12-25T19:57:14.314Z,3.00
2018-12-25T19:59:55.333Z,3.10
2018-12-25T20:02:38.408Z,3.10
2018-12-25T20:05:19.768Z,2.90
2018-12-25T20:08:01.220Z,3.00
2018-12-25T20:10:42.823Z,3.00
2018-12-25T20:13:23.553Z,3.00
2018-12-25T20:16:05.062Z,3.00
2018-12-25T20:18:46.406Z,3.00
2018-12-25T20:21:27.953Z,3.00
2018-12-25T20:24:08.751Z,3.00
2018-12-25T20:26:49.984Z,3.20
2018-12-25T20:29:41.493Z,3.10
2018-12-25T20:32:43.803Z,3.10
2018-12-25T20:35:25.154Z,3.00
2018-12-25T20:38:06.637Z,3.00
2018-12-25T20:40:48.146Z,3.20
2018-12-25T20:43:29.436Z,3.10
2018-12-25T20:46:11.338Z,3.20
2018-12-25T20:48:52.633Z,3.20
2018-12-25T20:51:33.354Z,3.20
2018-12-25T20:54:14.874Z,3.20
2018-12-25T20:56:55.902Z,3.30
2018-12-25T20:59:37.326Z,3.30
2018-12-25T21:02:19.002Z,3.30
2018-12-25T21:05:00.459Z,3.30
2018-12-25T21:07:41.801Z,3.30
2018-12-25T21:10:22.643Z,3.20
2018-12-25T21:13:03.578Z,3.30
2018-12-25T21:15:44.898Z,3.30
2018-12-25T21:18:26.435Z,3.20
2018-12-25T21:21:07.160Z,3.30
2018-12-25T21:23:47.967Z,3.30
2018-12-25T21:26:29.309Z,3.30
2018-12-25T21:29:10.882Z,3.40
2018-12-25T21:31:52.507Z,3.40
2018-12-25T21:34:34.138Z,3.40
2018-12-25T21:37:15.547Z,3.40
2018-12-25T21:39:56.451Z,3.40
2018-12-25T21:42:36.526Z,3.30
2018-12-25T21:45:17.687Z,3.30
2018-12-25T21:47:58.567Z,3.40
2018-12-25T21:50:40.362Z,3.30
2018-12-25T21:53:23.672Z,3.30
2018-12-25T21:56:04.258Z,3.30
2018-12-25T21:58:45.694Z,3.40
2018-12-25T22:01:25.228Z,3.60
2018-12-25T22:04:13.939Z,3.40
2018-12-25T22:06:53.620Z,3.30
2018-12-25T22:12:42.736Z,3.40
2018-12-25T22:15:24.138Z,3.60
2018-12-25T22:18:05.638Z,3.50
2018-12-25T22:20:47.474Z,3.50
2018-12-25T22:23:28.745Z,3.40
2018-12-25T22:26:09.534Z,3.60
2018-12-25T22:28:51.423Z,3.40
2018-12-25T22:31:32.475Z,3.40
2018-12-25T22:34:14.170Z,3.70
2018-12-25T22:36:54.184Z,3.60
2018-12-25T22:39:42.774Z,3.50
2018-12-25T22:42:23.594Z,3.70
2018-12-25T22:45:04.287Z,3.50
2018-12-25T22:47:45.781Z,3.60
2018-12-25T22:50:27.774Z,3.50
2018-12-25T22:53:08.822Z,3.50
2018-12-25T22:55:50.452Z,3.50
2018-12-25T22:58:31.769Z,3.50
2018-12-25T23:01:13.287Z,3.60
2018-12-25T23:03:54.141Z,3.70
2018-12-25T23:06:35.953Z,3.60
2018-12-25T23:09:17.381Z,3.80
2018-12-25T23:11:59.049Z,3.60
2018-12-25T23:14:40.777Z,3.70
2018-12-25T23:17:22.118Z,3.70
2018-12-25T23:20:03.711Z,3.60
2018-12-25T23:22:45.563Z,3.90
2018-12-25T23:25:26.550Z,3.90
2018-12-25T23:28:08.592Z,3.70
2018-12-25T23:30:49.141Z,3.60
2018-12-25T23:33:30.645Z,3.70
2018-12-25T23:36:11.916Z,3.70
2018-12-25T23:38:52.876Z,3.70
2018-12-25T23:41:33.839Z,3.70
2018-12-25T23:44:14.888Z,3.70
2018-12-25T23:46:56.692Z,3.80
2018-12-25T23:49:38.003Z,3.70
2018-12-25T23:52:19.610Z,3.70
2018-12-25T23:55:00.388Z,3.80
2018-12-25T23:57:42.081Z,3.70
