createdAt,value
2023-07-09T00:02:26.366Z,56.00
2023-07-09T00:04:53.492Z,55.90
2023-07-09T00:07:25.261Z,55.80
2023-07-09T00:09:52.293Z,56.00
2023-07-09T00:12:20.188Z,56.10
2023-07-09T00:14:47.593Z,56.00
2023-07-09T00:17:28.838Z,56.00
2023-07-09T00:19:55.806Z,56.20
2023-07-09T00:22:22.856Z,56.30
2023-07-09T00:24:51.637Z,56.30
2023-07-09T00:27:19.847Z,56.20
2023-07-09T00:29:46.844Z,56.30
2023-07-09T00:32:18.689Z,56.30
2023-07-09T00:34:57.296Z,56.30
2023-07-09T00:37:27.052Z,56.20
2023-07-09T00:39:54.197Z,56.40
2023-07-09T00:42:22.824Z,56.50
2023-07-09T00:44:52.489Z,56.60
2023-07-09T00:47:25.086Z,57.30
2023-07-09T00:50:14.927Z,56.70
2023-07-09T00:52:55.375Z,56.50
2023-07-09T00:55:27.447Z,56.50
2023-07-09T00:57:57.727Z,56.50
2023-07-09T01:00:47.470Z,56.60
2023-07-09T01:03:38.114Z,56.70
2023-07-09T01:06:06.767Z,56.90
2023-07-09T01:08:34.681Z,56.90
2023-07-09T01:11:01.853Z,56.80
2023-07-09T01:13:36.331Z,56.90
2023-07-09T01:16:04.074Z,56.90
2023-07-09T01:18:31.218Z,57.00
2023-07-09T01:21:04.876Z,57.00
2023-07-09T01:23:32.124Z,57.00
2023-07-09T01:25:59.384Z,57.10
2023-07-09T01:28:26.261Z,57.10
2023-07-09T01:30:55.343Z,57.00
2023-07-09T01:33:24.164Z,57.10
2023-07-09T01:35:51.108Z,57.30
2023-07-09T01:38:18.034Z,57.30
2023-07-09T01:40:47.874Z,57.30
2023-07-09T01:43:15.908Z,57.20
2023-07-09T01:45:43.616Z,57.10
2023-07-09T01:48:17.513Z,57.10
2023-07-09T01:50:45.275Z,57.20
2023-07-09T01:53:13.707Z,57.40
2023-07-09T01:55:41.034Z,57.50
2023-07-09T01:58:09.276Z,57.40
2023-07-09T02:00:36.165Z,57.40
2023-07-09T02:03:04.409Z,57.40
2023-07-09T02:05:33.191Z,57.30
2023-07-09T02:08:00.467Z,57.40
2023-07-09T02:10:27.436Z,57.50
2023-07-09T02:12:54.810Z,57.50
2023-07-09T02:15:21.716Z,57.50
2023-07-09T02:17:49.423Z,57.60
2023-07-09T02:20:16.942Z,57.50
2023-07-09T02:22:45.498Z,57.70
2023-07-09T02:25:12.577Z,57.80
2023-07-09T02:27:40.049Z,57.80
2023-07-09T02:30:07.794Z,57.80
2023-07-09T02:32:35.418Z,57.80
2023-07-09T02:35:02.672Z,57.70
2023-07-09T02:37:30.028Z,57.80
2023-07-09T02:39:57.719Z,57.90
2023-07-09T02:42:25.355Z,58.00
2023-07-09T02:44:53.113Z,57.90
2023-07-09T02:47:20.955Z,57.90
2023-07-09T02:49:48.602Z,57.90
2023-07-09T02:52:16.101Z,58.10
2023-07-09T02:54:43.537Z,58.10
2023-07-09T02:57:11.253Z,58.10
2023-07-09T02:59:39.016Z,58.10
2023-07-09T03:02:06.698Z,58.00
2023-07-09T03:04:34.138Z,58.10
2023-07-09T03:07:01.791Z,58.50
2023-07-09T03:09:29.828Z,58.00
2023-07-09T03:11:57.200Z,57.90
2023-07-09T03:14:25.003Z,58.00
2023-07-09T03:16:52.727Z,58.00
2023-07-09T03:19:20.346Z,58.10
2023-07-09T03:21:48.032Z,58.20
2023-07-09T03:24:19.770Z,58.20
2023-07-09T03:26:48.315Z,58.20
2023-07-09T03:29:16.145Z,58.20
2023-07-09T03:31:44.754Z,58.20
2023-07-09T03:34:11.800Z,58.10
2023-07-09T03:36:39.529Z,58.20
2023-07-09T03:39:07.513Z,58.20
2023-07-09T03:41:35.182Z,58.30
2023-07-09T03:44:03.041Z,58.30
2023-07-09T03:46:30.311Z,58.30
2023-07-09T03:48:59.518Z,58.40
2023-07-09T03:51:26.376Z,58.40
2023-07-09T03:53:53.277Z,59.30
2023-07-09T03:56:20.864Z,58.70
2023-07-09T03:58:48.598Z,58.80
2023-07-09T04:01:17.766Z,58.80
2023-07-09T04:03:44.998Z,58.90
2023-07-09T04:06:12.013Z,58.80
2023-07-09T04:08:39.138Z,58.80
2023-07-09T04:11:06.611Z,58.80
2023-07-09T04:13:34.866Z,59.00
2023-07-09T04:16:02.242Z,59.10
2023-07-09T04:18:29.795Z,59.00
2023-07-09T04:20:57.064Z,59.20
2023-07-09T04:23:24.648Z,59.40
2023-07-09T04:25:52.353Z,59.60
2023-07-09T04:28:20.048Z,59.70
2023-07-09T04:30:50.666Z,59.80
2023-07-09T04:33:18.668Z,59.80
2023-07-09T04:35:47.284Z,59.80
2023-07-09T04:38:14.877Z,59.90
2023-07-09T04:40:42.136Z,59.90
2023-07-09T04:43:09.413Z,59.90
2023-07-09T04:45:36.363Z,60.00
2023-07-09T04:48:03.508Z,60.20
2023-07-09T04:50:30.514Z,60.40
2023-07-09T04:52:57.498Z,60.80
2023-07-09T04:55:24.834Z,61.00
2023-07-09T04:57:52.007Z,61.00
2023-07-09T05:00:19.218Z,61.00
2023-07-09T05:02:46.890Z,61.30
2023-07-09T05:05:15.804Z,61.20
2023-07-09T05:07:43.836Z,61.20
2023-07-09T05:10:11.064Z,60.90
2023-07-09T05:12:47.482Z,60.80
2023-07-09T05:15:14.435Z,60.30
2023-07-09T05:17:41.340Z,59.80
2023-07-09T05:20:08.834Z,59.80
2023-07-09T05:22:36.288Z,59.60
2023-07-09T05:25:03.262Z,59.40
2023-07-09T05:27:30.161Z,59.00
2023-07-09T05:29:57.229Z,58.70
2023-07-09T05:32:24.940Z,58.40
2023-07-09T05:34:52.703Z,58.20
2023-07-09T05:37:20.826Z,57.90
2023-07-09T05:39:47.881Z,57.50
2023-07-09T05:42:15.541Z,57.10
2023-07-09T05:44:42.980Z,56.80
2023-07-09T05:47:11.081Z,56.50
2023-07-09T05:49:39.794Z,55.90
2023-07-09T05:52:07.061Z,55.80
2023-07-09T05:54:34.168Z,55.60
2023-07-09T05:57:01.521Z,55.40
2023-07-09T05:59:28.854Z,55.20
2023-07-09T06:01:56.351Z,54.90
2023-07-09T06:04:24.058Z,55.00
2023-07-09T06:06:51.621Z,54.70
2023-07-09T06:09:19.498Z,54.60
2023-07-09T06:11:47.212Z,54.50
2023-07-09T06:14:14.465Z,54.20
2023-07-09T06:16:42.283Z,53.90
2023-07-09T06:19:09.862Z,53.80
2023-07-09T06:21:37.456Z,53.70
2023-07-09T06:24:05.413Z,53.60
2023-07-09T06:26:33.238Z,53.70
2023-07-09T06:29:00.565Z,53.70
2023-07-09T06:31:28.309Z,53.70
2023-07-09T06:33:56.396Z,53.70
2023-07-09T06:36:23.533Z,53.50
2023-07-09T06:38:50.982Z,53.60
2023-07-09T06:41:18.807Z,53.70
2023-07-09T06:43:46.761Z,53.70
2023-07-09T06:46:14.590Z,53.60
2023-07-09T06:48:41.780Z,53.50
2023-07-09T06:51:09.513Z,53.50
2023-07-09T06:53:37.582Z,53.70
2023-07-09T06:56:05.074Z,53.80
2023-07-09T06:58:33.222Z,53.70
2023-07-09T07:01:07.929Z,53.70
2023-07-09T07:03:35.698Z,53.90
2023-07-09T07:06:03.577Z,54.00
2023-07-09T07:08:30.901Z,54.00
2023-07-09T07:11:06.044Z,54.20
2023-07-09T07:13:36.136Z,54.30
2023-07-09T07:16:05.631Z,54.20
2023-07-09T07:18:33.234Z,54.30
2023-07-09T07:21:00.671Z,54.30
2023-07-09T07:23:28.038Z,54.40
2023-07-09T07:25:55.907Z,54.40
2023-07-09T07:28:22.833Z,54.30
2023-07-09T07:31:02.765Z,54.40
2023-07-09T07:33:29.731Z,54.60
2023-07-09T07:38:26.547Z,54.70
2023-07-09T07:40:54.070Z,54.70
2023-07-09T07:43:21.072Z,54.70
2023-07-09T07:45:49.088Z,54.70
2023-07-09T07:48:16.111Z,54.70
2023-07-09T07:50:42.997Z,54.70
2023-07-09T07:53:10.265Z,54.70
2023-07-09T07:55:37.875Z,54.70
2023-07-09T07:58:05.204Z,54.60
2023-07-09T08:00:33.303Z,54.70
2023-07-09T08:03:00.608Z,54.80
2023-07-09T08:05:28.294Z,54.80
2023-07-09T08:07:56.355Z,54.80
2023-07-09T08:10:23.826Z,54.70
2023-07-09T08:12:51.320Z,54.80
2023-07-09T08:15:18.856Z,54.70
2023-07-09T08:17:46.549Z,55.30
2023-07-09T08:20:13.848Z,54.80
2023-07-09T08:22:41.387Z,54.90
2023-07-09T08:25:09.479Z,54.90
2023-07-09T08:27:36.982Z,54.80
2023-07-09T08:30:04.505Z,54.90
2023-07-09T08:32:32.168Z,54.80
2023-07-09T08:37:29.249Z,54.80
2023-07-09T08:39:56.088Z,54.80
2023-07-09T08:42:31.279Z,54.80
2023-07-09T08:45:25.718Z,54.90
2023-07-09T08:48:08.168Z,54.70
2023-07-09T08:50:52.673Z,54.80
2023-07-09T08:53:48.140Z,54.70
2023-07-09T08:56:15.737Z,54.70
2023-07-09T08:58:43.192Z,54.70
2023-07-09T09:01:22.056Z,54.60
2023-07-09T09:03:52.005Z,54.40
2023-07-09T09:06:24.180Z,54.50
2023-07-09T09:09:22.422Z,54.40
2023-07-09T09:11:49.472Z,54.30
2023-07-09T09:14:43.855Z,54.00
2023-07-09T09:17:15.538Z,54.00
2023-07-09T09:19:48.661Z,53.80
2023-07-09T09:22:21.116Z,53.60
2023-07-09T09:25:17.898Z,53.60
2023-07-09T09:27:48.986Z,53.50
2023-07-09T09:30:18.516Z,53.10
2023-07-09T09:32:53.851Z,52.80
2023-07-09T09:35:21.968Z,52.60
2023-07-09T09:37:54.336Z,52.30
2023-07-09T09:40:24.825Z,52.20
2023-07-09T09:42:52.938Z,52.00
2023-07-09T09:45:21.958Z,51.80
2023-07-09T09:47:49.960Z,51.70
2023-07-09T09:50:20.802Z,51.40
2023-07-09T09:52:48.671Z,51.50
2023-07-09T09:55:25.134Z,51.30
2023-07-09T09:57:53.698Z,51.20
2023-07-09T10:00:24.013Z,50.90
2023-07-09T10:02:51.275Z,50.70
2023-07-09T10:05:21.815Z,50.40
2023-07-09T10:08:04.183Z,50.30
2023-07-09T10:10:31.803Z,50.30
2023-07-09T10:13:23.912Z,50.40
2023-07-09T10:16:09.007Z,50.00
2023-07-09T10:18:50.896Z,49.90
2023-07-09T10:21:47.129Z,49.90
2023-07-09T10:24:24.911Z,49.70
2023-07-09T10:27:06.054Z,49.80
2023-07-09T10:29:57.949Z,49.70
2023-07-09T10:32:54.539Z,50.00
2023-07-09T10:35:39.648Z,49.40
2023-07-09T10:38:37.098Z,49.10
2023-07-09T10:41:16.701Z,49.00
2023-07-09T10:44:06.486Z,49.00
2023-07-09T10:46:35.569Z,48.70
2023-07-09T10:49:06.240Z,48.80
2023-07-09T10:51:34.404Z,48.70
2023-07-09T10:54:11.348Z,48.40
2023-07-09T10:56:38.680Z,48.30
2023-07-09T10:59:29.312Z,48.30
2023-07-09T11:02:02.633Z,48.30
2023-07-09T11:04:53.777Z,48.20
2023-07-09T11:07:40.657Z,48.20
2023-07-09T11:10:36.202Z,48.30
2023-07-09T11:13:06.478Z,48.20
2023-07-09T11:15:38.704Z,48.40
2023-07-09T11:18:12.107Z,48.20
2023-07-09T11:20:44.537Z,48.10
2023-07-09T11:23:23.677Z,48.20
2023-07-09T11:26:04.479Z,48.00
2023-07-09T11:28:35.433Z,48.00
2023-07-09T11:31:07.618Z,47.90
2023-07-09T11:33:35.974Z,47.80
2023-07-09T11:36:12.495Z,47.50
2023-07-09T11:38:50.822Z,47.30
2023-07-09T11:41:46.490Z,47.00
2023-07-09T11:44:17.081Z,46.70
2023-07-09T11:47:04.492Z,46.70
2023-07-09T11:49:53.699Z,47.00
2023-07-09T11:52:26.972Z,47.00
2023-07-09T11:54:55.328Z,47.30
2023-07-09T11:57:22.270Z,47.20
2023-07-09T11:59:49.805Z,47.30
2023-07-09T12:02:22.479Z,46.80
2023-07-09T12:04:51.092Z,46.90
2023-07-09T12:07:18.887Z,46.80
2023-07-09T12:09:55.391Z,46.60
2023-07-09T12:12:25.600Z,46.60
2023-07-09T12:14:53.219Z,46.80
2023-07-09T12:17:23.895Z,46.80
2023-07-09T12:19:53.933Z,46.80
2023-07-09T12:22:22.059Z,46.40
2023-07-09T12:24:50.643Z,46.00
2023-07-09T12:27:19.593Z,46.00
2023-07-09T12:29:46.447Z,46.00
2023-07-09T12:32:15.339Z,45.40
2023-07-09T12:34:42.236Z,45.20
2023-07-09T12:37:17.154Z,44.70
2023-07-09T12:39:44.339Z,44.30
2023-07-09T12:42:22.288Z,43.20
2023-07-09T12:44:49.924Z,42.60
2023-07-09T12:47:17.201Z,42.10
2023-07-09T12:49:45.345Z,42.20
2023-07-09T12:52:23.108Z,41.90
2023-07-09T12:54:57.545Z,40.80
2023-07-09T12:57:24.682Z,40.90
2023-07-09T12:59:52.304Z,40.40
2023-07-09T13:02:26.829Z,40.30
2023-07-09T13:05:03.270Z,40.40
2023-07-09T13:07:39.635Z,40.80
2023-07-09T13:10:26.732Z,40.70
2023-07-09T13:12:58.966Z,40.90
2023-07-09T13:15:30.856Z,40.50
2023-07-09T13:18:00.062Z,40.90
2023-07-09T13:20:27.607Z,41.20
2023-07-09T13:22:54.795Z,41.40
2023-07-09T13:25:36.665Z,41.50
2023-07-09T13:28:20.697Z,41.50
2023-07-09T13:30:52.775Z,41.60
2023-07-09T13:33:20.671Z,41.80
2023-07-09T13:35:49.305Z,41.60
2023-07-09T13:38:17.600Z,41.90
2023-07-09T13:40:45.447Z,42.10
2023-07-09T13:43:14.803Z,42.20
2023-07-09T13:45:42.021Z,41.30
2023-07-09T13:48:19.486Z,40.60
2023-07-09T13:50:47.894Z,40.80
2023-07-09T13:53:16.924Z,41.10
2023-07-09T13:55:44.538Z,41.40
2023-07-09T13:58:15.988Z,41.10
2023-07-09T14:00:43.599Z,40.60
2023-07-09T14:03:27.548Z,40.50
2023-07-09T14:05:54.978Z,39.90
2023-07-09T14:08:22.885Z,39.80
2023-07-09T14:10:53.276Z,39.30
2023-07-09T14:13:22.568Z,38.90
2023-07-09T14:15:49.793Z,38.30
2023-07-09T14:18:21.715Z,38.70
2023-07-09T14:20:49.232Z,38.90
2023-07-09T14:23:17.166Z,39.10
2023-07-09T14:25:44.631Z,39.30
2023-07-09T14:28:13.062Z,39.10
2023-07-09T14:30:40.278Z,39.00
2023-07-09T14:33:12.912Z,38.10
2023-07-09T14:35:39.904Z,37.80
2023-07-09T14:38:18.080Z,38.20
2023-07-09T14:40:47.212Z,38.40
2023-07-09T14:43:14.180Z,38.30
2023-07-09T14:45:41.975Z,38.30
2023-07-09T14:48:20.730Z,38.00
2023-07-09T14:50:48.438Z,37.70
2023-07-09T14:53:26.032Z,37.50
2023-07-09T14:55:54.529Z,37.70
2023-07-09T14:58:22.864Z,37.70
2023-07-09T15:00:50.837Z,37.30
2023-07-09T15:03:23.893Z,37.40
2023-07-09T15:05:51.828Z,37.30
2023-07-09T15:08:20.940Z,37.10
2023-07-09T15:10:48.101Z,37.30
2023-07-09T15:13:35.776Z,37.70
2023-07-09T15:16:06.225Z,37.60
2023-07-09T15:18:35.949Z,37.60
2023-07-09T15:21:03.967Z,37.80
2023-07-09T15:23:31.323Z,37.70
2023-07-09T15:25:58.507Z,37.90
2023-07-09T15:28:25.934Z,37.90
2023-07-09T15:30:52.856Z,38.10
2023-07-09T15:33:20.509Z,38.10
2023-07-09T15:35:48.913Z,38.30
2023-07-09T15:38:19.224Z,38.20
2023-07-09T15:40:47.848Z,38.10
2023-07-09T15:43:14.728Z,38.00
2023-07-09T15:45:46.059Z,37.60
2023-07-09T15:48:28.999Z,37.30
2023-07-09T15:50:56.627Z,36.70
2023-07-09T15:53:24.154Z,36.30
2023-07-09T15:55:52.851Z,36.20
2023-07-09T15:58:27.954Z,36.20
2023-07-09T16:00:54.846Z,35.50
2023-07-09T16:03:23.139Z,35.70
2023-07-09T16:05:50.589Z,36.00
2023-07-09T16:08:17.478Z,36.20
2023-07-09T16:10:44.406Z,36.40
2023-07-09T16:13:24.918Z,36.40
2023-07-09T16:15:52.423Z,36.30
2023-07-09T16:18:19.688Z,36.60
2023-07-09T16:20:46.982Z,36.90
2023-07-09T16:23:21.166Z,36.80
2023-07-09T16:25:48.965Z,36.80
2023-07-09T16:28:16.615Z,36.70
2023-07-09T16:30:43.663Z,36.70
2023-07-09T16:33:10.734Z,36.60
2023-07-09T16:35:37.863Z,36.40
2023-07-09T16:38:05.187Z,36.30
2023-07-09T16:40:33.214Z,36.30
2023-07-09T16:43:02.670Z,36.20
2023-07-09T16:45:29.823Z,36.10
2023-07-09T16:47:56.825Z,36.00
2023-07-09T16:50:24.985Z,36.00
2023-07-09T16:52:52.846Z,35.80
2023-07-09T16:55:22.688Z,35.80
2023-07-09T16:57:55.309Z,35.70
2023-07-09T17:00:30.181Z,35.70
2023-07-09T17:02:59.062Z,35.50
2023-07-09T17:05:27.577Z,35.60
2023-07-09T17:07:54.940Z,35.50
2023-07-09T17:10:22.450Z,35.50
2023-07-09T17:12:55.847Z,35.60
2023-07-09T17:15:27.340Z,35.70
2023-07-09T17:17:56.753Z,35.80
2023-07-09T17:20:26.686Z,35.70
2023-07-09T17:22:54.572Z,35.80
2023-07-09T17:25:38.989Z,35.60
2023-07-09T17:28:33.076Z,35.60
2023-07-09T17:31:00.486Z,36.00
2023-07-09T17:33:27.646Z,36.10
2023-07-09T17:35:55.723Z,36.50
2023-07-09T17:38:34.413Z,36.50
2023-07-09T17:41:01.286Z,36.80
2023-07-09T17:43:28.756Z,37.30
2023-07-09T17:45:56.635Z,37.80
2023-07-09T17:48:32.151Z,38.20
2023-07-09T17:51:00.974Z,38.50
2023-07-09T17:53:30.398Z,38.60
2023-07-09T17:55:58.097Z,38.80
2023-07-09T17:58:36.701Z,39.10
2023-07-09T18:01:05.498Z,39.30
2023-07-09T18:03:32.515Z,39.60
2023-07-09T18:05:59.873Z,39.80
2023-07-09T18:11:09.830Z,40.10
2023-07-09T18:11:37.670Z,40.60
2023-07-09T18:14:06.603Z,41.00
2023-07-09T18:16:33.856Z,41.20
2023-07-09T18:19:04.662Z,41.30
2023-07-09T18:21:31.748Z,41.60
2023-07-09T18:23:58.852Z,41.70
2023-07-09T18:26:26.806Z,41.70
2023-07-09T18:28:53.850Z,41.90
2023-07-09T18:31:20.748Z,42.10
2023-07-09T18:33:47.665Z,42.30
2023-07-09T18:36:16.051Z,42.60
2023-07-09T18:38:42.929Z,42.80
2023-07-09T18:41:16.682Z,43.00
2023-07-09T18:43:44.422Z,43.20
2023-07-09T18:46:11.741Z,43.40
2023-07-09T18:48:38.777Z,43.50
2023-07-09T18:51:08.914Z,43.60
2023-07-09T18:53:36.572Z,43.70
2023-07-09T18:56:04.507Z,43.80
2023-07-09T18:58:32.264Z,43.90
2023-07-09T19:01:00.073Z,44.00
2023-07-09T19:03:37.390Z,44.30
2023-07-09T19:06:05.514Z,44.60
2023-07-09T19:08:35.891Z,44.70
2023-07-09T19:11:03.420Z,45.00
2023-07-09T19:13:30.727Z,45.30
2023-07-09T19:16:03.468Z,45.60
2023-07-09T19:18:37.145Z,45.80
2023-07-09T19:21:04.928Z,46.00
2023-07-09T19:23:32.427Z,46.10
2023-07-09T19:26:00.383Z,46.20
2023-07-09T19:28:28.170Z,46.40
2023-07-09T19:30:55.710Z,47.20
2023-07-09T19:33:36.414Z,46.80
2023-07-09T19:36:04.465Z,46.90
2023-07-09T19:38:32.024Z,47.10
2023-07-09T19:40:59.128Z,47.20
2023-07-09T19:43:26.551Z,47.40
2023-07-09T19:45:54.462Z,47.50
2023-07-09T19:48:24.258Z,47.60
2023-07-09T19:50:51.867Z,47.70
2023-07-09T19:53:26.166Z,47.70
2023-07-09T19:55:55.774Z,47.90
2023-07-09T19:58:23.516Z,48.10
2023-07-09T20:00:51.875Z,48.20
2023-07-09T20:03:26.863Z,48.30
2023-07-09T20:05:54.067Z,48.40
2023-07-09T20:08:22.401Z,48.50
2023-07-09T20:10:49.979Z,48.60
2023-07-09T20:13:29.146Z,48.70
2023-07-09T20:15:56.048Z,48.80
2023-07-09T20:18:24.033Z,48.80
2023-07-09T20:21:02.045Z,48.90
2023-07-09T20:23:30.392Z,49.00
2023-07-09T20:25:58.655Z,49.00
2023-07-09T20:28:29.396Z,49.10
2023-07-09T20:30:56.602Z,49.30
2023-07-09T20:33:24.220Z,49.40
2023-07-09T20:35:51.457Z,49.50
2023-07-09T20:38:20.812Z,49.70
2023-07-09T20:40:48.616Z,49.70
2023-07-09T20:43:29.270Z,49.70
2023-07-09T20:45:56.331Z,49.80
2023-07-09T20:48:25.073Z,50.00
2023-07-09T20:50:52.727Z,50.10
2023-07-09T20:53:20.493Z,50.20
2023-07-09T20:55:47.841Z,50.40
2023-07-09T20:58:21.860Z,50.50
2023-07-09T21:00:50.671Z,50.60
2023-07-09T21:03:18.870Z,50.60
2023-07-09T21:05:47.152Z,50.70
2023-07-09T21:08:17.371Z,50.80
2023-07-09T21:10:45.065Z,50.90
2023-07-09T21:13:13.389Z,50.90
2023-07-09T21:15:40.304Z,51.10
2023-07-09T21:18:10.888Z,51.20
2023-07-09T21:20:37.791Z,51.40
2023-07-09T21:23:05.270Z,51.40
2023-07-09T21:25:32.113Z,51.50
2023-07-09T21:27:59.054Z,51.60
2023-07-09T21:30:26.034Z,51.70
2023-07-09T21:32:52.950Z,51.70
2023-07-09T21:35:26.265Z,51.80
2023-07-09T21:37:55.068Z,51.90
2023-07-09T21:40:34.754Z,52.00
2023-07-09T21:43:02.951Z,52.00
2023-07-09T21:45:35.063Z,52.10
2023-07-09T21:48:04.243Z,52.10
2023-07-09T21:50:31.322Z,52.20
2023-07-09T21:52:58.499Z,52.30
2023-07-09T21:55:26.715Z,52.50
2023-07-09T21:57:57.127Z,52.50
2023-07-09T22:00:34.203Z,52.40
2023-07-09T22:03:06.513Z,52.40
2023-07-09T22:05:34.011Z,52.50
2023-07-09T22:08:02.861Z,52.50
2023-07-09T22:10:38.786Z,52.70
2023-07-09T22:13:06.062Z,52.80
2023-07-09T22:15:36.393Z,52.90
2023-07-09T22:18:04.753Z,52.90
2023-07-09T22:20:31.823Z,52.90
2023-07-09T22:22:59.028Z,52.90
2023-07-09T22:25:28.153Z,52.90
2023-07-09T22:27:55.852Z,52.90
2023-07-09T22:30:24.397Z,53.00
2023-07-09T22:32:55.214Z,53.10
2023-07-09T22:35:30.537Z,53.20
2023-07-09T22:37:58.379Z,53.30
2023-07-09T22:40:26.907Z,53.20
2023-07-09T22:42:54.689Z,53.30
2023-07-09T22:45:24.595Z,53.30
2023-07-09T22:48:01.615Z,53.40
2023-07-09T22:50:32.668Z,53.30
2023-07-09T22:53:00.410Z,53.30
2023-07-09T22:55:39.305Z,53.50
2023-07-09T22:58:11.547Z,53.70
2023-07-09T23:00:47.983Z,53.90
2023-07-09T23:03:20.395Z,54.00
2023-07-09T23:05:48.604Z,53.90
2023-07-09T23:08:17.980Z,53.80
2023-07-09T23:10:44.846Z,54.00
2023-07-09T23:13:11.832Z,54.00
2023-07-09T23:15:39.146Z,54.00
2023-07-09T23:18:19.007Z,54.00
2023-07-09T23:20:46.601Z,54.30
2023-07-09T23:23:13.884Z,54.30
2023-07-09T23:25:41.662Z,54.40
2023-07-09T23:28:08.745Z,54.40
2023-07-09T23:30:36.781Z,54.40
2023-07-09T23:33:10.158Z,54.50
2023-07-09T23:35:37.607Z,54.50
2023-07-09T23:38:05.044Z,54.60
2023-07-09T23:40:32.589Z,54.80
2023-07-09T23:43:00.335Z,54.90
2023-07-09T23:45:28.183Z,55.00
2023-07-09T23:47:56.106Z,55.00
2023-07-09T23:50:24.082Z,55.00
2023-07-09T23:52:51.630Z,55.00
2023-07-09T23:55:19.304Z,55.00
2023-07-09T23:57:58.470Z,54.80
