createdAt,value
2022-08-05T00:02:12.870Z,23.47
2022-08-05T00:04:47.446Z,23.38
2022-08-05T00:08:00.272Z,23.38
2022-08-05T00:10:27.208Z,23.34
2022-08-05T00:13:00.571Z,23.32
2022-08-05T00:15:57.712Z,23.34
2022-08-05T00:18:28.756Z,23.31
2022-08-05T00:21:02.014Z,23.23
2022-08-05T00:23:45.768Z,23.10
2022-08-05T00:26:20.726Z,23.10
2022-08-05T00:28:55.551Z,23.12
2022-08-05T00:31:53.934Z,23.19
2022-08-05T00:34:53.478Z,23.24
2022-08-05T00:37:16.548Z,23.15
2022-08-05T00:39:57.914Z,23.13
2022-08-05T00:42:33.240Z,23.11
2022-08-05T00:45:11.608Z,23.08
2022-08-05T00:47:53.238Z,22.99
2022-08-05T00:50:29.849Z,23.02
2022-08-05T00:53:03.026Z,22.94
2022-08-05T00:55:42.883Z,22.92
2022-08-05T00:58:19.050Z,22.91
2022-08-05T01:00:52.537Z,22.92
2022-08-05T01:03:31.062Z,22.93
2022-08-05T01:06:11.306Z,22.87
2022-08-05T01:08:48.543Z,22.88
2022-08-05T01:11:33.484Z,22.83
2022-08-05T01:14:16.180Z,22.85
2022-08-05T01:16:54.246Z,22.87
2022-08-05T01:20:01.940Z,22.86
2022-08-05T01:22:47.255Z,22.78
2022-08-05T01:25:42.303Z,22.81
2022-08-05T01:28:34.491Z,22.77
2022-08-05T01:31:14.436Z,22.72
2022-08-05T01:33:55.326Z,22.68
2022-08-05T01:36:35.368Z,22.66
2022-08-05T01:39:36.134Z,22.59
2022-08-05T01:42:15.301Z,22.63
2022-08-05T01:44:54.300Z,22.49
2022-08-05T01:47:38.949Z,22.36
2022-08-05T01:50:18.696Z,22.28
2022-08-05T01:53:06.107Z,22.29
2022-08-05T01:55:45.229Z,22.33
2022-08-05T01:58:40.356Z,22.37
2022-08-05T02:01:23.300Z,22.40
2022-08-05T02:03:59.993Z,22.33
2022-08-05T02:06:38.348Z,22.33
2022-08-05T02:09:12.187Z,22.33
2022-08-05T02:11:58.081Z,22.26
2022-08-05T02:14:35.611Z,22.25
2022-08-05T02:17:29.861Z,22.24
2022-08-05T02:20:23.142Z,22.19
2022-08-05T02:22:59.963Z,22.20
2022-08-05T02:25:49.830Z,22.19
2022-08-05T02:28:32.114Z,22.19
2022-08-05T02:31:14.528Z,22.16
2022-08-05T02:33:57.236Z,22.19
2022-08-05T02:36:32.563Z,22.16
2022-08-05T02:39:09.837Z,22.32
2022-08-05T02:42:00.429Z,22.30
2022-08-05T02:44:37.234Z,21.98
2022-08-05T02:47:12.356Z,21.99
2022-08-05T02:49:49.442Z,22.02
2022-08-05T02:52:29.652Z,22.08
2022-08-05T02:55:06.586Z,22.14
2022-08-05T02:58:11.822Z,22.09
2022-08-05T03:00:39.807Z,22.06
2022-08-05T03:03:16.533Z,22.08
2022-08-05T03:06:54.301Z,22.13
2022-08-05T03:08:45.977Z,22.20
2022-08-05T03:11:57.675Z,22.11
2022-08-05T03:14:21.787Z,22.10
2022-08-05T03:16:55.188Z,22.07
2022-08-05T03:19:34.148Z,22.03
2022-08-05T03:22:16.618Z,22.05
2022-08-05T03:24:53.414Z,22.08
2022-08-05T03:27:29.640Z,22.05
2022-08-05T03:30:13.399Z,22.07
2022-08-05T03:32:46.852Z,22.08
2022-08-05T03:35:20.708Z,22.11
2022-08-05T03:37:58.491Z,22.19
2022-08-05T03:40:32.250Z,22.15
2022-08-05T03:43:59.083Z,22.20
2022-08-05T03:45:59.162Z,22.08
2022-08-05T03:48:35.161Z,22.03
2022-08-05T03:52:37.212Z,22.03
2022-08-05T03:55:50.018Z,21.98
2022-08-05T03:57:18.317Z,21.85
2022-08-05T04:00:01.597Z,21.82
2022-08-05T04:02:52.247Z,21.83
2022-08-05T04:05:34.898Z,21.71
2022-08-05T04:08:14.485Z,21.71
2022-08-05T04:11:08.695Z,21.80
2022-08-05T04:13:50.526Z,21.84
2022-08-05T04:16:32.139Z,21.86
2022-08-05T04:19:10.644Z,21.91
2022-08-05T04:22:09.085Z,21.91
2022-08-05T04:24:37.070Z,21.91
2022-08-05T04:27:19.146Z,21.91
2022-08-05T04:29:52.315Z,21.89
2022-08-05T04:32:30.979Z,21.84
2022-08-05T04:35:17.609Z,21.86
2022-08-05T04:38:00.910Z,21.85
2022-08-05T04:40:36.947Z,21.91
2022-08-05T04:43:16.724Z,21.84
2022-08-05T04:45:55.173Z,21.80
2022-08-05T04:48:28.913Z,21.90
2022-08-05T04:51:09.993Z,21.99
2022-08-05T04:53:44.788Z,22.13
2022-08-05T04:56:34.913Z,22.19
2022-08-05T04:59:22.343Z,22.29
2022-08-05T05:02:07.653Z,22.40
2022-08-05T05:04:51.735Z,22.52
2022-08-05T05:07:29.608Z,22.65
2022-08-05T05:10:06.654Z,22.71
2022-08-05T05:12:39.937Z,22.77
2022-08-05T05:15:17.540Z,22.76
2022-08-05T05:18:08.965Z,22.80
2022-08-05T05:20:46.056Z,22.82
2022-08-05T05:23:19.900Z,22.87
2022-08-05T05:25:53.299Z,23.01
2022-08-05T05:28:26.729Z,23.36
2022-08-05T05:31:05.775Z,23.41
2022-08-05T05:33:59.261Z,23.33
2022-08-05T05:36:33.387Z,23.27
2022-08-05T05:39:11.479Z,23.27
2022-08-05T05:41:44.623Z,23.20
2022-08-05T05:44:36.611Z,23.17
2022-08-05T05:47:23.567Z,23.07
2022-08-05T05:50:04.669Z,22.97
2022-08-05T05:52:40.716Z,22.93
2022-08-05T05:55:20.222Z,22.93
2022-08-05T05:57:54.399Z,22.93
2022-08-05T06:00:31.818Z,22.97
2022-08-05T06:03:39.695Z,23.04
2022-08-05T06:06:03.116Z,23.12
2022-08-05T06:08:37.280Z,23.14
2022-08-05T06:11:13.361Z,23.20
2022-08-05T06:13:50.553Z,23.25
2022-08-05T06:16:30.697Z,23.68
2022-08-05T06:19:08.070Z,24.34
2022-08-05T06:21:42.957Z,24.95
2022-08-05T06:24:25.856Z,25.60
2022-08-05T06:27:00.862Z,26.44
2022-08-05T06:29:49.710Z,27.31
2022-08-05T06:32:29.514Z,28.16
2022-08-05T06:35:05.822Z,28.73
2022-08-05T06:37:57.575Z,29.48
2022-08-05T06:40:32.366Z,30.18
2022-08-05T06:43:05.816Z,30.61
2022-08-05T06:46:03.961Z,31.15
2022-08-05T06:48:55.440Z,31.44
2022-08-05T06:51:33.770Z,31.83
2022-08-05T06:54:07.063Z,32.08
2022-08-05T06:56:41.275Z,32.33
2022-08-05T06:59:28.348Z,32.67
2022-08-05T07:02:11.821Z,32.74
2022-08-05T07:04:48.066Z,33.05
2022-08-05T07:07:24.022Z,33.47
2022-08-05T07:10:10.996Z,33.73
2022-08-05T07:13:05.878Z,33.69
2022-08-05T07:16:01.449Z,33.99
2022-08-05T07:18:37.557Z,33.85
2022-08-05T07:21:25.867Z,33.79
2022-08-05T07:24:01.226Z,33.96
2022-08-05T07:26:34.588Z,34.18
2022-08-05T07:29:07.995Z,34.06
2022-08-05T07:31:54.659Z,33.85
2022-08-05T07:34:28.787Z,34.48
2022-08-05T07:37:01.991Z,35.02
2022-08-05T07:40:04.290Z,34.39
2022-08-05T07:42:31.770Z,34.08
2022-08-05T07:45:09.292Z,33.90
2022-08-05T07:47:42.994Z,33.70
2022-08-05T07:50:16.835Z,34.09
2022-08-05T07:52:49.952Z,33.76
2022-08-05T07:55:44.259Z,34.21
2022-08-05T07:58:57.488Z,34.81
2022-08-05T08:01:12.090Z,35.18
2022-08-05T08:03:45.629Z,35.33
2022-08-05T08:06:28.133Z,34.94
2022-08-05T08:09:01.415Z,34.74
2022-08-05T08:11:53.614Z,34.35
2022-08-05T08:14:28.927Z,34.49
2022-08-05T08:17:02.001Z,34.65
2022-08-05T08:20:10.135Z,34.53
2022-08-05T08:22:28.769Z,34.63
2022-08-05T08:25:02.721Z,34.58
2022-08-05T08:27:42.308Z,34.01
2022-08-05T08:30:32.497Z,34.18
2022-08-05T08:33:13.955Z,34.25
2022-08-05T08:35:52.911Z,34.29
2022-08-05T08:38:37.699Z,34.12
2022-08-05T08:41:14.258Z,34.12
2022-08-05T08:45:20.396Z,34.07
2022-08-05T08:46:43.562Z,34.28
2022-08-05T08:50:14.290Z,34.29
2022-08-05T08:52:15.666Z,34.18
2022-08-05T08:54:48.780Z,33.99
2022-08-05T08:57:22.869Z,33.99
2022-08-05T09:00:05.857Z,34.15
2022-08-05T09:02:39.117Z,34.37
2022-08-05T09:05:17.493Z,34.45
2022-08-05T09:07:57.612Z,34.50
2022-08-05T09:10:31.439Z,34.53
2022-08-05T09:13:05.255Z,34.74
2022-08-05T09:15:40.973Z,34.45
2022-08-05T09:18:14.149Z,34.54
2022-08-05T09:20:51.286Z,34.43
2022-08-05T09:23:27.179Z,34.35
2022-08-05T09:26:15.881Z,34.46
2022-08-05T09:29:00.687Z,34.27
2022-08-05T09:32:40.125Z,34.30
2022-08-05T09:34:48.795Z,34.26
2022-08-05T09:38:17.047Z,34.41
2022-08-05T09:40:33.568Z,34.42
2022-08-05T09:43:08.420Z,34.65
2022-08-05T09:46:07.571Z,34.39
2022-08-05T09:48:39.460Z,34.17
2022-08-05T09:51:15.265Z,33.98
2022-08-05T09:53:59.340Z,33.67
2022-08-05T09:56:35.297Z,33.53
2022-08-05T09:59:17.238Z,33.38
2022-08-05T10:01:57.978Z,33.24
2022-08-05T10:04:40.929Z,32.96
2022-08-05T10:07:20.791Z,32.78
2022-08-05T10:10:15.110Z,32.80
2022-08-05T10:12:53.585Z,32.89
2022-08-05T10:15:34.331Z,33.46
2022-08-05T10:18:14.642Z,33.80
2022-08-05T10:20:53.755Z,33.96
2022-08-05T10:23:55.633Z,33.94
2022-08-05T10:26:32.433Z,34.06
2022-08-05T10:29:09.118Z,34.17
2022-08-05T10:32:55.166Z,34.05
2022-08-05T10:34:36.603Z,34.20
2022-08-05T10:37:15.326Z,33.86
2022-08-05T10:40:03.097Z,34.01
2022-08-05T10:42:39.809Z,34.13
2022-08-05T10:45:30.490Z,34.20
2022-08-05T10:48:38.440Z,34.16
2022-08-05T10:51:28.477Z,34.24
2022-08-05T10:54:05.821Z,34.27
2022-08-05T10:56:58.688Z,34.24
2022-08-05T11:00:03.391Z,34.39
2022-08-05T11:02:38.182Z,34.33
2022-08-05T11:05:12.058Z,34.29
2022-08-05T11:08:12.725Z,34.26
2022-08-05T11:11:44.365Z,34.05
2022-08-05T11:14:57.835Z,34.24
2022-08-05T11:18:07.475Z,34.13
2022-08-05T11:20:44.233Z,33.94
2022-08-05T11:24:02.338Z,33.92
2022-08-05T11:26:28.972Z,33.76
2022-08-05T11:29:13.026Z,33.86
2022-08-05T11:31:58.704Z,33.83
2022-08-05T11:34:52.125Z,33.91
2022-08-05T11:38:36.951Z,33.82
2022-08-05T11:41:12.929Z,33.41
2022-08-05T11:44:07.317Z,33.55
2022-08-05T11:46:58.451Z,33.70
2022-08-05T11:49:37.975Z,33.89
2022-08-05T11:52:12.175Z,33.76
2022-08-05T11:54:54.964Z,33.95
2022-08-05T11:58:07.861Z,33.89
2022-08-05T12:00:31.752Z,33.62
2022-08-05T12:03:28.674Z,33.80
2022-08-05T12:06:06.474Z,33.77
2022-08-05T12:08:50.068Z,33.70
2022-08-05T12:11:40.603Z,33.77
2022-08-05T12:14:15.423Z,33.90
2022-08-05T12:16:52.646Z,33.74
2022-08-05T12:20:25.399Z,33.77
2022-08-05T12:22:22.748Z,33.90
2022-08-05T12:24:57.839Z,34.01
2022-08-05T12:27:33.232Z,33.85
2022-08-05T12:30:09.707Z,33.86
2022-08-05T12:32:51.158Z,33.58
2022-08-05T12:35:24.845Z,33.68
2022-08-05T12:38:13.157Z,33.76
2022-08-05T12:40:48.288Z,33.57
2022-08-05T12:43:23.519Z,33.30
2022-08-05T12:45:57.785Z,33.22
2022-08-05T12:48:40.135Z,33.33
2022-08-05T12:52:10.178Z,33.35
2022-08-05T12:54:16.471Z,33.47
2022-08-05T12:57:00.034Z,33.14
2022-08-05T13:00:08.798Z,33.22
2022-08-05T13:02:30.599Z,33.37
2022-08-05T13:05:08.399Z,33.38
2022-08-05T13:07:59.435Z,33.45
2022-08-05T13:10:34.077Z,33.53
2022-08-05T13:13:08.944Z,33.78
2022-08-05T13:15:50.927Z,34.05
2022-08-05T13:18:24.405Z,34.01
2022-08-05T13:20:58.846Z,33.91
2022-08-05T13:23:31.938Z,34.01
2022-08-05T13:26:07.631Z,33.99
2022-08-05T13:28:44.626Z,33.95
2022-08-05T13:31:17.686Z,33.91
2022-08-05T13:34:22.896Z,33.74
2022-08-05T13:37:00.273Z,33.46
2022-08-05T13:40:15.824Z,33.38
2022-08-05T13:42:27.411Z,33.43
2022-08-05T13:45:00.947Z,33.33
2022-08-05T13:48:08.478Z,33.46
2022-08-05T13:50:27.856Z,33.37
2022-08-05T13:53:03.021Z,33.59
2022-08-05T13:55:50.145Z,33.45
2022-08-05T13:58:32.215Z,33.50
2022-08-05T14:01:05.817Z,33.45
2022-08-05T14:03:40.414Z,33.59
2022-08-05T14:06:26.769Z,33.50
2022-08-05T14:09:02.126Z,33.60
2022-08-05T14:12:04.440Z,33.62
2022-08-05T14:14:34.848Z,33.75
2022-08-05T14:17:16.720Z,33.82
2022-08-05T14:19:55.281Z,33.76
2022-08-05T14:22:30.439Z,33.85
2022-08-05T14:25:21.456Z,33.92
2022-08-05T14:27:55.578Z,33.99
2022-08-05T14:30:28.705Z,33.91
2022-08-05T14:33:04.644Z,33.79
2022-08-05T14:35:50.337Z,33.71
2022-08-05T14:38:32.118Z,33.74
2022-08-05T14:41:08.530Z,33.68
2022-08-05T14:43:59.214Z,33.64
2022-08-05T14:46:35.469Z,33.63
2022-08-05T14:49:08.798Z,33.50
2022-08-05T14:51:43.242Z,33.51
2022-08-05T14:54:27.861Z,33.53
2022-08-05T14:57:09.773Z,33.35
2022-08-05T14:59:46.863Z,33.29
2022-08-05T15:02:22.645Z,33.20
2022-08-05T15:04:55.797Z,33.05
2022-08-05T15:08:11.575Z,33.12
2022-08-05T15:10:28.828Z,33.03
2022-08-05T15:13:04.897Z,32.88
2022-08-05T15:15:55.842Z,32.94
2022-08-05T15:18:29.536Z,32.98
2022-08-05T15:21:07.225Z,32.92
2022-08-05T15:23:41.041Z,32.87
2022-08-05T15:26:15.428Z,32.93
2022-08-05T15:29:06.060Z,32.75
2022-08-05T15:31:39.363Z,32.59
2022-08-05T15:34:32.514Z,32.51
2022-08-05T15:37:07.026Z,32.35
2022-08-05T15:40:58.832Z,32.32
2022-08-05T15:42:53.514Z,32.30
2022-08-05T15:45:37.120Z,32.20
2022-08-05T15:48:14.423Z,32.24
2022-08-05T15:50:49.121Z,32.27
2022-08-05T15:53:26.491Z,32.52
2022-08-05T15:56:14.375Z,32.48
2022-08-05T15:58:47.967Z,32.19
2022-08-05T16:01:29.502Z,32.37
2022-08-05T16:04:10.404Z,32.23
2022-08-05T16:06:43.752Z,32.27
2022-08-05T16:09:16.946Z,32.11
2022-08-05T16:11:55.334Z,32.02
2022-08-05T16:14:29.523Z,32.01
2022-08-05T16:17:03.957Z,32.06
2022-08-05T16:20:04.758Z,31.92
2022-08-05T16:22:34.286Z,31.90
2022-08-05T16:25:10.041Z,31.96
2022-08-05T16:28:00.387Z,31.77
2022-08-05T16:30:36.595Z,31.87
2022-08-05T16:33:11.047Z,31.84
2022-08-05T16:35:44.649Z,31.79
2022-08-05T16:38:25.740Z,31.60
2022-08-05T16:42:12.835Z,31.46
2022-08-05T16:43:56.640Z,31.42
2022-08-05T16:46:30.420Z,31.27
2022-08-05T16:49:07.209Z,31.36
2022-08-05T16:51:42.903Z,31.33
2022-08-05T16:54:28.956Z,31.18
2022-08-05T16:57:06.632Z,31.21
2022-08-05T17:00:01.270Z,31.13
2022-08-05T17:02:37.604Z,30.88
2022-08-05T17:05:12.443Z,30.94
2022-08-05T17:07:54.767Z,30.85
2022-08-05T17:10:30.659Z,30.79
2022-08-05T17:13:04.009Z,30.73
2022-08-05T17:15:49.681Z,30.51
2022-08-05T17:18:24.590Z,30.40
2022-08-05T17:21:00.203Z,30.38
2022-08-05T17:24:04.503Z,30.20
2022-08-05T17:26:26.820Z,30.18
2022-08-05T17:28:59.911Z,30.18
2022-08-05T17:31:57.282Z,30.19
2022-08-05T17:34:34.786Z,30.06
2022-08-05T17:37:29.532Z,29.99
2022-08-05T17:40:03.540Z,29.86
2022-08-05T17:42:36.865Z,29.79
2022-08-05T17:45:20.797Z,29.84
2022-08-05T17:47:56.393Z,29.70
2022-08-05T17:50:30.966Z,29.42
2022-08-05T17:53:08.688Z,29.35
2022-08-05T17:55:41.946Z,29.12
2022-08-05T17:58:16.161Z,29.07
2022-08-05T18:00:51.025Z,28.93
2022-08-05T18:03:56.083Z,28.91
2022-08-05T18:06:18.150Z,28.66
2022-08-05T18:09:04.035Z,28.62
2022-08-05T18:11:37.203Z,28.49
2022-08-05T18:14:13.523Z,28.33
2022-08-05T18:16:53.441Z,28.26
2022-08-05T18:19:26.579Z,28.17
2022-08-05T18:22:09.592Z,28.15
2022-08-05T18:24:45.840Z,28.10
2022-08-05T18:27:19.198Z,28.04
2022-08-05T18:29:54.778Z,27.94
2022-08-05T18:32:29.690Z,27.92
2022-08-05T18:35:02.823Z,27.85
2022-08-05T18:37:40.240Z,27.73
2022-08-05T18:41:51.034Z,27.78
2022-08-05T18:43:09.128Z,27.74
2022-08-05T18:45:49.732Z,27.66
2022-08-05T18:48:30.576Z,27.62
2022-08-05T18:52:05.669Z,27.63
2022-08-05T18:54:17.171Z,27.60
2022-08-05T18:56:52.199Z,27.55
2022-08-05T18:59:43.212Z,27.50
2022-08-05T19:02:27.867Z,27.52
2022-08-05T19:06:03.444Z,27.47
2022-08-05T19:07:57.547Z,27.41
2022-08-05T19:10:31.460Z,27.40
2022-08-05T19:13:06.015Z,27.38
2022-08-05T19:15:58.828Z,27.33
2022-08-05T19:18:33.717Z,27.23
2022-08-05T19:21:07.870Z,27.09
2022-08-05T19:24:07.655Z,26.96
2022-08-05T19:26:34.274Z,26.84
2022-08-05T19:29:08.742Z,26.77
2022-08-05T19:31:44.912Z,26.72
2022-08-05T19:34:24.419Z,26.74
2022-08-05T19:36:57.466Z,26.73
2022-08-05T19:39:32.034Z,26.61
2022-08-05T19:42:35.760Z,26.60
2022-08-05T19:45:14.376Z,26.57
2022-08-05T19:47:47.754Z,26.59
2022-08-05T19:50:21.049Z,26.61
2022-08-05T19:52:56.614Z,26.50
2022-08-05T19:56:15.368Z,26.33
2022-08-05T19:58:53.494Z,26.37
2022-08-05T20:01:28.922Z,26.33
2022-08-05T20:04:02.406Z,26.32
2022-08-05T20:06:45.731Z,26.23
2022-08-05T20:09:19.119Z,26.11
2022-08-05T20:11:52.193Z,26.00
2022-08-05T20:14:26.997Z,26.03
2022-08-05T20:17:04.843Z,25.77
2022-08-05T20:19:41.376Z,25.77
2022-08-05T20:22:16.232Z,25.72
2022-08-05T20:24:49.788Z,25.73
2022-08-05T20:27:26.778Z,25.64
2022-08-05T20:30:00.523Z,25.46
2022-08-05T20:32:36.737Z,25.46
2022-08-05T20:35:18.301Z,25.30
2022-08-05T20:38:06.431Z,25.28
2022-08-05T20:40:43.182Z,25.07
2022-08-05T20:43:16.364Z,24.98
2022-08-05T20:45:57.005Z,24.88
2022-08-05T20:48:36.569Z,24.65
2022-08-05T20:51:09.971Z,24.64
2022-08-05T20:53:43.038Z,24.57
2022-08-05T20:56:34.238Z,24.57
2022-08-05T20:59:26.172Z,24.59
2022-08-05T21:02:00.423Z,24.56
2022-08-05T21:04:34.941Z,24.50
2022-08-05T21:07:10.849Z,24.48
2022-08-05T21:09:50.390Z,24.49
2022-08-05T21:12:27.060Z,24.53
2022-08-05T21:15:01.265Z,24.39
2022-08-05T21:17:34.570Z,24.38
2022-08-05T21:20:12.611Z,24.45
2022-08-05T21:23:07.367Z,24.25
2022-08-05T21:25:44.450Z,24.16
2022-08-05T21:28:18.710Z,23.91
2022-08-05T21:30:56.741Z,23.64
2022-08-05T21:33:36.831Z,23.33
2022-08-05T21:36:14.484Z,23.00
2022-08-05T21:39:00.914Z,22.63
2022-08-05T21:41:35.499Z,22.21
2022-08-05T21:44:08.931Z,21.74
2022-08-05T21:46:44.156Z,21.42
2022-08-05T21:49:48.690Z,21.32
2022-08-05T21:52:26.796Z,21.25
2022-08-05T21:55:06.812Z,21.37
2022-08-05T21:57:42.668Z,21.38
2022-08-05T22:00:16.650Z,21.15
2022-08-05T22:02:49.702Z,21.09
2022-08-05T22:05:27.329Z,21.13
2022-08-05T22:08:02.605Z,21.20
2022-08-05T22:10:35.828Z,21.17
2022-08-05T22:14:19.777Z,21.13
2022-08-05T22:16:20.490Z,21.05
2022-08-05T22:18:58.750Z,21.11
2022-08-05T22:21:32.132Z,21.05
2022-08-05T22:24:40.820Z,21.07
2022-08-05T22:28:10.225Z,21.15
2022-08-05T22:30:38.332Z,21.04
2022-08-05T22:33:57.255Z,21.04
2022-08-05T22:36:24.086Z,21.13
2022-08-05T22:38:57.807Z,21.12
2022-08-05T22:42:09.460Z,21.14
2022-08-05T22:44:37.441Z,20.92
2022-08-05T22:47:11.808Z,20.91
2022-08-05T22:50:19.664Z,20.94
2022-08-05T22:52:40.022Z,20.98
2022-08-05T22:55:18.258Z,20.95
2022-08-05T22:57:55.278Z,20.96
2022-08-05T23:00:28.404Z,20.98
2022-08-05T23:03:04.586Z,20.74
2022-08-05T23:05:37.867Z,20.70
2022-08-05T23:08:13.127Z,20.72
2022-08-05T23:10:50.857Z,20.67
2022-08-05T23:13:27.685Z,20.60
2022-08-05T23:16:02.956Z,20.61
2022-08-05T23:18:35.117Z,20.58
2022-08-05T23:21:11.627Z,20.67
2022-08-05T23:23:49.585Z,20.72
2022-08-05T23:26:25.359Z,20.76
2022-08-05T23:29:02.049Z,20.85
2022-08-05T23:31:37.627Z,20.85
2022-08-05T23:34:10.706Z,20.85
2022-08-05T23:36:44.576Z,20.86
2022-08-05T23:39:32.257Z,20.84
2022-08-05T23:42:28.999Z,20.78
2022-08-05T23:45:04.557Z,20.58
2022-08-05T23:47:48.437Z,20.54
2022-08-05T23:50:26.488Z,20.25
2022-08-05T23:52:59.697Z,20.40
2022-08-05T23:55:34.067Z,19.95
2022-08-05T23:58:07.139Z,19.93
