createdAt,value
2022-10-13T00:01:12.613Z,19.30
2022-10-13T00:04:14.994Z,19.95
2022-10-13T00:07:17.041Z,19.33
2022-10-13T00:10:19.398Z,19.35
2022-10-13T00:13:21.461Z,18.92
2022-10-13T00:16:24.624Z,18.50
2022-10-13T00:19:27.748Z,17.40
2022-10-13T00:22:30.178Z,18.37
2022-10-13T00:25:32.255Z,17.55
2022-10-13T00:28:35.177Z,18.10
2022-10-13T00:31:37.292Z,18.23
2022-10-13T00:34:39.848Z,18.50
2022-10-13T00:37:41.950Z,18.83
2022-10-13T00:40:56.151Z,18.58
2022-10-13T00:44:04.988Z,18.02
2022-10-13T00:47:07.428Z,18.50
2022-10-13T00:50:14.721Z,17.83
2022-10-13T00:53:20.027Z,17.50
2022-10-13T00:56:24.379Z,16.33
2022-10-13T00:59:29.168Z,16.85
2022-10-13T01:02:34.774Z,16.83
2022-10-13T01:05:39.428Z,17.48
2022-10-13T01:08:41.604Z,18.37
2022-10-13T01:12:01.120Z,16.23
2022-10-13T01:15:22.783Z,17.35
2022-10-13T01:18:38.738Z,17.40
2022-10-13T01:21:48.959Z,17.00
2022-10-13T01:25:18.612Z,17.98
2022-10-13T01:28:35.527Z,18.10
2022-10-13T01:31:42.123Z,18.02
2022-10-13T01:34:50.502Z,17.85
2022-10-13T01:38:09.310Z,18.75
2022-10-13T01:41:25.958Z,17.85
2022-10-13T01:44:41.034Z,17.95
2022-10-13T01:47:44.104Z,17.60
2022-10-13T01:50:47.695Z,17.15
2022-10-13T01:53:50.274Z,17.62
2022-10-13T01:56:56.397Z,18.27
2022-10-13T02:00:01.818Z,17.12
2022-10-13T02:03:45.956Z,18.15
2022-10-13T02:06:57.796Z,17.45
2022-10-13T02:10:11.818Z,16.48
2022-10-13T02:13:17.614Z,16.98
2022-10-13T02:16:23.453Z,16.67
2022-10-13T02:19:27.627Z,17.23
2022-10-13T02:22:37.212Z,17.42
2022-10-13T02:25:40.315Z,17.33
2022-10-13T02:28:42.584Z,16.90
2022-10-13T02:31:46.443Z,16.45
2022-10-13T02:34:49.152Z,17.12
2022-10-13T02:37:51.488Z,16.30
2022-10-13T02:40:54.815Z,17.20
2022-10-13T02:43:57.466Z,17.10
2022-10-13T02:47:00.851Z,17.02
2022-10-13T02:50:03.854Z,17.00
2022-10-13T02:53:05.974Z,16.50
2022-10-13T02:56:08.345Z,16.83
2022-10-13T02:59:12.326Z,16.20
2022-10-13T03:02:14.788Z,17.30
2022-10-13T03:05:17.226Z,17.10
2022-10-13T03:08:19.562Z,16.92
2022-10-13T03:11:22.215Z,16.80
2022-10-13T03:14:24.631Z,16.65
2022-10-13T03:17:27.153Z,16.77
2022-10-13T03:20:29.513Z,17.02
2022-10-13T03:23:31.761Z,16.70
2022-10-13T03:26:35.127Z,17.70
2022-10-13T03:29:37.199Z,20.35
2022-10-13T03:32:40.644Z,23.92
2022-10-13T03:35:42.765Z,26.48
2022-10-13T03:38:45.168Z,26.60
2022-10-13T03:41:47.494Z,22.45
2022-10-13T03:44:55.198Z,21.58
2022-10-13T03:47:58.488Z,20.25
2022-10-13T03:51:05.400Z,19.08
2022-10-13T03:54:07.636Z,18.40
2022-10-13T03:57:09.956Z,18.05
2022-10-13T04:00:12.945Z,17.45
2022-10-13T04:03:15.495Z,17.67
2022-10-13T04:06:17.871Z,17.60
2022-10-13T04:09:19.929Z,17.90
2022-10-13T04:12:22.498Z,17.00
2022-10-13T04:15:24.798Z,17.23
2022-10-13T04:18:27.131Z,17.50
2022-10-13T04:21:31.558Z,17.73
2022-10-13T04:24:34.116Z,18.08
2022-10-13T04:27:39.533Z,18.08
2022-10-13T04:30:45.856Z,17.00
2022-10-13T04:33:51.681Z,18.00
2022-10-13T04:36:56.781Z,17.37
2022-10-13T04:39:58.848Z,18.62
2022-10-13T04:43:01.538Z,18.35
2022-10-13T04:46:07.386Z,18.70
2022-10-13T04:49:09.770Z,17.87
2022-10-13T04:52:13.561Z,17.12
2022-10-13T04:55:15.985Z,17.73
2022-10-13T04:58:18.721Z,17.27
2022-10-13T05:01:23.781Z,18.25
2022-10-13T05:04:25.846Z,18.08
2022-10-13T05:07:28.192Z,18.50
2022-10-13T05:10:34.618Z,18.33
2022-10-13T05:13:37.813Z,18.37
2022-10-13T05:16:39.899Z,18.12
2022-10-13T05:19:42.600Z,18.73
2022-10-13T05:22:44.950Z,17.40
2022-10-13T05:25:47.323Z,19.02
2022-10-13T05:28:50.040Z,18.85
2022-10-13T05:31:52.542Z,21.30
2022-10-13T05:34:54.635Z,19.00
2022-10-13T05:37:57.013Z,20.95
2022-10-13T05:41:17.485Z,20.95
2022-10-13T05:44:19.849Z,20.85
2022-10-13T05:47:28.488Z,21.27
2022-10-13T05:50:32.134Z,22.33
2022-10-13T05:53:38.168Z,21.52
2022-10-13T05:56:47.769Z,21.55
2022-10-13T05:59:57.658Z,21.87
2022-10-13T06:03:07.542Z,21.30
2022-10-13T06:06:10.828Z,21.10
2022-10-13T06:09:13.128Z,21.00
2022-10-13T06:12:16.863Z,23.00
2022-10-13T06:15:19.039Z,21.92
2022-10-13T06:18:21.424Z,20.25
2022-10-13T06:21:24.181Z,19.73
2022-10-13T06:24:26.546Z,20.10
2022-10-13T06:27:29.222Z,21.10
2022-10-13T06:30:32.377Z,19.42
2022-10-13T06:33:34.887Z,18.83
2022-10-13T06:36:37.986Z,19.52
2022-10-13T06:39:40.061Z,20.17
2022-10-13T06:42:42.414Z,20.17
2022-10-13T06:45:44.502Z,20.15
2022-10-13T06:48:51.174Z,19.90
2022-10-13T06:51:53.438Z,20.52
2022-10-13T06:54:55.748Z,20.80
2022-10-13T06:57:58.030Z,19.98
2022-10-13T07:01:00.445Z,19.40
2022-10-13T07:04:02.650Z,19.62
2022-10-13T07:07:04.971Z,19.77
2022-10-13T07:10:07.263Z,19.75
2022-10-13T07:13:09.773Z,20.02
2022-10-13T07:16:11.995Z,21.70
2022-10-13T07:19:14.359Z,19.10
2022-10-13T07:22:16.601Z,20.55
2022-10-13T07:25:19.047Z,21.17
2022-10-13T07:28:21.381Z,19.60
2022-10-13T07:31:25.339Z,20.73
2022-10-13T07:34:27.417Z,19.55
2022-10-13T07:37:29.802Z,18.15
2022-10-13T07:40:32.244Z,17.73
2022-10-13T07:43:35.205Z,17.42
2022-10-13T07:46:39.910Z,16.87
2022-10-13T07:49:42.241Z,16.02
2022-10-13T07:52:44.929Z,14.15
2022-10-13T07:55:47.556Z,13.52
2022-10-13T07:58:49.750Z,13.48
2022-10-13T08:01:52.145Z,13.90
2022-10-13T08:04:54.493Z,12.90
2022-10-13T08:07:58.464Z,12.63
2022-10-13T08:11:03.626Z,13.18
2022-10-13T08:14:06.951Z,14.90
2022-10-13T08:17:09.321Z,14.63
2022-10-13T08:20:11.634Z,14.52
2022-10-13T08:26:24.496Z,17.33
2022-10-13T08:29:26.923Z,13.93
2022-10-13T08:32:29.826Z,13.40
2022-10-13T08:35:34.862Z,13.27
2022-10-13T08:38:37.123Z,12.13
2022-10-13T08:41:44.047Z,13.02
2022-10-13T08:45:28.810Z,11.73
2022-10-13T08:48:21.602Z,11.93
2022-10-13T08:51:23.703Z,11.27
2022-10-13T08:54:26.530Z,11.30
2022-10-13T08:57:28.643Z,11.05
2022-10-13T09:00:31.060Z,10.32
2022-10-13T09:03:49.901Z,10.45
2022-10-13T09:07:17.384Z,11.15
2022-10-13T09:10:20.015Z,10.82
2022-10-13T09:13:22.452Z,10.10
2022-10-13T09:16:32.637Z,9.40
2022-10-13T09:19:36.617Z,9.27
2022-10-13T09:22:41.133Z,8.63
2022-10-13T09:25:49.908Z,9.85
2022-10-13T09:28:52.536Z,9.93
2022-10-13T09:32:23.807Z,9.98
2022-10-13T09:35:26.092Z,9.75
2022-10-13T09:38:29.372Z,9.18
2022-10-13T09:41:32.126Z,8.90
2022-10-13T09:44:34.578Z,10.20
2022-10-13T09:47:36.730Z,9.18
2022-10-13T09:50:49.599Z,9.10
2022-10-13T09:53:52.406Z,9.10
2022-10-13T09:57:16.652Z,9.18
2022-10-13T10:00:24.452Z,8.52
2022-10-13T10:03:34.571Z,9.43
2022-10-13T10:06:38.734Z,9.47
2022-10-13T10:09:46.701Z,8.55
2022-10-13T10:12:49.051Z,9.20
2022-10-13T10:15:57.484Z,8.98
2022-10-13T10:19:12.032Z,8.07
2022-10-13T10:22:36.109Z,8.48
2022-10-13T10:25:44.795Z,8.20
2022-10-13T10:29:17.245Z,8.35
2022-10-13T10:32:34.654Z,8.68
2022-10-13T10:35:49.378Z,8.50
2022-10-13T10:39:00.183Z,8.70
2022-10-13T10:42:07.983Z,8.63
2022-10-13T10:45:21.744Z,8.52
2022-10-13T10:48:25.457Z,8.30
2022-10-13T10:51:36.019Z,8.82
2022-10-13T10:54:52.463Z,10.80
2022-10-13T10:58:07.419Z,9.07
2022-10-13T11:01:25.476Z,9.10
2022-10-13T11:04:40.367Z,9.88
2022-10-13T11:07:43.054Z,9.07
2022-10-13T11:10:45.145Z,10.95
2022-10-13T11:14:02.721Z,10.70
2022-10-13T11:17:07.464Z,9.77
2022-10-13T11:20:21.778Z,11.25
2022-10-13T11:23:32.675Z,10.13
2022-10-13T11:26:42.914Z,10.02
2022-10-13T11:29:54.805Z,10.57
2022-10-13T11:32:57.380Z,10.30
2022-10-13T11:36:39.253Z,9.52
2022-10-13T11:39:59.518Z,10.30
2022-10-13T11:43:23.728Z,10.18
2022-10-13T11:47:00.567Z,9.93
2022-10-13T11:50:22.722Z,9.52
2022-10-13T11:53:32.455Z,8.57
2022-10-13T11:56:48.454Z,8.52
2022-10-13T11:59:55.711Z,8.43
2022-10-13T12:03:01.235Z,8.68
2022-10-13T12:06:22.346Z,9.32
2022-10-13T12:09:25.021Z,9.80
2022-10-13T12:12:27.697Z,9.88
2022-10-13T12:15:43.473Z,8.63
2022-10-13T12:18:45.922Z,9.40
2022-10-13T12:21:53.426Z,9.23
2022-10-13T12:25:00.481Z,8.98
2022-10-13T12:28:02.731Z,10.18
2022-10-13T12:34:45.345Z,8.30
2022-10-13T12:38:13.633Z,8.50
2022-10-13T12:41:24.707Z,8.20
2022-10-13T12:44:37.224Z,8.20
2022-10-13T12:47:59.977Z,8.10
2022-10-13T12:51:15.919Z,7.87
2022-10-13T12:54:31.747Z,7.65
2022-10-13T12:57:45.601Z,8.50
2022-10-13T13:01:18.220Z,8.48
2022-10-13T13:04:23.867Z,7.75
2022-10-13T13:07:37.941Z,7.70
2022-10-13T13:10:54.500Z,8.70
2022-10-13T13:14:34.641Z,7.93
2022-10-13T13:17:58.953Z,9.52
2022-10-13T13:21:12.636Z,7.90
2022-10-13T13:24:28.832Z,8.45
2022-10-13T13:27:41.087Z,8.38
2022-10-13T13:30:48.233Z,8.30
2022-10-13T13:34:00.533Z,8.27
2022-10-13T13:37:05.348Z,8.82
2022-10-13T13:40:15.237Z,8.52
2022-10-13T13:43:17.288Z,8.68
2022-10-13T13:46:23.369Z,8.48
2022-10-13T13:49:25.778Z,8.35
2022-10-13T13:52:28.125Z,9.30
2022-10-13T13:55:30.395Z,8.45
2022-10-13T13:58:32.730Z,8.25
2022-10-13T14:01:35.207Z,8.18
2022-10-13T14:04:37.594Z,9.30
2022-10-13T14:07:40.792Z,9.05
2022-10-13T14:10:43.467Z,8.93
2022-10-13T14:13:47.276Z,9.05
2022-10-13T14:16:51.423Z,9.32
2022-10-13T14:19:53.505Z,9.93
2022-10-13T14:22:55.978Z,8.57
2022-10-13T14:25:58.114Z,9.00
2022-10-13T14:29:00.905Z,9.18
2022-10-13T14:32:03.394Z,8.73
2022-10-13T14:35:06.647Z,9.30
2022-10-13T14:38:08.943Z,9.15
2022-10-13T14:41:12.024Z,9.32
2022-10-13T14:44:14.385Z,9.43
2022-10-13T14:47:20.274Z,10.55
2022-10-13T14:50:22.483Z,10.15
2022-10-13T14:53:33.675Z,10.38
2022-10-13T14:56:36.297Z,10.02
2022-10-13T14:59:38.654Z,8.95
2022-10-13T15:02:40.721Z,9.38
2022-10-13T15:05:43.038Z,10.07
2022-10-13T15:08:45.792Z,9.90
2022-10-13T15:11:48.191Z,9.38
2022-10-13T15:14:50.277Z,10.07
2022-10-13T15:17:52.682Z,9.90
2022-10-13T15:20:54.776Z,9.95
2022-10-13T15:23:57.378Z,9.50
2022-10-13T15:26:59.453Z,9.90
2022-10-13T15:30:04.542Z,9.98
2022-10-13T15:33:06.614Z,10.43
2022-10-13T15:36:08.947Z,10.30
2022-10-13T15:39:14.628Z,10.05
2022-10-13T15:42:16.965Z,10.43
2022-10-13T15:45:19.490Z,10.45
2022-10-13T15:48:22.073Z,9.68
2022-10-13T15:51:26.178Z,10.85
2022-10-13T15:54:28.677Z,10.15
2022-10-13T15:57:31.502Z,10.60
2022-10-13T16:00:33.887Z,10.68
2022-10-13T16:03:36.457Z,10.80
2022-10-13T16:06:38.869Z,10.30
2022-10-13T16:09:41.228Z,11.07
2022-10-13T16:12:49.246Z,11.38
2022-10-13T16:15:59.853Z,11.15
2022-10-13T16:19:01.924Z,12.03
2022-10-13T16:22:04.408Z,11.82
2022-10-13T16:25:07.100Z,11.10
2022-10-13T16:28:09.479Z,11.73
2022-10-13T16:31:14.234Z,11.68
2022-10-13T16:34:17.405Z,11.18
2022-10-13T16:37:20.074Z,11.98
2022-10-13T16:40:22.826Z,11.23
2022-10-13T16:43:24.911Z,12.30
2022-10-13T16:46:28.890Z,12.30
2022-10-13T16:49:31.683Z,12.27
2022-10-13T16:52:34.029Z,12.43
2022-10-13T16:55:39.471Z,11.27
2022-10-13T16:58:45.048Z,11.12
2022-10-13T17:01:48.199Z,12.37
2022-10-13T17:04:50.576Z,11.88
2022-10-13T17:07:52.704Z,12.73
2022-10-13T17:10:58.243Z,11.90
2022-10-13T17:14:01.145Z,13.10
2022-10-13T17:17:06.512Z,13.18
2022-10-13T17:20:09.553Z,13.98
2022-10-13T17:23:13.181Z,13.82
2022-10-13T17:26:17.173Z,13.43
2022-10-13T17:29:19.581Z,13.05
2022-10-13T17:32:22.228Z,13.15
2022-10-13T17:35:24.610Z,13.40
2022-10-13T17:38:26.719Z,13.32
2022-10-13T17:41:29.063Z,12.43
2022-10-13T17:44:31.291Z,12.85
2022-10-13T17:47:34.536Z,13.43
2022-10-13T17:50:37.670Z,13.45
2022-10-13T17:53:42.023Z,14.48
2022-10-13T17:56:47.821Z,14.05
2022-10-13T17:59:50.182Z,15.57
2022-10-13T18:02:52.311Z,15.38
2022-10-13T18:05:54.642Z,16.23
2022-10-13T18:08:56.963Z,16.15
2022-10-13T18:11:59.305Z,16.90
2022-10-13T18:15:01.437Z,16.17
2022-10-13T18:18:04.644Z,15.85
2022-10-13T18:21:08.237Z,15.88
2022-10-13T18:24:11.657Z,16.92
2022-10-13T18:27:13.752Z,17.12
2022-10-13T18:30:21.368Z,16.60
2022-10-13T18:33:24.359Z,17.20
2022-10-13T18:36:29.406Z,15.88
2022-10-13T18:39:34.064Z,16.33
2022-10-13T18:42:36.417Z,17.02
2022-10-13T18:45:38.484Z,16.17
2022-10-13T18:48:41.047Z,16.42
2022-10-13T18:51:43.121Z,15.82
2022-10-13T18:54:46.275Z,17.90
2022-10-13T18:57:48.337Z,17.92
2022-10-13T19:00:50.702Z,16.67
2022-10-13T19:03:53.951Z,16.45
2022-10-13T19:06:56.276Z,17.87
2022-10-13T19:09:58.367Z,17.42
2022-10-13T19:13:00.708Z,17.87
2022-10-13T19:16:04.676Z,16.85
2022-10-13T19:19:09.157Z,17.60
2022-10-13T19:22:11.470Z,17.83
2022-10-13T19:25:13.926Z,17.92
2022-10-13T19:28:16.614Z,17.20
2022-10-13T19:31:23.962Z,17.90
2022-10-13T19:34:26.408Z,17.92
2022-10-13T19:37:28.784Z,18.98
2022-10-13T19:40:30.845Z,20.95
2022-10-13T19:43:33.753Z,21.33
2022-10-13T19:46:38.284Z,21.52
2022-10-13T19:49:40.652Z,21.92
2022-10-13T19:52:43.040Z,22.52
2022-10-13T19:55:47.858Z,24.02
2022-10-13T19:58:51.396Z,25.40
2022-10-13T20:01:55.779Z,24.12
2022-10-13T20:04:58.142Z,25.77
2022-10-13T20:08:00.207Z,25.40
2022-10-13T20:11:07.708Z,25.67
2022-10-13T20:14:09.822Z,24.15
2022-10-13T20:17:14.321Z,24.58
2022-10-13T20:20:20.151Z,26.17
2022-10-13T20:23:25.125Z,24.67
2022-10-13T20:26:27.274Z,25.55
2022-10-13T20:29:29.685Z,25.42
2022-10-13T20:32:31.751Z,24.92
2022-10-13T20:35:34.079Z,24.60
2022-10-13T20:38:36.234Z,24.33
2022-10-13T20:41:38.601Z,24.50
2022-10-13T20:44:40.657Z,23.75
2022-10-13T20:47:42.985Z,24.35
2022-10-13T20:50:45.046Z,22.58
2022-10-13T20:53:48.436Z,22.30
2022-10-13T20:56:50.576Z,22.87
2022-10-13T20:59:52.900Z,22.70
2022-10-13T21:02:58.802Z,23.30
2022-10-13T21:06:06.383Z,22.52
2022-10-13T21:09:09.382Z,22.00
2022-10-13T21:12:12.450Z,22.27
2022-10-13T21:15:14.617Z,22.87
2022-10-13T21:18:16.953Z,21.50
2022-10-13T21:21:24.767Z,22.80
2022-10-13T21:24:27.090Z,20.77
2022-10-13T21:27:29.145Z,21.02
2022-10-13T21:30:32.354Z,21.62
2022-10-13T21:33:35.983Z,21.12
2022-10-13T21:36:42.347Z,22.10
2022-10-13T21:39:47.634Z,21.52
2022-10-13T21:42:50.199Z,21.00
2022-10-13T21:45:52.287Z,20.90
2022-10-13T21:48:57.058Z,21.95
2022-10-13T21:51:59.645Z,22.40
2022-10-13T21:55:02.992Z,21.65
2022-10-13T21:58:05.557Z,21.77
2022-10-13T22:01:08.319Z,21.58
2022-10-13T22:04:13.385Z,22.20
2022-10-13T22:07:15.464Z,21.75
2022-10-13T22:10:17.970Z,22.02
2022-10-13T22:13:20.062Z,21.83
2022-10-13T22:16:29.075Z,21.48
2022-10-13T22:19:31.154Z,21.75
2022-10-13T22:22:33.507Z,22.13
2022-10-13T22:25:35.589Z,21.58
2022-10-13T22:28:38.982Z,22.52
2022-10-13T22:31:41.135Z,21.83
2022-10-13T22:34:44.726Z,21.95
2022-10-13T22:37:46.791Z,21.12
2022-10-13T22:40:49.131Z,20.88
2022-10-13T22:43:53.213Z,22.73
2022-10-13T22:46:55.554Z,21.45
2022-10-13T22:49:57.622Z,21.67
2022-10-13T22:52:59.971Z,22.02
2022-10-13T22:56:08.801Z,21.60
2022-10-13T22:59:13.704Z,21.87
2022-10-13T23:02:15.795Z,21.48
2022-10-13T23:05:18.169Z,21.90
2022-10-13T23:08:20.236Z,22.33
2022-10-13T23:11:22.977Z,21.52
2022-10-13T23:14:25.066Z,21.30
2022-10-13T23:17:27.428Z,23.83
2022-10-13T23:20:30.170Z,22.52
2022-10-13T23:23:33.256Z,22.65
2022-10-13T23:26:36.021Z,22.30
2022-10-13T23:29:38.364Z,22.23
2022-10-13T23:32:40.464Z,22.70
2022-10-13T23:35:42.790Z,22.10
2022-10-13T23:38:45.448Z,21.52
2022-10-13T23:41:47.828Z,23.05
2022-10-13T23:44:51.460Z,21.15
2022-10-13T23:47:53.783Z,21.90
2022-10-13T23:50:57.529Z,22.55
2022-10-13T23:53:59.883Z,21.95
2022-10-13T23:57:01.934Z,22.45
