createdAt,value
2023-05-14T00:00:51.942Z,19.89
2023-05-14T00:01:51.942Z,19.89
2023-05-14T00:02:52.003Z,19.89
2023-05-14T00:03:51.960Z,19.90
2023-05-14T00:04:51.841Z,19.90
2023-05-14T00:05:52.812Z,19.90
2023-05-14T00:06:51.855Z,19.91
2023-05-14T00:07:51.833Z,19.89
2023-05-14T00:08:51.935Z,19.90
2023-05-14T00:09:51.801Z,19.90
2023-05-14T00:10:51.826Z,19.90
2023-05-14T00:11:52.706Z,19.90
2023-05-14T00:12:51.781Z,19.90
2023-05-14T00:13:51.718Z,19.89
2023-05-14T00:14:51.764Z,19.90
2023-05-14T00:15:51.794Z,19.90
2023-05-14T00:16:51.788Z,19.89
2023-05-14T00:17:52.730Z,19.90
2023-05-14T00:18:51.706Z,19.89
2023-05-14T00:19:51.674Z,19.88
2023-05-14T00:20:51.634Z,19.89
2023-05-14T00:21:51.702Z,19.88
2023-05-14T00:22:52.561Z,19.90
2023-05-14T00:23:51.630Z,19.89
2023-05-14T00:24:51.594Z,19.89
2023-05-14T00:25:51.600Z,19.90
2023-05-14T00:26:51.603Z,19.90
2023-05-14T00:27:52.491Z,19.90
2023-05-14T00:28:51.549Z,19.89
2023-05-14T00:29:51.558Z,19.90
2023-05-14T00:30:51.567Z,19.89
2023-05-14T00:31:51.559Z,19.90
2023-05-14T00:32:52.469Z,19.90
2023-05-14T00:33:51.491Z,19.91
2023-05-14T00:34:51.456Z,19.90
2023-05-14T00:35:51.512Z,19.91
2023-05-14T00:36:51.457Z,19.91
2023-05-14T00:37:51.448Z,19.91
2023-05-14T00:38:57.655Z,19.90
2023-05-14T00:39:51.387Z,19.90
2023-05-14T00:40:51.471Z,19.90
2023-05-14T00:41:51.406Z,19.89
2023-05-14T00:42:51.418Z,19.89
2023-05-14T00:43:52.305Z,19.91
2023-05-14T00:44:51.357Z,19.89
2023-05-14T00:45:51.376Z,19.90
2023-05-14T00:46:51.356Z,19.90
2023-05-14T00:47:51.341Z,19.91
2023-05-14T00:48:52.239Z,19.90
2023-05-14T00:49:51.300Z,19.90
2023-05-14T00:50:51.328Z,19.89
2023-05-14T00:51:51.269Z,19.90
2023-05-14T00:52:51.250Z,19.88
2023-05-14T00:53:52.178Z,19.90
2023-05-14T00:54:51.215Z,19.89
2023-05-14T00:55:51.208Z,19.89
2023-05-14T00:56:51.188Z,19.89
2023-05-14T00:57:51.240Z,19.90
2023-05-14T00:58:52.148Z,19.90
2023-05-14T00:59:51.182Z,19.90
2023-05-14T01:00:51.184Z,19.90
2023-05-14T01:01:51.215Z,19.90
2023-05-14T01:02:51.237Z,19.89
2023-05-14T01:03:51.246Z,19.88
2023-05-14T01:04:52.086Z,19.88
2023-05-14T01:05:51.058Z,19.89
2023-05-14T01:06:51.109Z,19.87
2023-05-14T01:07:51.072Z,19.88
2023-05-14T01:08:51.084Z,19.87
2023-05-14T01:09:51.952Z,19.88
2023-05-14T01:10:51.053Z,19.88
2023-05-14T01:11:51.014Z,19.89
2023-05-14T01:12:51.112Z,19.88
2023-05-14T01:13:51.034Z,19.89
2023-05-14T01:14:50.979Z,19.88
2023-05-14T01:15:51.880Z,19.88
2023-05-14T01:16:51.083Z,19.88
2023-05-14T01:17:51.018Z,19.88
2023-05-14T01:18:51.018Z,19.88
2023-05-14T01:19:50.902Z,19.90
2023-05-14T01:20:51.816Z,19.90
2023-05-14T01:21:50.938Z,19.89
2023-05-14T01:22:50.883Z,19.89
2023-05-14T01:23:50.858Z,19.89
2023-05-14T01:24:50.873Z,19.89
2023-05-14T01:25:50.841Z,19.89
2023-05-14T01:26:51.767Z,19.90
2023-05-14T01:27:50.833Z,19.90
2023-05-14T01:28:50.789Z,19.91
2023-05-14T01:29:50.777Z,19.92
2023-05-14T01:30:50.774Z,19.91
2023-05-14T01:31:51.738Z,19.91
2023-05-14T01:32:50.811Z,19.91
2023-05-14T01:33:50.735Z,19.90
2023-05-14T01:34:50.723Z,19.90
2023-05-14T01:35:50.722Z,19.91
2023-05-14T01:36:50.668Z,19.92
2023-05-14T01:37:51.628Z,19.91
2023-05-14T01:38:50.656Z,19.91
2023-05-14T01:39:50.638Z,19.91
2023-05-14T01:40:50.645Z,19.91
2023-05-14T01:41:50.631Z,19.91
2023-05-14T01:42:50.668Z,19.91
2023-05-14T01:43:51.508Z,19.92
2023-05-14T01:44:50.587Z,19.91
2023-05-14T01:45:50.649Z,19.91
2023-05-14T01:46:50.550Z,19.91
2023-05-14T01:47:50.593Z,19.92
2023-05-14T01:48:50.512Z,19.91
2023-05-14T01:49:51.457Z,19.90
2023-05-14T01:50:50.513Z,19.90
2023-05-14T01:51:50.516Z,19.91
2023-05-14T01:52:50.507Z,19.91
2023-05-14T01:53:50.504Z,19.90
2023-05-14T01:54:50.459Z,19.89
2023-05-14T01:55:51.424Z,19.92
2023-05-14T01:56:50.444Z,19.90
2023-05-14T01:57:50.435Z,19.91
2023-05-14T01:58:50.414Z,19.90
2023-05-14T01:59:50.416Z,19.90
2023-05-14T02:00:51.315Z,19.90
2023-05-14T02:01:50.420Z,19.90
2023-05-14T02:02:50.469Z,19.90
2023-05-14T02:03:50.470Z,19.89
2023-05-14T02:04:50.354Z,19.88
2023-05-14T02:05:51.265Z,19.89
2023-05-14T02:06:50.317Z,19.87
2023-05-14T02:07:50.331Z,19.88
2023-05-14T02:08:50.281Z,19.87
2023-05-14T02:09:50.259Z,19.87
2023-05-14T02:10:51.189Z,19.87
2023-05-14T02:11:50.283Z,19.87
2023-05-14T02:12:50.256Z,19.86
2023-05-14T02:13:50.294Z,19.86
2023-05-14T02:14:50.218Z,19.87
2023-05-14T02:15:50.234Z,19.86
2023-05-14T02:16:51.088Z,19.85
2023-05-14T02:17:50.225Z,19.87
2023-05-14T02:18:50.282Z,19.85
2023-05-14T02:19:50.277Z,19.85
2023-05-14T02:20:50.133Z,19.86
2023-05-14T02:21:51.269Z,19.86
2023-05-14T02:22:50.080Z,19.86
2023-05-14T02:23:50.172Z,19.83
2023-05-14T02:24:50.114Z,19.83
2023-05-14T02:25:50.080Z,19.83
2023-05-14T02:26:50.961Z,19.82
2023-05-14T02:27:50.055Z,19.82
2023-05-14T02:28:50.057Z,19.82
2023-05-14T02:29:50.029Z,19.80
2023-05-14T02:30:49.982Z,19.80
2023-05-14T02:31:50.160Z,19.78
2023-05-14T02:32:51.042Z,19.79
2023-05-14T02:33:50.007Z,19.79
2023-05-14T02:34:50.019Z,19.78
2023-05-14T02:35:49.918Z,19.78
2023-05-14T02:36:49.920Z,19.78
2023-05-14T02:37:49.940Z,19.78
2023-05-14T02:38:50.813Z,19.78
2023-05-14T02:39:49.943Z,19.78
2023-05-14T02:40:49.893Z,19.76
2023-05-14T02:41:49.914Z,19.77
2023-05-14T02:43:35.045Z,19.58
2023-05-14T02:44:35.956Z,19.77
2023-05-14T02:45:35.048Z,19.80
2023-05-14T02:46:35.012Z,19.83
2023-05-14T02:47:37.781Z,19.83
2023-05-14T02:48:34.964Z,19.82
2023-05-14T02:49:34.982Z,19.81
2023-05-14T02:50:35.881Z,19.81
2023-05-14T02:51:34.959Z,19.80
2023-05-14T02:52:34.899Z,19.77
2023-05-14T02:53:34.901Z,19.78
2023-05-14T02:54:34.936Z,19.78
2023-05-14T02:55:35.879Z,19.76
2023-05-14T02:56:34.942Z,19.75
2023-05-14T02:57:34.869Z,19.74
2023-05-14T02:58:34.886Z,19.73
2023-05-14T02:59:34.859Z,19.73
2023-05-14T03:00:34.861Z,19.72
2023-05-14T03:01:34.793Z,19.71
2023-05-14T03:02:34.943Z,19.71
2023-05-14T03:03:34.802Z,19.71
2023-05-14T03:04:34.747Z,19.71
2023-05-14T03:05:34.760Z,19.70
2023-05-14T03:06:35.646Z,19.71
2023-05-14T03:07:34.737Z,19.70
2023-05-14T03:08:34.717Z,19.70
2023-05-14T03:09:37.376Z,19.69
2023-05-14T03:10:34.663Z,19.69
2023-05-14T03:11:35.640Z,19.69
2023-05-14T03:12:34.664Z,19.69
2023-05-14T03:13:34.731Z,19.68
2023-05-14T03:14:34.675Z,19.68
2023-05-14T03:15:34.636Z,19.69
2023-05-14T03:16:35.608Z,19.69
2023-05-14T03:17:34.671Z,19.68
2023-05-14T03:18:34.610Z,19.69
2023-05-14T03:19:34.589Z,19.69
2023-05-14T03:20:34.589Z,19.68
2023-05-14T03:21:35.524Z,19.69
2023-05-14T03:22:34.556Z,19.68
2023-05-14T03:23:34.595Z,19.68
2023-05-14T03:24:34.494Z,19.68
2023-05-14T03:25:34.555Z,19.69
2023-05-14T03:26:34.474Z,19.67
2023-05-14T03:27:35.420Z,19.68
2023-05-14T03:28:34.439Z,19.68
2023-05-14T03:29:34.545Z,19.68
2023-05-14T03:30:34.538Z,19.67
2023-05-14T03:31:34.556Z,19.67
2023-05-14T03:32:34.396Z,19.68
2023-05-14T03:33:35.945Z,19.67
2023-05-14T03:34:34.390Z,19.66
2023-05-14T03:35:34.384Z,19.66
2023-05-14T03:36:34.377Z,19.66
2023-05-14T03:37:34.375Z,19.66
2023-05-14T03:38:35.259Z,19.65
2023-05-14T03:39:34.332Z,19.64
2023-05-14T03:40:34.313Z,19.63
2023-05-14T03:41:34.338Z,19.64
2023-05-14T03:42:34.292Z,19.63
2023-05-14T03:43:34.261Z,19.62
2023-05-14T03:44:35.187Z,19.61
2023-05-14T03:45:34.269Z,19.61
2023-05-14T03:46:34.254Z,19.60
2023-05-14T03:47:34.270Z,19.60
2023-05-14T03:48:34.217Z,19.59
2023-05-14T03:49:35.125Z,19.58
2023-05-14T03:50:34.247Z,19.57
2023-05-14T03:51:34.157Z,19.55
2023-05-14T03:52:35.344Z,19.55
2023-05-14T03:53:34.133Z,19.55
2023-05-14T03:54:34.168Z,19.54
2023-05-14T03:55:35.045Z,19.54
2023-05-14T03:56:34.207Z,19.54
2023-05-14T03:57:34.116Z,19.56
2023-05-14T03:58:34.092Z,19.55
2023-05-14T03:59:34.073Z,19.57
2023-05-14T04:00:34.115Z,19.57
2023-05-14T04:01:34.969Z,19.58
2023-05-14T04:02:34.357Z,19.59
2023-05-14T04:03:34.154Z,19.60
2023-05-14T04:04:34.061Z,19.60
2023-05-14T04:05:34.061Z,19.61
2023-05-14T04:06:34.948Z,19.62
2023-05-14T04:07:34.008Z,19.62
2023-05-14T04:08:33.949Z,19.62
2023-05-14T04:09:34.013Z,19.65
2023-05-14T04:10:33.948Z,19.65
2023-05-14T04:11:33.949Z,19.65
2023-05-14T04:12:35.260Z,19.64
2023-05-14T04:13:33.890Z,19.65
2023-05-14T04:14:33.862Z,19.66
2023-05-14T04:15:33.930Z,19.67
2023-05-14T04:16:33.900Z,19.66
2023-05-14T04:17:35.158Z,19.67
2023-05-14T04:18:34.020Z,19.66
2023-05-14T04:19:33.818Z,19.66
2023-05-14T04:20:33.781Z,19.67
2023-05-14T04:21:33.847Z,19.66
2023-05-14T04:22:34.787Z,19.66
2023-05-14T04:23:33.847Z,19.66
2023-05-14T04:24:33.795Z,19.66
2023-05-14T04:25:33.795Z,19.65
2023-05-14T04:26:33.804Z,19.65
2023-05-14T04:27:34.673Z,19.64
2023-05-14T04:28:33.672Z,19.64
2023-05-14T04:29:33.681Z,19.62
2023-05-14T04:30:33.654Z,19.62
2023-05-14T04:31:33.711Z,19.62
2023-05-14T04:32:33.747Z,19.61
2023-05-14T04:33:34.620Z,19.62
2023-05-14T04:34:33.611Z,19.61
2023-05-14T04:35:33.580Z,19.60
2023-05-14T04:36:33.642Z,19.59
2023-05-14T04:37:33.661Z,19.60
2023-05-14T04:38:33.563Z,19.60
2023-05-14T04:39:34.538Z,19.58
2023-05-14T04:40:33.534Z,19.58
2023-05-14T04:41:33.529Z,19.57
2023-05-14T04:42:33.566Z,19.57
2023-05-14T04:43:33.518Z,19.56
2023-05-14T04:44:34.460Z,19.56
2023-05-14T04:45:34.267Z,19.56
2023-05-14T04:46:33.563Z,19.54
2023-05-14T04:47:33.634Z,19.55
2023-05-14T04:48:33.467Z,19.55
2023-05-14T04:49:33.467Z,19.54
2023-05-14T04:50:34.331Z,19.54
2023-05-14T04:51:33.457Z,19.53
2023-05-14T04:52:33.448Z,19.53
2023-05-14T04:53:33.379Z,19.51
2023-05-14T04:54:33.423Z,19.52
2023-05-14T04:55:33.337Z,19.53
2023-05-14T04:56:34.266Z,19.52
2023-05-14T04:57:33.328Z,19.52
2023-05-14T04:58:35.126Z,19.51
2023-05-14T04:59:33.287Z,19.50
2023-05-14T05:00:33.349Z,19.49
2023-05-14T05:01:33.376Z,19.50
2023-05-14T05:02:34.269Z,19.49
2023-05-14T05:03:33.419Z,19.48
2023-05-14T05:04:33.258Z,19.48
2023-05-14T05:05:33.317Z,19.48
2023-05-14T05:06:33.268Z,19.47
2023-05-14T05:07:33.188Z,19.47
2023-05-14T05:08:34.218Z,19.46
2023-05-14T05:09:33.194Z,19.45
2023-05-14T05:10:33.223Z,19.45
2023-05-14T05:11:33.214Z,19.45
2023-05-14T05:12:33.206Z,19.44
2023-05-14T05:13:34.268Z,19.44
2023-05-14T05:14:33.199Z,19.45
2023-05-14T05:15:33.203Z,19.43
2023-05-14T05:16:33.260Z,19.43
2023-05-14T05:17:33.118Z,19.44
2023-05-14T05:18:34.651Z,19.43
2023-05-14T05:19:43.227Z,19.42
2023-05-14T05:20:34.563Z,19.41
2023-05-14T05:21:33.025Z,19.42
2023-05-14T05:22:33.162Z,19.42
2023-05-14T05:23:33.916Z,19.43
2023-05-14T05:24:32.983Z,19.43
2023-05-14T05:25:33.009Z,19.44
2023-05-14T05:26:33.019Z,19.43
2023-05-14T05:27:32.931Z,19.43
2023-05-14T05:28:33.170Z,19.43
2023-05-14T05:29:33.842Z,19.43
2023-05-14T05:30:32.883Z,19.42
2023-05-14T05:31:32.997Z,19.43
2023-05-14T05:32:33.247Z,19.41
2023-05-14T05:33:32.937Z,19.40
2023-05-14T05:34:33.759Z,19.40
2023-05-14T05:35:32.833Z,19.39
2023-05-14T05:36:32.876Z,19.38
2023-05-14T05:37:33.769Z,19.37
2023-05-14T05:38:32.838Z,19.36
2023-05-14T05:39:32.798Z,19.36
2023-05-14T05:40:33.708Z,19.34
2023-05-14T05:41:32.764Z,19.33
2023-05-14T05:42:32.738Z,19.31
2023-05-14T05:43:32.730Z,19.31
2023-05-14T05:44:32.716Z,19.30
2023-05-14T05:45:32.720Z,19.30
2023-05-14T05:46:33.627Z,19.30
2023-05-14T05:47:32.680Z,19.30
2023-05-14T05:48:32.698Z,19.29
2023-05-14T05:49:32.642Z,19.30
2023-05-14T05:50:32.655Z,19.27
2023-05-14T05:51:33.580Z,19.27
2023-05-14T05:52:32.642Z,19.24
2023-05-14T05:53:32.590Z,19.23
2023-05-14T05:54:32.582Z,19.20
2023-05-14T05:55:32.773Z,19.20
2023-05-14T05:56:33.550Z,19.22
2023-05-14T05:57:32.671Z,19.23
2023-05-14T05:58:32.521Z,19.24
2023-05-14T05:59:32.581Z,19.24
2023-05-14T06:00:32.641Z,19.25
2023-05-14T06:01:32.715Z,19.24
2023-05-14T06:02:33.668Z,19.24
2023-05-14T06:03:32.492Z,19.24
2023-05-14T06:04:32.541Z,19.24
2023-05-14T06:05:32.566Z,19.24
2023-05-14T06:06:32.432Z,19.25
2023-05-14T06:07:33.346Z,19.25
2023-05-14T06:08:32.394Z,19.26
2023-05-14T06:09:32.401Z,19.25
2023-05-14T06:10:32.600Z,19.25
2023-05-14T06:11:32.388Z,19.22
2023-05-14T06:12:32.406Z,19.22
2023-05-14T06:13:33.436Z,19.21
2023-05-14T06:14:32.321Z,19.17
2023-05-14T06:15:32.412Z,19.14
2023-05-14T06:16:32.461Z,19.12
2023-05-14T06:17:32.306Z,19.10
2023-05-14T06:18:33.279Z,19.10
2023-05-14T06:19:32.314Z,19.09
2023-05-14T06:20:32.409Z,19.09
2023-05-14T06:21:32.420Z,19.09
2023-05-14T06:22:32.306Z,19.08
2023-05-14T06:23:32.319Z,19.07
2023-05-14T06:24:38.556Z,19.05
2023-05-14T06:25:32.184Z,19.04
2023-05-14T06:26:32.297Z,19.03
2023-05-14T06:27:32.260Z,19.04
2023-05-14T06:28:32.368Z,19.02
2023-05-14T06:29:33.132Z,19.01
2023-05-14T06:30:32.127Z,18.98
2023-05-14T06:31:32.138Z,18.96
2023-05-14T06:32:32.388Z,18.93
2023-05-14T06:33:32.188Z,18.90
2023-05-14T06:34:32.055Z,18.88
2023-05-14T06:35:33.109Z,18.82
2023-05-14T06:36:32.057Z,18.75
2023-05-14T06:37:32.044Z,18.70
2023-05-14T06:38:32.185Z,18.65
2023-05-14T06:39:32.863Z,18.60
2023-05-14T06:40:32.987Z,18.54
2023-05-14T06:41:32.029Z,18.48
2023-05-14T06:42:32.087Z,18.44
2023-05-14T06:43:32.003Z,18.40
2023-05-14T06:44:32.121Z,18.37
2023-05-14T06:45:33.299Z,18.33
2023-05-14T06:46:32.915Z,18.32
2023-05-14T06:47:31.972Z,18.31
2023-05-14T06:48:31.966Z,18.30
2023-05-14T06:49:31.994Z,18.26
2023-05-14T06:50:31.863Z,18.21
2023-05-14T06:51:32.873Z,18.18
2023-05-14T06:52:31.855Z,18.15
2023-05-14T06:53:31.820Z,18.14
2023-05-14T06:54:32.798Z,18.14
2023-05-14T06:55:31.845Z,18.17
2023-05-14T06:56:32.835Z,18.19
2023-05-14T06:57:31.800Z,18.22
2023-05-14T06:58:32.744Z,18.22
2023-05-14T06:59:31.827Z,18.21
2023-05-14T07:00:31.733Z,18.17
2023-05-14T07:01:31.819Z,18.14
2023-05-14T07:02:32.730Z,18.09
2023-05-14T07:03:31.732Z,18.09
2023-05-14T07:04:31.774Z,18.08
2023-05-14T07:05:31.690Z,18.11
2023-05-14T07:06:31.693Z,18.12
2023-05-14T07:07:31.716Z,18.13
2023-05-14T07:08:32.599Z,18.11
2023-05-14T07:09:31.711Z,18.07
2023-05-14T07:10:31.667Z,18.06
2023-05-14T07:11:31.600Z,18.06
2023-05-14T07:12:31.643Z,18.04
2023-05-14T07:13:32.607Z,18.01
2023-05-14T07:14:31.592Z,17.98
2023-05-14T07:15:31.577Z,17.95
2023-05-14T07:16:31.533Z,17.92
2023-05-14T07:17:31.558Z,17.93
2023-05-14T07:18:31.577Z,17.94
2023-05-14T07:19:32.416Z,17.98
2023-05-14T07:20:31.555Z,18.02
2023-05-14T07:21:31.511Z,18.04
2023-05-14T07:22:31.499Z,18.02
2023-05-14T07:23:31.611Z,17.96
2023-05-14T07:24:31.452Z,17.92
2023-05-14T07:25:32.398Z,17.89
2023-05-14T07:26:31.470Z,17.88
2023-05-14T07:27:31.446Z,17.89
2023-05-14T07:28:31.416Z,17.88
2023-05-14T07:29:31.405Z,17.86
2023-05-14T07:30:31.479Z,17.86
2023-05-14T07:31:32.334Z,17.86
2023-05-14T07:32:35.785Z,17.89
2023-05-14T07:33:31.349Z,17.94
2023-05-14T07:34:31.353Z,17.99
2023-05-14T07:35:31.402Z,18.00
2023-05-14T07:36:31.373Z,17.98
2023-05-14T07:37:32.250Z,17.99
2023-05-14T07:38:32.228Z,17.98
2023-05-14T07:39:31.323Z,17.96
2023-05-14T07:40:31.495Z,17.90
2023-05-14T07:41:31.328Z,17.87
2023-05-14T07:42:36.472Z,17.87
2023-05-14T07:43:33.737Z,17.91
2023-05-14T07:44:31.217Z,17.92
2023-05-14T07:45:31.169Z,17.89
2023-05-14T07:46:31.219Z,17.82
2023-05-14T07:47:31.204Z,17.80
2023-05-14T07:48:32.184Z,17.77
2023-05-14T07:49:32.112Z,17.71
2023-05-14T07:50:31.112Z,17.62
2023-05-14T07:51:31.108Z,17.58
2023-05-14T07:52:31.269Z,17.53
2023-05-14T07:53:31.119Z,17.49
2023-05-14T07:54:31.062Z,17.45
2023-05-14T07:55:37.329Z,17.41
2023-05-14T07:56:31.077Z,17.39
2023-05-14T07:57:31.017Z,17.39
2023-05-14T07:58:31.114Z,17.40
2023-05-14T07:59:31.022Z,17.41
2023-05-14T08:00:31.049Z,17.39
2023-05-14T08:01:31.953Z,17.41
2023-05-14T08:02:31.400Z,17.40
2023-05-14T08:03:31.017Z,17.39
2023-05-14T08:04:30.995Z,17.37
2023-05-14T08:05:30.970Z,17.33
2023-05-14T08:06:31.844Z,17.29
2023-05-14T08:07:30.901Z,17.25
2023-05-14T08:08:30.868Z,17.21
2023-05-14T08:09:30.991Z,17.20
2023-05-14T08:10:31.074Z,17.15
2023-05-14T08:11:31.910Z,17.13
2023-05-14T08:12:31.112Z,17.10
2023-05-14T08:13:30.873Z,17.08
2023-05-14T08:14:30.896Z,17.01
2023-05-14T08:15:30.886Z,17.01
2023-05-14T08:16:31.143Z,17.01
2023-05-14T08:17:31.811Z,16.99
2023-05-14T08:18:30.855Z,16.98
2023-05-14T08:19:30.825Z,16.95
2023-05-14T08:20:31.066Z,16.93
2023-05-14T08:21:31.734Z,16.88
2023-05-14T08:22:31.805Z,16.87
2023-05-14T08:23:30.738Z,16.80
2023-05-14T08:24:30.783Z,16.84
2023-05-14T08:25:30.697Z,16.84
2023-05-14T08:26:30.698Z,16.86
2023-05-14T08:27:31.628Z,16.87
2023-05-14T08:28:30.731Z,16.86
2023-05-14T08:29:30.638Z,16.84
2023-05-14T08:30:30.644Z,16.82
2023-05-14T08:31:30.742Z,16.81
2023-05-14T08:32:30.586Z,16.80
2023-05-14T08:33:31.510Z,16.77
2023-05-14T08:34:30.571Z,16.76
2023-05-14T08:35:30.586Z,16.74
2023-05-14T08:36:30.554Z,16.77
2023-05-14T08:37:30.529Z,16.82
2023-05-14T08:38:31.490Z,16.89
2023-05-14T08:39:30.526Z,16.98
2023-05-14T08:40:30.506Z,17.04
2023-05-14T08:41:30.478Z,17.08
2023-05-14T08:42:30.462Z,17.09
2023-05-14T08:43:31.379Z,17.08
2023-05-14T08:44:30.497Z,17.03
2023-05-14T08:45:30.503Z,16.99
2023-05-14T08:46:30.429Z,17.01
2023-05-14T08:47:30.456Z,17.06
2023-05-14T08:48:31.420Z,17.14
2023-05-14T08:49:30.414Z,17.20
2023-05-14T08:50:30.829Z,17.23
2023-05-14T08:51:30.354Z,17.20
2023-05-14T08:52:30.309Z,17.20
2023-05-14T08:53:31.268Z,17.24
2023-05-14T08:54:31.225Z,17.24
2023-05-14T08:55:30.333Z,17.22
2023-05-14T08:56:30.290Z,17.16
2023-05-14T08:57:30.304Z,17.08
2023-05-14T08:58:30.253Z,16.96
2023-05-14T08:59:31.238Z,16.86
2023-05-14T09:00:30.222Z,16.79
2023-05-14T09:01:30.301Z,16.75
2023-05-14T09:02:30.209Z,16.73
2023-05-14T09:03:30.229Z,16.74
2023-05-14T09:04:30.215Z,16.74
2023-05-14T09:05:31.069Z,16.73
2023-05-14T09:06:30.151Z,16.69
2023-05-14T09:07:30.174Z,16.65
2023-05-14T09:08:30.140Z,16.61
2023-05-14T09:09:30.125Z,16.55
2023-05-14T09:10:30.154Z,16.52
2023-05-14T09:11:31.010Z,16.49
2023-05-14T09:12:30.108Z,16.41
2023-05-14T09:13:30.079Z,16.33
2023-05-14T09:14:30.061Z,16.24
2023-05-14T09:15:30.087Z,16.14
2023-05-14T09:16:30.988Z,16.04
2023-05-14T09:17:30.078Z,16.04
2023-05-14T09:18:30.037Z,16.09
2023-05-14T09:19:29.995Z,16.11
2023-05-14T09:20:30.000Z,16.11
2023-05-14T09:21:32.154Z,16.12
2023-05-14T09:22:30.909Z,16.12
2023-05-14T09:23:29.936Z,16.04
2023-05-14T09:24:29.969Z,16.02
2023-05-14T09:25:29.908Z,16.06
2023-05-14T09:26:29.898Z,16.16
2023-05-14T09:27:30.875Z,16.33
2023-05-14T09:28:29.887Z,16.43
2023-05-14T09:29:29.877Z,16.47
2023-05-14T09:30:29.833Z,16.50
2023-05-14T09:31:29.869Z,16.53
2023-05-14T09:32:30.851Z,16.59
2023-05-14T09:33:29.877Z,16.64
2023-05-14T09:34:29.889Z,16.71
2023-05-14T09:35:29.799Z,16.75
2023-05-14T09:36:29.807Z,16.79
2023-05-14T09:37:30.777Z,16.80
2023-05-14T09:38:29.768Z,16.80
2023-05-14T09:39:29.833Z,16.80
2023-05-14T09:40:29.957Z,16.79
2023-05-14T09:41:29.795Z,16.78
2023-05-14T09:42:30.622Z,16.82
2023-05-14T09:43:29.715Z,16.83
2023-05-14T09:44:29.702Z,16.85
2023-05-14T09:45:29.667Z,16.79
2023-05-14T09:46:29.698Z,16.76
2023-05-14T09:47:30.617Z,16.73
2023-05-14T09:48:29.765Z,16.71
2023-05-14T09:49:29.623Z,16.68
2023-05-14T09:50:29.613Z,16.63
2023-05-14T09:51:29.638Z,16.82
2023-05-14T09:52:29.621Z,16.85
2023-05-14T09:53:30.545Z,17.15
2023-05-14T09:54:29.556Z,17.30
2023-05-14T09:55:29.566Z,17.30
2023-05-14T09:56:29.506Z,17.26
2023-05-14T09:57:29.553Z,17.25
2023-05-14T09:58:30.485Z,17.18
2023-05-14T09:59:29.506Z,16.93
2023-05-14T10:00:29.571Z,16.77
2023-05-14T10:01:29.666Z,16.80
2023-05-14T10:02:29.499Z,16.90
2023-05-14T10:03:30.407Z,17.05
2023-05-14T10:04:29.473Z,17.25
2023-05-14T10:05:29.454Z,17.46
2023-05-14T10:06:29.427Z,17.68
2023-05-14T10:07:29.417Z,17.92
2023-05-14T10:08:29.366Z,18.14
2023-05-14T10:09:30.294Z,18.32
2023-05-14T10:10:29.404Z,18.41
2023-05-14T10:11:29.346Z,18.38
2023-05-14T10:12:29.359Z,18.32
2023-05-14T10:13:29.306Z,18.24
2023-05-14T10:14:29.303Z,18.22
2023-05-14T10:15:30.264Z,18.28
2023-05-14T10:16:29.304Z,18.41
2023-05-14T10:17:29.259Z,18.59
2023-05-14T10:18:29.324Z,18.77
2023-05-14T10:19:29.266Z,18.92
2023-05-14T10:20:29.245Z,19.02
2023-05-14T10:21:30.188Z,19.09
2023-05-14T10:22:29.206Z,19.13
2023-05-14T10:23:29.225Z,19.19
2023-05-14T10:24:29.186Z,19.28
2023-05-14T10:25:29.168Z,19.37
2023-05-14T10:26:29.129Z,19.45
2023-05-14T10:27:30.104Z,19.52
2023-05-14T10:28:29.162Z,19.58
2023-05-14T10:29:29.119Z,19.63
2023-05-14T10:30:29.114Z,19.70
2023-05-14T10:31:29.177Z,19.75
2023-05-14T10:32:29.122Z,19.80
2023-05-14T10:33:30.061Z,19.83
2023-05-14T10:34:29.047Z,19.86
2023-05-14T10:35:29.101Z,19.91
2023-05-14T10:36:29.042Z,19.95
2023-05-14T10:37:29.007Z,19.97
2023-05-14T10:38:30.002Z,19.98
2023-05-14T10:39:29.031Z,19.98
2023-05-14T10:40:29.008Z,19.94
2023-05-14T10:41:28.970Z,19.90
2023-05-14T10:42:28.979Z,19.81
2023-05-14T10:43:29.904Z,19.42
2023-05-14T10:44:28.976Z,19.17
2023-05-14T10:45:28.974Z,18.97
2023-05-14T10:46:28.965Z,18.87
2023-05-14T10:47:28.936Z,18.83
2023-05-14T10:48:28.896Z,18.87
2023-05-14T10:49:42.904Z,18.94
2023-05-14T10:50:30.427Z,19.03
2023-05-14T10:51:28.896Z,19.11
2023-05-14T10:52:28.870Z,19.17
2023-05-14T10:53:28.897Z,19.22
2023-05-14T10:54:29.802Z,19.25
2023-05-14T10:55:28.812Z,19.30
2023-05-14T10:56:28.843Z,19.36
2023-05-14T10:57:28.800Z,19.41
2023-05-14T10:58:28.805Z,19.46
2023-05-14T10:59:28.763Z,19.46
2023-05-14T11:00:29.727Z,19.45
2023-05-14T11:01:28.730Z,19.42
2023-05-14T11:02:28.763Z,19.35
2023-05-14T11:03:28.788Z,19.25
2023-05-14T11:04:28.710Z,19.15
2023-05-14T11:05:29.626Z,19.03
2023-05-14T11:06:28.653Z,18.92
2023-05-14T11:07:28.632Z,18.83
2023-05-14T11:08:29.471Z,18.75
2023-05-14T11:09:28.648Z,18.72
2023-05-14T11:10:29.692Z,18.68
2023-05-14T11:11:28.636Z,18.66
2023-05-14T11:12:28.577Z,18.60
2023-05-14T11:13:28.687Z,18.58
2023-05-14T11:14:28.617Z,18.60
2023-05-14T11:15:29.537Z,18.62
2023-05-14T11:16:28.578Z,18.65
2023-05-14T11:17:28.588Z,18.67
2023-05-14T11:18:28.634Z,18.68
2023-05-14T11:19:28.637Z,18.64
2023-05-14T11:20:29.397Z,18.65
2023-05-14T11:21:28.614Z,18.68
2023-05-14T11:22:28.691Z,18.72
2023-05-14T11:23:28.474Z,18.78
2023-05-14T11:24:28.426Z,18.85
2023-05-14T11:25:28.412Z,18.95
2023-05-14T11:26:29.415Z,19.04
2023-05-14T11:27:28.448Z,19.13
2023-05-14T11:28:28.366Z,19.18
2023-05-14T11:29:28.350Z,19.25
2023-05-14T11:30:28.339Z,19.33
2023-05-14T11:31:28.411Z,19.40
2023-05-14T11:32:29.341Z,19.45
2023-05-14T11:33:28.332Z,19.50
2023-05-14T11:34:28.391Z,19.54
2023-05-14T11:35:28.321Z,19.58
2023-05-14T11:36:28.290Z,19.59
2023-05-14T11:37:28.312Z,19.61
2023-05-14T11:38:29.187Z,19.63
2023-05-14T11:39:28.252Z,19.61
2023-05-14T11:40:28.231Z,19.60
2023-05-14T11:41:28.874Z,19.57
2023-05-14T11:42:28.323Z,19.55
2023-05-14T11:43:28.221Z,19.50
2023-05-14T11:44:29.153Z,19.43
2023-05-14T11:45:28.174Z,19.36
2023-05-14T11:46:28.220Z,19.27
2023-05-14T11:47:28.197Z,19.15
2023-05-14T11:48:28.181Z,19.01
2023-05-14T11:49:28.152Z,18.86
2023-05-14T11:50:29.064Z,18.72
2023-05-14T11:51:28.802Z,18.62
2023-05-14T11:52:28.088Z,18.56
2023-05-14T11:53:28.094Z,18.52
2023-05-14T11:54:28.102Z,18.50
2023-05-14T11:55:28.030Z,18.51
2023-05-14T11:56:29.006Z,18.55
2023-05-14T11:57:28.065Z,18.60
2023-05-14T11:58:28.041Z,18.68
2023-05-14T11:59:28.028Z,18.75
2023-05-14T12:00:28.031Z,18.81
2023-05-14T12:01:28.728Z,18.86
2023-05-14T12:02:29.054Z,18.89
2023-05-14T12:03:28.045Z,18.91
2023-05-14T12:04:27.996Z,18.94
2023-05-14T12:05:27.969Z,18.96
2023-05-14T12:06:27.930Z,18.99
2023-05-14T12:07:27.884Z,19.00
2023-05-14T12:08:28.815Z,19.00
2023-05-14T12:09:27.895Z,18.99
2023-05-14T12:10:27.895Z,18.98
2023-05-14T12:11:27.911Z,18.97
2023-05-14T12:12:27.812Z,18.95
2023-05-14T12:13:28.779Z,18.93
2023-05-14T12:14:27.887Z,18.90
2023-05-14T12:15:27.793Z,18.87
2023-05-14T12:16:27.886Z,18.83
2023-05-14T12:17:27.831Z,18.80
2023-05-14T12:18:28.859Z,18.77
2023-05-14T12:19:27.787Z,18.73
2023-05-14T12:20:27.752Z,18.70
2023-05-14T12:21:27.695Z,18.65
2023-05-14T12:22:27.681Z,18.58
2023-05-14T12:23:27.738Z,18.51
2023-05-14T12:24:28.651Z,18.42
2023-05-14T12:25:27.671Z,18.30
2023-05-14T12:26:27.700Z,18.16
2023-05-14T12:27:27.690Z,18.03
2023-05-14T12:28:27.706Z,17.89
2023-05-14T12:29:27.659Z,17.71
2023-05-14T12:30:28.604Z,17.59
2023-05-14T12:31:27.672Z,17.45
2023-05-14T12:32:27.594Z,17.29
2023-05-14T12:33:27.617Z,17.11
2023-05-14T12:34:27.567Z,16.90
2023-05-14T12:35:27.819Z,16.76
2023-05-14T12:36:28.465Z,16.71
2023-05-14T12:37:29.491Z,16.68
2023-05-14T12:38:27.512Z,16.63
2023-05-14T12:39:27.511Z,16.62
2023-05-14T12:40:27.497Z,16.60
2023-05-14T12:41:27.480Z,16.59
2023-05-14T12:42:28.411Z,16.51
2023-05-14T12:43:27.482Z,16.44
2023-05-14T12:44:27.684Z,16.39
2023-05-14T12:45:27.415Z,16.39
2023-05-14T12:46:27.459Z,16.45
2023-05-14T12:47:27.531Z,16.55
2023-05-14T12:48:28.342Z,16.69
2023-05-14T12:49:27.383Z,16.88
2023-05-14T12:50:27.505Z,17.06
2023-05-14T12:51:27.387Z,17.25
2023-05-14T12:52:37.794Z,17.43
2023-05-14T12:53:28.848Z,17.57