createdAt,value
2019-01-05T00:00:41.660Z,1.87
2019-01-05T00:03:35.823Z,3.67
2019-01-05T00:06:41.819Z,2.27
2019-01-05T00:09:29.839Z,1.97
2019-01-05T00:12:16.312Z,2.07
2019-01-05T00:15:03.064Z,2.27
2019-01-05T00:17:49.624Z,2.73
2019-01-05T00:20:29.402Z,2.43
2019-01-05T00:23:23.654Z,3.00
2019-01-05T00:26:07.465Z,2.80
2019-01-05T00:28:53.711Z,3.23
2019-01-05T00:31:48.428Z,1.77
2019-01-05T00:34:47.886Z,3.43
2019-01-05T00:37:39.237Z,2.63
2019-01-05T00:40:30.088Z,1.60
2019-01-05T00:43:16.570Z,2.00
2019-01-05T00:46:16.688Z,1.90
2019-01-05T00:49:07.645Z,5.03
2019-01-05T00:51:56.740Z,2.33
2019-01-05T00:54:47.666Z,1.03
2019-01-05T00:57:34.352Z,1.43
2019-01-05T01:00:21.433Z,1.07
2019-01-05T01:03:08.873Z,1.27
2019-01-05T01:06:05.841Z,2.00
2019-01-05T01:08:57.842Z,1.47
2019-01-05T01:12:03.967Z,3.27
2019-01-05T01:14:50.364Z,1.47
2019-01-05T01:17:36.760Z,1.90
2019-01-05T01:20:24.918Z,3.60
2019-01-05T01:23:15.982Z,2.70
2019-01-05T01:26:02.954Z,1.83
2019-01-05T01:29:00.143Z,3.23
2019-01-05T01:31:47.010Z,1.03
2019-01-05T01:34:46.998Z,2.17
2019-01-05T01:37:35.115Z,4.03
2019-01-05T01:40:38.064Z,1.67
2019-01-05T01:43:31.920Z,3.50
2019-01-05T01:46:22.798Z,2.70
2019-01-05T01:49:09.691Z,2.03
2019-01-05T01:51:57.788Z,3.17
2019-01-05T01:54:52.051Z,2.33
2019-01-05T01:57:45.925Z,1.40
2019-01-05T02:00:33.176Z,2.13
2019-01-05T02:03:23.195Z,2.03
2019-01-05T02:06:10.137Z,3.37
2019-01-05T02:09:01.154Z,2.77
2019-01-05T02:11:50.195Z,2.20
2019-01-05T02:14:37.331Z,1.10
2019-01-05T02:17:39.480Z,1.70
2019-01-05T02:20:37.414Z,1.90
2019-01-05T02:24:18.909Z,2.30
2019-01-05T02:27:58.584Z,3.50
2019-01-05T02:31:29.511Z,3.43
2019-01-05T02:34:46.950Z,3.80
2019-01-05T02:38:28.759Z,4.00
2019-01-05T02:42:09.370Z,2.47
2019-01-05T02:45:22.870Z,0.80
2019-01-05T02:48:46.412Z,0.97
2019-01-05T02:52:22.995Z,2.93
2019-01-05T02:55:53.854Z,1.33
2019-01-05T02:59:20.595Z,1.57
2019-01-05T03:02:51.205Z,3.43
2019-01-05T03:06:34.259Z,3.57
2019-01-05T03:10:03.856Z,2.37
2019-01-05T03:13:30.144Z,2.70
2019-01-05T03:17:03.054Z,1.90
2019-01-05T03:20:38.605Z,3.07
2019-01-05T03:24:22.653Z,2.87
2019-01-05T03:27:45.320Z,2.73
2019-01-05T03:30:59.812Z,1.70
2019-01-05T03:34:17.598Z,4.10
2019-01-05T03:37:47.886Z,2.57
2019-01-05T03:41:02.621Z,2.80
2019-01-05T03:44:27.925Z,2.70
2019-01-05T03:47:52.785Z,2.10
2019-01-05T03:51:37.818Z,4.17
2019-01-05T03:55:25.498Z,3.43
2019-01-05T03:58:35.729Z,2.13
2019-01-05T04:01:42.987Z,1.47
2019-01-05T04:05:06.326Z,4.00
2019-01-05T04:08:08.904Z,2.77
2019-01-05T04:11:37.364Z,1.93
2019-01-05T04:15:28.271Z,2.27
2019-01-05T04:18:32.168Z,3.20
2019-01-05T04:21:58.770Z,2.17
2019-01-05T04:25:15.734Z,2.63
2019-01-05T04:28:52.058Z,2.80
2019-01-05T04:32:19.923Z,3.53
2019-01-05T04:35:52.523Z,2.13
2019-01-05T04:40:04.543Z,3.90
2019-01-05T04:43:16.553Z,2.60
2019-01-05T04:46:56.249Z,3.33
2019-01-05T04:50:42.418Z,2.23
2019-01-05T04:54:20.269Z,5.00
2019-01-05T04:57:59.268Z,2.33
2019-01-05T05:01:33.058Z,1.80
2019-01-05T05:05:06.884Z,5.67
2019-01-05T05:08:14.114Z,2.97
2019-01-05T05:12:01.148Z,5.20
2019-01-05T05:15:23.705Z,2.83
2019-01-05T05:18:46.520Z,3.47
2019-01-05T05:22:06.719Z,1.93
2019-01-05T05:25:26.944Z,3.30
2019-01-05T05:29:15.789Z,2.83
2019-01-05T05:32:39.004Z,3.33
2019-01-05T05:35:58.708Z,2.47
2019-01-05T05:39:25.573Z,1.73
2019-01-05T05:42:50.956Z,2.90
2019-01-05T05:46:15.275Z,2.53
2019-01-05T05:49:55.669Z,2.73
2019-01-05T05:53:21.057Z,1.73
2019-01-05T05:56:34.390Z,3.40
2019-01-05T06:00:00.958Z,2.10
2019-01-05T06:03:23.859Z,2.97
2019-01-05T06:06:46.431Z,4.97
2019-01-05T06:10:37.729Z,2.83
2019-01-05T06:14:00.498Z,1.83
2019-01-05T06:17:41.333Z,3.30
2019-01-05T06:21:10.766Z,2.37
2019-01-05T06:25:08.610Z,2.67
2019-01-05T06:28:37.327Z,2.33
2019-01-05T06:32:04.998Z,3.17
2019-01-05T06:35:52.169Z,2.47
2019-01-05T06:39:35.889Z,2.77
2019-01-05T06:43:09.866Z,2.50
2019-01-05T06:46:36.812Z,1.97
2019-01-05T06:50:10.718Z,2.07
2019-01-05T06:53:25.605Z,3.97
2019-01-05T06:56:47.156Z,3.80
2019-01-05T07:00:17.303Z,2.63
2019-01-05T07:03:51.112Z,2.63
2019-01-05T07:07:31.110Z,3.53
2019-01-05T07:10:49.801Z,2.00
2019-01-05T07:14:17.313Z,3.03
2019-01-05T07:17:56.514Z,2.57
2019-01-05T07:21:11.451Z,2.03
2019-01-05T07:24:33.766Z,1.07
2019-01-05T07:28:06.630Z,2.40
2019-01-05T07:31:33.300Z,3.40
2019-01-05T07:35:02.841Z,3.77
2019-01-05T07:38:41.460Z,3.67
2019-01-05T07:42:28.269Z,2.27
2019-01-05T07:46:01.114Z,2.63
2019-01-05T07:49:18.646Z,5.33
2019-01-05T07:52:46.197Z,5.90
2019-01-05T07:56:40.229Z,2.57
2019-01-05T08:00:03.248Z,5.17
2019-01-05T08:03:42.393Z,3.73
2019-01-05T08:07:00.470Z,3.17
2019-01-05T08:09:58.857Z,2.33
2019-01-05T08:13:20.103Z,2.87
2019-01-05T08:16:40.672Z,1.60
2019-01-05T08:20:05.386Z,2.30
2019-01-05T08:23:36.572Z,3.57
2019-01-05T08:27:22.389Z,2.63
2019-01-05T08:30:43.632Z,3.13
2019-01-05T08:34:31.162Z,3.13
2019-01-05T08:38:16.500Z,2.07
2019-01-05T08:41:39.303Z,4.37
2019-01-05T08:45:38.474Z,11.10
2019-01-05T08:49:27.820Z,6.13
2019-01-05T08:52:36.846Z,7.10
2019-01-05T08:56:32.310Z,14.80
2019-01-05T09:00:10.677Z,18.33
2019-01-05T09:03:15.958Z,18.70
2019-01-05T09:07:00.029Z,13.70
2019-01-05T09:10:14.059Z,9.00
2019-01-05T09:13:21.124Z,15.67
2019-01-05T09:16:59.593Z,33.67
2019-01-05T09:20:13.844Z,16.43
2019-01-05T09:23:48.259Z,8.97
2019-01-05T09:27:20.757Z,10.87
2019-01-05T09:31:07.333Z,12.67
2019-01-05T09:34:21.092Z,5.47
2019-01-05T09:37:55.343Z,15.20
2019-01-05T09:41:20.263Z,10.03
2019-01-05T09:45:00.160Z,10.73
2019-01-05T09:48:50.585Z,5.33
2019-01-05T09:52:05.534Z,10.03
2019-01-05T09:55:11.910Z,9.47
2019-01-05T09:58:46.546Z,11.37
2019-01-05T10:02:10.459Z,5.73
2019-01-05T10:05:41.358Z,7.83
2019-01-05T10:09:12.552Z,8.70
2019-01-05T10:12:30.095Z,5.63
2019-01-05T10:15:47.722Z,8.80
2019-01-05T10:19:10.722Z,9.13
2019-01-05T10:22:26.839Z,10.00
2019-01-05T10:25:50.165Z,11.43
2019-01-05T10:29:11.538Z,5.40
2019-01-05T10:32:37.664Z,6.73
2019-01-05T10:36:02.925Z,6.70
2019-01-05T10:39:22.965Z,6.53
2019-01-05T10:42:47.447Z,3.27
2019-01-05T10:46:10.658Z,8.93
2019-01-05T10:49:54.069Z,5.43
2019-01-05T10:53:17.064Z,5.60
2019-01-05T10:56:45.633Z,3.00
2019-01-05T11:00:08.051Z,2.63
2019-01-05T11:03:36.646Z,4.03
2019-01-05T11:07:03.332Z,3.90
2019-01-05T11:10:36.479Z,3.00
2019-01-05T11:14:03.101Z,5.87
2019-01-05T11:17:41.936Z,8.90
2019-01-05T11:20:57.994Z,4.33
2019-01-05T11:24:08.695Z,2.87
2019-01-05T11:27:25.488Z,2.37
2019-01-05T11:30:58.470Z,7.73
2019-01-05T11:34:13.975Z,7.40
2019-01-05T11:37:40.569Z,5.53
2019-01-05T11:41:08.550Z,3.73
2019-01-05T11:44:20.777Z,5.27
2019-01-05T11:47:43.279Z,6.27
2019-01-05T11:51:08.606Z,13.50
2019-01-05T11:54:28.259Z,6.27
2019-01-05T11:58:03.750Z,6.57
2019-01-05T12:01:34.309Z,6.77
2019-01-05T12:05:14.783Z,12.40
2019-01-05T12:08:54.309Z,14.60
2019-01-05T12:12:29.002Z,8.97
2019-01-05T12:16:09.551Z,9.60
2019-01-05T12:19:41.700Z,6.90
2019-01-05T12:23:09.770Z,9.10
2019-01-05T12:26:38.470Z,8.97
2019-01-05T12:30:13.126Z,4.50
2019-01-05T12:33:43.122Z,8.27
2019-01-05T12:36:58.745Z,6.73
2019-01-05T12:40:32.535Z,6.83
2019-01-05T12:44:02.015Z,6.27
2019-01-05T12:47:34.794Z,3.27
2019-01-05T12:50:55.842Z,4.47
2019-01-05T12:54:22.701Z,3.67
2019-01-05T12:57:45.056Z,6.83
2019-01-05T13:01:07.363Z,6.20
2019-01-05T13:04:59.901Z,4.20
2019-01-05T13:08:47.266Z,3.63
2019-01-05T13:12:25.784Z,4.80
2019-01-05T13:15:51.370Z,3.83
2019-01-05T13:19:24.927Z,5.63
2019-01-05T13:22:35.835Z,2.97
2019-01-05T13:26:03.950Z,3.80
2019-01-05T13:29:37.786Z,6.03
2019-01-05T13:33:26.744Z,4.33
2019-01-05T13:36:52.000Z,3.57
2019-01-05T13:40:16.771Z,3.70
2019-01-05T13:43:46.969Z,4.43
2019-01-05T13:47:13.798Z,3.67
2019-01-05T13:50:52.399Z,2.33
2019-01-05T13:54:05.255Z,5.87
2019-01-05T13:57:32.406Z,3.60
2019-01-05T14:00:32.663Z,3.73
2019-01-05T14:03:25.218Z,2.57
2019-01-05T14:06:22.546Z,3.50
2019-01-05T14:09:07.448Z,2.53
2019-01-05T14:11:50.902Z,3.40
2019-01-05T14:14:41.994Z,2.43
2019-01-05T14:17:40.336Z,3.70
2019-01-05T14:20:26.929Z,3.63
2019-01-05T14:23:13.910Z,3.20
2019-01-05T14:26:11.106Z,4.27
2019-01-05T14:28:57.734Z,2.90
2019-01-05T14:31:58.110Z,4.00
2019-01-05T14:34:44.995Z,2.77
2019-01-05T14:37:47.698Z,3.00
2019-01-05T14:40:35.783Z,2.20
2019-01-05T14:43:19.720Z,3.33
2019-01-05T14:46:05.199Z,3.63
2019-01-05T14:48:51.956Z,2.60
2019-01-05T14:51:34.058Z,2.50
2019-01-05T14:54:26.934Z,2.17
2019-01-05T14:57:21.242Z,4.93
2019-01-05T15:00:20.643Z,2.20
2019-01-05T15:03:07.437Z,2.63
2019-01-05T15:05:55.541Z,2.73
2019-01-05T15:08:42.709Z,2.87
2019-01-05T15:11:42.720Z,5.23
2019-01-05T15:14:36.630Z,3.37
2019-01-05T15:17:23.318Z,3.77
2019-01-05T15:20:04.529Z,3.93
2019-01-05T15:22:51.299Z,3.03
2019-01-05T15:25:51.745Z,1.83
2019-01-05T15:28:50.950Z,4.07
2019-01-05T15:31:39.033Z,2.57
2019-01-05T15:34:29.882Z,5.10
2019-01-05T15:37:21.213Z,3.53
2019-01-05T15:40:08.006Z,4.83
2019-01-05T15:42:54.526Z,2.60
2019-01-05T15:45:54.028Z,4.13
2019-01-05T15:48:48.236Z,2.07
2019-01-05T15:51:35.159Z,3.60
2019-01-05T15:54:41.424Z,1.77
2019-01-05T15:57:44.532Z,2.23
2019-01-05T16:00:33.761Z,1.37
2019-01-05T16:03:27.918Z,4.80
2019-01-05T16:06:25.013Z,2.40
2019-01-05T16:09:11.567Z,2.67
2019-01-05T16:11:58.645Z,2.03
2019-01-05T16:14:45.740Z,3.50
2019-01-05T16:17:32.487Z,2.13
2019-01-05T16:20:19.297Z,1.77
2019-01-05T16:23:07.381Z,2.17
2019-01-05T16:25:53.487Z,2.60
2019-01-05T16:28:56.578Z,1.83
2019-01-05T16:31:43.183Z,2.33
2019-01-05T16:34:40.114Z,3.13
2019-01-05T16:37:34.209Z,2.50
2019-01-05T16:40:21.263Z,3.43
2019-01-05T16:43:15.389Z,4.53
2019-01-05T16:46:00.489Z,1.90
2019-01-05T16:48:47.326Z,1.97
2019-01-05T16:51:46.824Z,2.63
2019-01-05T16:54:37.443Z,2.70
2019-01-05T16:57:18.973Z,2.90
2019-01-05T17:00:05.633Z,4.03
2019-01-05T17:02:51.878Z,2.07
2019-01-05T17:05:49.697Z,1.73
2019-01-05T17:08:36.366Z,2.67
2019-01-05T17:11:23.655Z,1.70
2019-01-05T17:14:30.020Z,1.87
2019-01-05T17:17:26.841Z,2.83
2019-01-05T17:20:14.755Z,1.60
2019-01-05T17:23:01.401Z,1.90
2019-01-05T17:26:03.631Z,2.60
2019-01-05T17:28:48.987Z,2.47
2019-01-05T17:31:30.589Z,3.53
2019-01-05T17:34:17.610Z,1.57
2019-01-05T17:37:06.500Z,1.57
2019-01-05T17:40:09.579Z,2.73
2019-01-05T17:43:09.590Z,3.67
2019-01-05T17:46:09.622Z,2.23
2019-01-05T17:48:56.444Z,2.80
2019-01-05T17:51:47.748Z,3.20
2019-01-05T17:54:41.863Z,2.60
2019-01-05T17:57:34.208Z,2.43
2019-01-05T18:00:28.598Z,3.77
2019-01-05T18:03:15.500Z,3.90
2019-01-05T18:06:18.794Z,4.10
2019-01-05T18:09:05.406Z,3.17
2019-01-05T18:11:53.497Z,2.77
2019-01-05T18:14:50.425Z,2.70
2019-01-05T18:17:38.560Z,2.97
2019-01-05T18:20:38.586Z,2.43
2019-01-05T18:23:41.701Z,2.47
2019-01-05T18:26:38.845Z,4.20
2019-01-05T18:29:38.920Z,3.57
2019-01-05T18:32:32.985Z,3.23
2019-01-05T18:35:27.894Z,2.27
2019-01-05T18:38:25.076Z,4.33
2019-01-05T18:41:19.127Z,2.40
2019-01-05T18:44:13.679Z,3.23
2019-01-05T18:47:00.395Z,2.57
2019-01-05T18:49:44.701Z,2.83
2019-01-05T18:52:31.396Z,3.23
2019-01-05T18:55:19.533Z,2.63
2019-01-05T18:58:09.122Z,2.67
2019-01-05T19:01:00.005Z,3.13
2019-01-05T19:03:46.746Z,3.80
2019-01-05T19:06:34.851Z,3.70
2019-01-05T19:09:24.519Z,3.13
2019-01-05T19:12:15.690Z,2.70
2019-01-05T19:15:03.861Z,2.37
2019-01-05T19:17:50.548Z,4.20
2019-01-05T19:20:37.215Z,3.10
2019-01-05T19:23:23.971Z,3.13
2019-01-05T19:26:18.034Z,3.50
2019-01-05T19:29:03.850Z,2.47
2019-01-05T19:31:54.721Z,3.10
2019-01-05T19:34:45.862Z,3.43
2019-01-05T19:37:32.676Z,3.23
2019-01-05T19:40:39.000Z,4.13
2019-01-05T19:43:24.289Z,3.83
2019-01-05T19:46:11.025Z,3.73
2019-01-05T19:48:59.143Z,3.00
2019-01-05T19:51:45.985Z,4.13
2019-01-05T19:54:34.083Z,4.27
2019-01-05T19:57:22.193Z,3.27
2019-01-05T20:00:14.365Z,3.30
2019-01-05T20:03:01.231Z,1.90
2019-01-05T20:06:34.376Z,3.60
2019-01-05T20:09:25.509Z,3.90
2019-01-05T20:12:12.192Z,3.80
2019-01-05T20:14:57.611Z,2.67
2019-01-05T20:17:54.606Z,2.23
2019-01-05T20:20:44.497Z,3.03
2019-01-05T20:23:31.214Z,3.30
2019-01-05T20:26:12.085Z,3.47
2019-01-05T20:28:59.681Z,2.97
2019-01-05T20:31:53.862Z,2.23
2019-01-05T20:34:41.926Z,3.37
2019-01-05T20:37:23.487Z,2.03
2019-01-05T20:40:00.459Z,2.30
2019-01-05T20:42:54.432Z,2.63
2019-01-05T20:46:00.511Z,2.07
2019-01-05T20:48:53.059Z,3.93
2019-01-05T20:51:46.984Z,2.50
2019-01-05T20:54:33.816Z,2.40
2019-01-05T20:57:19.821Z,2.47
2019-01-05T21:00:04.370Z,3.30
2019-01-05T21:02:47.282Z,2.37
2019-01-05T21:05:42.895Z,3.13
2019-01-05T21:08:35.909Z,2.93
2019-01-05T21:11:36.707Z,1.77
2019-01-05T21:14:23.406Z,3.27
2019-01-05T21:17:14.630Z,3.33
2019-01-05T21:20:01.449Z,2.00
2019-01-05T21:22:48.351Z,2.53
2019-01-05T21:25:35.016Z,2.47
2019-01-05T21:28:32.326Z,2.20
2019-01-05T21:31:32.722Z,2.70
2019-01-05T21:34:19.309Z,2.70
2019-01-05T21:37:07.406Z,4.07
2019-01-05T21:39:53.818Z,3.37
2019-01-05T21:42:40.781Z,1.53
2019-01-05T21:45:31.968Z,2.97
2019-01-05T21:48:29.396Z,4.97
2019-01-05T21:51:16.194Z,1.90
2019-01-05T21:54:03.050Z,1.67
2019-01-05T21:56:57.156Z,2.07
2019-01-05T21:59:45.250Z,2.90
2019-01-05T22:02:35.826Z,3.13
2019-01-05T22:05:27.221Z,2.27
2019-01-05T22:08:13.751Z,2.60
2019-01-05T22:11:00.708Z,2.13
2019-01-05T22:14:06.983Z,2.53
2019-01-05T22:16:58.067Z,2.83
2019-01-05T22:19:51.929Z,2.10
2019-01-05T22:22:40.034Z,1.97
2019-01-05T22:25:33.967Z,3.33
2019-01-05T22:28:25.469Z,2.03
2019-01-05T22:31:19.613Z,1.47
2019-01-05T22:34:07.675Z,1.53
2019-01-05T22:36:54.538Z,2.30
2019-01-05T22:39:37.945Z,1.73
2019-01-05T22:42:24.590Z,2.17
2019-01-05T22:45:21.884Z,1.73
2019-01-05T22:48:09.772Z,1.83
2019-01-05T22:51:07.763Z,2.90
2019-01-05T22:54:10.922Z,1.20
2019-01-05T22:57:04.619Z,3.67
2019-01-05T23:00:04.669Z,1.77
2019-01-05T23:02:55.566Z,1.37
2019-01-05T23:05:47.506Z,1.20
2019-01-05T23:08:41.462Z,3.43
2019-01-05T23:11:29.935Z,2.60
2019-01-05T23:14:16.630Z,1.67
2019-01-05T23:20:19.214Z,2.40
2019-01-05T23:23:07.286Z,2.00
2019-01-05T23:25:51.398Z,1.70
2019-01-05T23:28:57.446Z,1.30
2019-01-05T23:31:41.334Z,1.90
2019-01-05T23:34:35.121Z,1.00
2019-01-05T23:37:21.534Z,2.07
2019-01-05T23:40:08.167Z,1.80
2019-01-05T23:43:14.497Z,1.23
2019-01-05T23:46:06.306Z,1.57
2019-01-05T23:48:47.878Z,2.13
2019-01-05T23:51:25.181Z,2.00
2019-01-05T23:54:13.904Z,1.90
2019-01-05T23:57:14.849Z,1.80
