createdAt,value
2023-06-10T00:00:53.643Z,31.75
2023-06-10T00:03:24.662Z,13.20
2023-06-10T00:05:53.011Z,19.77
2023-06-10T00:08:21.895Z,13.48
2023-06-10T00:10:50.531Z,12.55
2023-06-10T00:13:18.769Z,12.35
2023-06-10T00:15:48.395Z,13.13
2023-06-10T00:18:17.640Z,19.92
2023-06-10T00:20:46.243Z,14.52
2023-06-10T00:23:15.888Z,13.50
2023-06-10T00:25:45.971Z,13.63
2023-06-10T00:28:14.601Z,16.17
2023-06-10T00:30:42.991Z,11.75
2023-06-10T00:33:14.023Z,12.35
2023-06-10T00:35:42.376Z,12.77
2023-06-10T00:38:10.758Z,16.20
2023-06-10T00:40:42.075Z,13.18
2023-06-10T00:43:10.484Z,13.05
2023-06-10T00:45:38.928Z,13.70
2023-06-10T00:48:07.758Z,13.40
2023-06-10T00:50:43.045Z,14.70
2023-06-10T00:53:11.773Z,16.13
2023-06-10T00:55:40.368Z,17.17
2023-06-10T00:58:08.780Z,16.08
2023-06-10T01:00:37.308Z,13.48
2023-06-10T01:03:08.874Z,13.32
2023-06-10T01:05:38.298Z,12.20
2023-06-10T01:08:12.679Z,13.80
2023-06-10T01:10:44.666Z,13.48
2023-06-10T01:13:15.928Z,13.63
2023-06-10T01:15:44.453Z,14.10
2023-06-10T01:18:16.144Z,13.23
2023-06-10T01:20:48.259Z,13.48
2023-06-10T01:23:18.504Z,13.85
2023-06-10T01:25:52.146Z,16.42
2023-06-10T01:28:28.428Z,14.35
2023-06-10T01:31:03.201Z,13.65
2023-06-10T01:33:35.541Z,16.63
2023-06-10T01:38:36.110Z,16.90
2023-06-10T01:41:05.016Z,12.82
2023-06-10T01:43:35.821Z,13.80
2023-06-10T01:46:04.342Z,13.00
2023-06-10T01:48:32.717Z,11.70
2023-06-10T01:51:01.075Z,11.82
2023-06-10T01:53:29.545Z,13.57
2023-06-10T01:55:59.676Z,15.07
2023-06-10T01:58:28.105Z,15.90
2023-06-10T02:00:56.570Z,14.00
2023-06-10T02:03:27.344Z,12.27
2023-06-10T02:05:55.796Z,17.90
2023-06-10T02:08:23.960Z,15.95
2023-06-10T02:10:52.254Z,17.58
2023-06-10T02:13:22.019Z,17.48
2023-06-10T02:15:55.765Z,13.27
2023-06-10T02:18:24.784Z,12.77
2023-06-10T02:20:53.193Z,12.18
2023-06-10T02:23:21.525Z,13.07
2023-06-10T02:25:50.193Z,13.77
2023-06-10T02:28:18.530Z,13.27
2023-06-10T02:30:49.081Z,11.80
2023-06-10T02:33:18.726Z,11.43
2023-06-10T02:35:47.264Z,13.18
2023-06-10T02:38:15.645Z,12.45
2023-06-10T02:40:45.688Z,14.48
2023-06-10T02:43:15.035Z,12.60
2023-06-10T02:45:45.627Z,14.52
2023-06-10T02:48:16.126Z,14.35
2023-06-10T02:50:44.317Z,11.70
2023-06-10T02:53:34.567Z,14.93
2023-06-10T02:56:08.449Z,13.27
2023-06-10T02:58:38.100Z,15.20
2023-06-10T03:01:07.172Z,12.93
2023-06-10T03:03:51.634Z,12.27
2023-06-10T03:08:48.736Z,13.70
2023-06-10T03:11:21.934Z,11.98
2023-06-10T03:13:51.438Z,15.05
2023-06-10T03:16:20.828Z,15.45
2023-06-10T03:18:51.575Z,12.32
2023-06-10T03:21:20.762Z,14.13
2023-06-10T03:23:49.556Z,15.60
2023-06-10T03:26:18.331Z,12.02
2023-06-10T03:28:49.489Z,12.90
2023-06-10T03:31:18.854Z,13.52
2023-06-10T03:33:47.473Z,15.60
2023-06-10T03:36:17.378Z,13.65
2023-06-10T03:38:45.942Z,15.07
2023-06-10T03:41:14.985Z,19.83
2023-06-10T03:43:45.660Z,18.88
2023-06-10T03:46:16.426Z,15.18
2023-06-10T03:48:44.865Z,14.10
2023-06-10T03:51:13.548Z,12.38
2023-06-10T03:53:43.662Z,16.58
2023-06-10T03:56:12.202Z,15.30
2023-06-10T03:58:40.785Z,14.15
2023-06-10T04:01:09.403Z,16.23
2023-06-10T04:03:40.568Z,17.52
2023-06-10T04:06:08.864Z,16.23
2023-06-10T04:08:37.812Z,13.32
2023-06-10T04:11:07.357Z,13.60
2023-06-10T04:13:38.824Z,15.43
2023-06-10T04:16:08.448Z,19.35
2023-06-10T04:18:37.204Z,14.10
2023-06-10T04:21:08.555Z,14.88
2023-06-10T04:23:39.475Z,14.00
2023-06-10T04:26:10.093Z,15.40
2023-06-10T04:28:39.655Z,20.67
2023-06-10T04:31:08.444Z,13.15
2023-06-10T04:33:37.613Z,18.55
2023-06-10T04:36:08.038Z,15.10
2023-06-10T04:38:37.775Z,15.70
2023-06-10T04:41:06.316Z,18.77
2023-06-10T04:43:38.345Z,14.98
2023-06-10T04:46:08.920Z,14.27
2023-06-10T04:48:38.522Z,13.45
2023-06-10T04:51:07.614Z,16.35
2023-06-10T04:53:37.554Z,18.10
2023-06-10T04:56:06.134Z,16.58
2023-06-10T04:58:34.581Z,15.43
2023-06-10T05:01:04.408Z,13.90
2023-06-10T05:03:32.563Z,16.83
2023-06-10T05:06:01.188Z,15.30
2023-06-10T05:08:29.289Z,15.77
2023-06-10T05:10:57.400Z,13.57
2023-06-10T05:13:25.904Z,14.27
2023-06-10T05:15:54.276Z,14.60
2023-06-10T05:18:23.982Z,15.13
2023-06-10T05:20:52.331Z,17.02
2023-06-10T05:23:20.799Z,18.77
2023-06-10T05:25:49.272Z,16.02
2023-06-10T05:28:17.731Z,14.15
2023-06-10T05:30:46.449Z,15.65
2023-06-10T05:33:14.713Z,15.13
2023-06-10T05:35:44.387Z,14.82
2023-06-10T05:38:13.029Z,19.63
2023-06-10T05:40:41.675Z,15.45
2023-06-10T05:43:10.749Z,15.48
2023-06-10T05:45:41.416Z,14.13
2023-06-10T05:48:09.898Z,13.02
2023-06-10T05:50:39.892Z,13.52
2023-06-10T05:53:16.280Z,11.73
2023-06-10T05:55:45.492Z,15.20
2023-06-10T05:58:15.384Z,13.60
2023-06-10T06:00:43.753Z,16.20
2023-06-10T06:03:12.617Z,15.20
2023-06-10T06:05:40.991Z,13.38
2023-06-10T06:08:10.576Z,14.23
2023-06-10T06:10:39.021Z,11.50
2023-06-10T06:13:07.595Z,11.45
2023-06-10T06:15:35.658Z,11.07
2023-06-10T06:18:03.878Z,13.07
2023-06-10T06:20:32.041Z,14.43
2023-06-10T06:23:00.823Z,13.30
2023-06-10T06:25:30.623Z,12.27
2023-06-10T06:27:58.712Z,11.63
2023-06-10T06:30:28.736Z,12.52
2023-06-10T06:32:58.254Z,14.70
2023-06-10T06:35:26.754Z,10.77
2023-06-10T06:37:55.050Z,13.77
2023-06-10T06:40:27.829Z,13.88
2023-06-10T06:42:57.574Z,12.55
2023-06-10T06:45:40.670Z,12.02
2023-06-10T06:48:09.015Z,17.00
2023-06-10T06:50:37.458Z,17.13
2023-06-10T06:53:06.081Z,15.93
2023-06-10T06:55:34.554Z,11.80
2023-06-10T06:58:05.523Z,12.90
2023-06-10T07:00:33.842Z,16.38
2023-06-10T07:03:02.258Z,15.68
2023-06-10T07:05:31.965Z,12.68
2023-06-10T07:08:00.869Z,13.13
2023-06-10T07:10:29.632Z,16.25
2023-06-10T07:12:58.192Z,12.15
2023-06-10T07:15:27.984Z,11.95
2023-06-10T07:17:56.729Z,12.25
2023-06-10T07:20:25.115Z,10.75
2023-06-10T07:22:53.419Z,12.63
2023-06-10T07:25:21.841Z,12.05
2023-06-10T07:27:50.173Z,12.73
2023-06-10T07:30:18.610Z,13.90
2023-06-10T07:32:48.454Z,11.40
2023-06-10T07:35:16.790Z,10.13
2023-06-10T07:37:45.142Z,10.35
2023-06-10T07:40:13.507Z,12.38
2023-06-10T07:42:42.888Z,10.55
2023-06-10T07:45:12.052Z,10.95
2023-06-10T07:47:40.601Z,11.93
2023-06-10T07:50:11.925Z,12.32
2023-06-10T07:52:40.324Z,11.50
2023-06-10T07:55:09.874Z,10.15
2023-06-10T07:57:39.853Z,9.73
2023-06-10T08:00:10.078Z,10.82
2023-06-10T08:02:41.609Z,10.90
2023-06-10T08:05:12.475Z,9.90
2023-06-10T08:07:41.918Z,9.38
2023-06-10T08:10:11.184Z,10.35
2023-06-10T08:12:39.743Z,12.95
2023-06-10T08:15:10.002Z,9.68
2023-06-10T08:17:39.679Z,10.18
2023-06-10T08:20:21.007Z,13.18
2023-06-10T08:22:49.212Z,9.60
2023-06-10T08:25:18.256Z,11.02
2023-06-10T08:27:46.334Z,11.50
2023-06-10T08:30:15.580Z,10.07
2023-06-10T08:32:43.898Z,11.60
2023-06-10T08:35:13.709Z,11.43
2023-06-10T08:37:42.262Z,9.52
2023-06-10T08:40:12.244Z,11.13
2023-06-10T08:42:46.131Z,12.27
2023-06-10T08:45:19.325Z,9.27
2023-06-10T08:47:48.607Z,12.48
2023-06-10T08:50:19.233Z,11.10
2023-06-10T08:52:50.824Z,13.05
2023-06-10T08:55:28.043Z,10.73
2023-06-10T08:57:59.790Z,11.05
2023-06-10T09:00:29.084Z,9.43
2023-06-10T09:02:57.894Z,14.23
2023-06-10T09:05:29.704Z,8.50
2023-06-10T09:08:00.200Z,11.05
2023-06-10T09:10:29.128Z,9.18
2023-06-10T09:12:58.299Z,12.13
2023-06-10T09:15:26.738Z,16.75
2023-06-10T09:17:55.113Z,10.25
2023-06-10T09:20:23.779Z,10.30
2023-06-10T09:22:53.856Z,9.85
2023-06-10T09:25:22.016Z,11.10
2023-06-10T09:27:51.995Z,13.20
2023-06-10T09:30:28.473Z,8.95
2023-06-10T09:32:58.288Z,10.48
2023-06-10T09:35:27.706Z,10.27
2023-06-10T09:37:58.593Z,10.35
2023-06-10T09:40:27.313Z,10.13
2023-06-10T09:42:57.113Z,9.27
2023-06-10T09:45:26.153Z,9.00
2023-06-10T09:47:55.288Z,13.98
2023-06-10T09:50:23.780Z,8.90
2023-06-10T09:52:53.055Z,12.02
2023-06-10T09:55:22.767Z,9.65
2023-06-10T09:57:52.119Z,12.20
2023-06-10T10:00:21.353Z,9.88
2023-06-10T10:02:51.039Z,11.20
2023-06-10T10:05:20.745Z,9.38
2023-06-10T10:07:49.211Z,10.45
2023-06-10T10:10:18.971Z,9.20
2023-06-10T10:12:49.985Z,16.60
2023-06-10T10:15:20.314Z,9.80
2023-06-10T10:17:52.131Z,10.90
2023-06-10T10:20:23.118Z,12.55
2023-06-10T10:22:55.182Z,9.65
2023-06-10T10:25:26.469Z,10.07
2023-06-10T10:27:59.977Z,12.68
2023-06-10T10:30:28.887Z,13.38
2023-06-10T10:33:01.220Z,8.88
2023-06-10T10:35:29.761Z,9.07
2023-06-10T10:37:58.328Z,9.13
2023-06-10T10:40:28.080Z,13.85
2023-06-10T10:42:59.038Z,11.55
2023-06-10T10:45:30.176Z,10.63
2023-06-10T10:47:59.024Z,10.87
2023-06-10T10:50:32.159Z,11.35
2023-06-10T10:53:02.239Z,13.88
2023-06-10T10:55:30.608Z,10.25
2023-06-10T10:58:02.776Z,10.48
2023-06-10T11:00:32.350Z,10.70
2023-06-10T11:03:04.252Z,10.93
2023-06-10T11:05:40.439Z,12.75
2023-06-10T11:08:09.753Z,12.30
2023-06-10T11:10:39.449Z,9.75
2023-06-10T11:13:15.330Z,10.95
2023-06-10T11:15:47.984Z,10.50
2023-06-10T11:18:23.698Z,9.40
2023-06-10T11:20:57.642Z,11.93
2023-06-10T11:23:42.934Z,10.85
2023-06-10T11:26:23.017Z,10.98
2023-06-10T11:29:10.865Z,9.10
2023-06-10T11:31:44.566Z,13.40
2023-06-10T11:34:13.338Z,10.95
2023-06-10T11:36:43.890Z,8.32
2023-06-10T11:39:13.458Z,12.77
2023-06-10T11:41:42.425Z,9.52
2023-06-10T11:44:15.361Z,10.68
2023-06-10T11:46:47.812Z,8.25
2023-06-10T11:49:16.537Z,13.95
2023-06-10T11:51:51.327Z,9.48
2023-06-10T11:54:20.105Z,15.00
2023-06-10T11:56:48.968Z,10.35
2023-06-10T11:59:18.751Z,12.05
2023-06-10T12:01:47.969Z,11.63
2023-06-10T12:04:19.681Z,8.38
2023-06-10T12:06:49.790Z,7.60
2023-06-10T12:09:25.937Z,8.48
2023-06-10T12:11:58.202Z,10.07
2023-06-10T12:15:09.077Z,8.40
2023-06-10T12:17:40.610Z,8.88
2023-06-10T12:20:10.765Z,9.10
2023-06-10T12:22:39.859Z,7.90
2023-06-10T12:25:09.903Z,8.60
2023-06-10T12:27:38.841Z,9.73
2023-06-10T12:30:09.598Z,12.05
2023-06-10T12:32:38.863Z,9.77
2023-06-10T12:35:08.515Z,11.07
2023-06-10T12:37:41.338Z,9.10
2023-06-10T12:40:12.206Z,11.10
2023-06-10T12:42:41.363Z,7.28
2023-06-10T12:45:13.322Z,8.88
2023-06-10T12:47:43.024Z,9.48
2023-06-10T12:50:13.112Z,7.45
2023-06-10T12:52:42.588Z,8.35
2023-06-10T12:55:11.363Z,9.52
2023-06-10T12:57:39.904Z,11.77
2023-06-10T13:00:15.393Z,7.53
2023-06-10T13:02:43.524Z,9.40
2023-06-10T13:05:14.367Z,12.63
2023-06-10T13:07:44.425Z,9.55
2023-06-10T13:10:12.853Z,8.57
2023-06-10T13:12:47.662Z,8.73
2023-06-10T13:15:18.221Z,11.68
2023-06-10T13:17:47.861Z,7.60
2023-06-10T13:20:16.406Z,9.70
2023-06-10T13:22:45.232Z,8.55
2023-06-10T13:25:14.807Z,10.95
2023-06-10T13:27:43.416Z,6.88
2023-06-10T13:30:12.888Z,10.88
2023-06-10T13:32:44.222Z,10.45
2023-06-10T13:35:13.263Z,11.60
2023-06-10T13:37:41.876Z,13.07
2023-06-10T13:40:11.222Z,11.55
2023-06-10T13:42:39.910Z,10.48
2023-06-10T13:45:10.992Z,9.90
2023-06-10T13:47:39.887Z,13.15
2023-06-10T13:50:14.732Z,12.77
2023-06-10T13:52:43.227Z,9.48
2023-06-10T13:55:12.036Z,9.57
2023-06-10T13:57:40.619Z,8.15
2023-06-10T14:00:11.546Z,8.40
2023-06-10T14:02:39.954Z,10.83
2023-06-10T14:05:10.985Z,9.23
2023-06-10T14:07:41.182Z,9.20
2023-06-10T14:10:10.795Z,7.65
2023-06-10T14:12:39.115Z,7.82
2023-06-10T14:15:08.720Z,8.10
2023-06-10T14:17:37.890Z,8.18
2023-06-10T14:20:07.519Z,7.90
2023-06-10T14:22:37.293Z,11.73
2023-06-10T14:25:06.331Z,8.43
2023-06-10T14:27:34.529Z,6.88
2023-06-10T14:30:04.289Z,9.00
2023-06-10T14:32:32.800Z,10.27
2023-06-10T14:35:01.529Z,6.22
2023-06-10T14:37:29.939Z,8.70
2023-06-10T14:39:59.746Z,6.25
2023-06-10T14:42:28.111Z,11.60
2023-06-10T14:44:56.498Z,9.35
2023-06-10T14:47:27.428Z,8.48
2023-06-10T14:49:55.640Z,7.55
2023-06-10T14:52:24.266Z,7.30
2023-06-10T14:54:52.386Z,7.57
2023-06-10T14:57:22.028Z,8.00
2023-06-10T14:59:50.489Z,8.93
2023-06-10T15:02:19.281Z,7.07
2023-06-10T15:04:50.504Z,8.52
2023-06-10T15:07:19.259Z,10.32
2023-06-10T15:09:47.553Z,8.23
2023-06-10T15:12:16.031Z,6.70
2023-06-10T15:14:46.328Z,7.40
2023-06-10T15:17:15.005Z,9.02
2023-06-10T15:19:43.308Z,6.55
2023-06-10T15:22:13.220Z,9.48
2023-06-10T15:24:41.938Z,8.32
2023-06-10T15:27:10.246Z,8.93
2023-06-10T15:29:38.456Z,7.05
2023-06-10T15:32:15.736Z,7.97
2023-06-10T15:34:48.866Z,9.98
2023-06-10T15:37:16.997Z,10.40
2023-06-10T15:39:45.160Z,6.53
2023-06-10T15:42:13.915Z,9.52
2023-06-10T15:44:42.333Z,7.25
2023-06-10T15:47:12.527Z,8.18
2023-06-10T15:49:41.042Z,6.95
2023-06-10T15:52:09.704Z,7.07
2023-06-10T15:54:37.855Z,6.90
2023-06-10T15:57:07.108Z,11.02
2023-06-10T15:59:35.626Z,8.15
2023-06-10T16:02:04.556Z,8.88
2023-06-10T16:04:34.421Z,8.75
2023-06-10T16:07:02.846Z,8.10
2023-06-10T16:09:30.985Z,7.93
2023-06-10T16:11:59.265Z,7.60
2023-06-10T16:14:27.720Z,7.60
2023-06-10T16:16:58.799Z,5.93
2023-06-10T16:19:27.506Z,8.80
2023-06-10T16:21:57.407Z,10.32
2023-06-10T16:24:26.228Z,8.00
2023-06-10T16:26:54.776Z,6.90
2023-06-10T16:29:23.732Z,6.80
2023-06-10T16:31:52.230Z,11.02
2023-06-10T16:34:20.701Z,6.88
2023-06-10T16:36:49.136Z,9.95
2023-06-10T16:39:19.234Z,7.68
2023-06-10T16:41:47.533Z,7.57
2023-06-10T16:44:18.043Z,7.38
2023-06-10T16:46:46.849Z,8.05
2023-06-10T16:49:14.987Z,7.93
2023-06-10T16:51:43.466Z,7.32
2023-06-10T16:54:11.674Z,13.50
2023-06-10T16:56:46.321Z,8.88
2023-06-10T16:59:14.714Z,11.48
2023-06-10T17:01:43.153Z,8.38
2023-06-10T17:04:12.897Z,9.18
2023-06-10T17:06:41.198Z,8.93
2023-06-10T17:09:12.189Z,8.55
2023-06-10T17:11:42.129Z,13.50
2023-06-10T17:14:11.899Z,9.10
2023-06-10T17:16:40.389Z,10.57
2023-06-10T17:19:08.880Z,8.93
2023-06-10T17:21:37.658Z,11.88
2023-06-10T17:24:06.659Z,12.43
2023-06-10T17:26:35.035Z,8.00
2023-06-10T17:29:05.663Z,8.45
2023-06-10T17:31:33.909Z,8.05
2023-06-10T17:34:02.813Z,7.82
2023-06-10T17:36:31.254Z,10.98
2023-06-10T17:38:59.663Z,9.07
2023-06-10T17:41:28.194Z,8.95
2023-06-10T17:43:56.399Z,8.00
2023-06-10T17:46:26.206Z,9.35
2023-06-10T17:48:54.513Z,9.73
2023-06-10T17:51:23.429Z,10.30
2023-06-10T17:53:51.644Z,8.90
2023-06-10T17:56:20.137Z,11.40
2023-06-10T17:58:48.386Z,17.20
2023-06-10T18:01:16.817Z,8.07
2023-06-10T18:03:46.573Z,8.35
2023-06-10T18:06:15.344Z,6.78
2023-06-10T18:08:43.640Z,8.60
2023-06-10T18:11:12.163Z,8.23
2023-06-10T18:13:40.353Z,9.02
2023-06-10T18:16:08.559Z,8.85
2023-06-10T18:18:37.064Z,8.70
2023-06-10T18:21:07.745Z,8.88
2023-06-10T18:23:36.053Z,7.00
2023-06-10T18:26:04.633Z,7.65
2023-06-10T18:28:33.393Z,6.85
2023-06-10T18:31:02.601Z,9.10
2023-06-10T18:33:31.903Z,8.07
2023-06-10T18:36:00.826Z,9.45
2023-06-10T18:38:30.635Z,9.32
2023-06-10T18:40:59.444Z,10.70
2023-06-10T18:43:30.201Z,12.55
2023-06-10T18:46:00.371Z,8.40
2023-06-10T18:48:29.083Z,12.25
2023-06-10T18:50:57.756Z,9.55
2023-06-10T18:53:26.723Z,8.50
2023-06-10T18:55:57.178Z,9.40
2023-06-10T18:58:25.556Z,11.73
2023-06-10T19:00:54.782Z,11.77
2023-06-10T19:03:23.184Z,9.27
2023-06-10T19:05:51.493Z,9.85
2023-06-10T19:08:20.105Z,12.88
2023-06-10T19:10:48.421Z,16.77
2023-06-10T19:13:18.204Z,13.82
2023-06-10T19:15:46.714Z,11.07
2023-06-10T19:18:15.147Z,7.90
2023-06-10T19:20:43.896Z,11.00
2023-06-10T19:23:12.432Z,7.88
2023-06-10T19:25:40.891Z,10.10
2023-06-10T19:28:09.863Z,11.48
2023-06-10T19:30:39.691Z,11.38
2023-06-10T19:33:11.863Z,9.10
2023-06-10T19:35:42.402Z,7.72
2023-06-10T19:38:10.820Z,9.02
2023-06-10T19:40:39.352Z,10.18
2023-06-10T19:43:09.022Z,9.20
2023-06-10T19:45:37.436Z,12.93
2023-06-10T19:48:09.492Z,9.45
2023-06-10T19:50:39.722Z,13.80
2023-06-10T19:53:08.429Z,15.23
2023-06-10T19:55:38.452Z,14.57
2023-06-10T19:58:07.145Z,12.30
2023-06-10T20:00:39.067Z,12.82
2023-06-10T20:03:09.844Z,10.85
2023-06-10T20:05:39.206Z,22.45
2023-06-10T20:08:07.811Z,13.90
2023-06-10T20:10:36.794Z,12.50
2023-06-10T20:13:05.379Z,15.30
2023-06-10T20:15:33.884Z,18.70
2023-06-10T20:18:02.291Z,17.30
2023-06-10T20:20:32.358Z,11.88
2023-06-10T20:23:01.022Z,14.13
2023-06-10T20:25:30.619Z,14.32
2023-06-10T20:27:59.059Z,13.68
2023-06-10T20:30:27.919Z,8.60
2023-06-10T20:32:56.299Z,11.10
2023-06-10T20:35:25.125Z,17.65
2023-06-10T20:37:56.159Z,12.23
2023-06-10T20:40:24.830Z,10.73
2023-06-10T20:42:53.233Z,16.85
2023-06-10T20:45:21.664Z,12.00
2023-06-10T20:47:49.850Z,10.57
2023-06-10T20:50:18.300Z,18.13
2023-06-10T20:52:46.408Z,49.97
2023-06-10T20:55:16.245Z,42.20
2023-06-10T20:57:44.435Z,45.08
2023-06-10T21:00:14.497Z,26.88
2023-06-10T21:02:42.869Z,39.75
2023-06-10T21:05:12.016Z,15.70
2023-06-10T21:07:45.476Z,21.25
2023-06-10T21:10:15.811Z,14.65
2023-06-10T21:12:44.338Z,16.70
2023-06-10T21:15:13.547Z,12.30
2023-06-10T21:17:41.958Z,13.32
2023-06-10T21:20:12.112Z,12.48
2023-06-10T21:22:40.607Z,11.10
2023-06-10T21:25:10.473Z,10.88
2023-06-10T21:27:40.878Z,14.00
2023-06-10T21:30:10.119Z,16.35
2023-06-10T21:32:38.699Z,10.77
2023-06-10T21:35:07.842Z,14.27
2023-06-10T21:37:36.159Z,13.77
2023-06-10T21:40:04.737Z,14.57
2023-06-10T21:42:33.062Z,11.02
2023-06-10T21:45:02.737Z,10.75
2023-06-10T21:47:30.984Z,10.82
2023-06-10T21:49:59.626Z,12.00
2023-06-10T21:52:27.969Z,10.65
2023-06-10T21:54:56.330Z,11.77
2023-06-10T21:57:25.064Z,12.50
2023-06-10T21:59:54.071Z,10.95
2023-06-10T22:02:23.914Z,15.82
2023-06-10T22:04:56.038Z,11.90
2023-06-10T22:07:25.822Z,11.68
2023-06-10T22:09:54.186Z,14.35
2023-06-10T22:12:22.814Z,13.25
2023-06-10T22:14:51.057Z,15.30
2023-06-10T22:17:20.132Z,10.52
2023-06-10T22:19:49.942Z,13.60
2023-06-10T22:22:18.293Z,11.60
2023-06-10T22:24:51.022Z,14.70
2023-06-10T22:27:19.171Z,16.15
2023-06-10T22:29:47.431Z,13.75
2023-06-10T22:32:15.957Z,14.05
2023-06-10T22:34:44.584Z,13.07
2023-06-10T22:37:14.600Z,12.65
2023-06-10T22:39:43.155Z,22.77
2023-06-10T22:42:11.806Z,16.77
2023-06-10T22:44:40.161Z,12.02
2023-06-10T22:47:09.968Z,14.98
2023-06-10T22:49:38.217Z,11.80
2023-06-10T22:52:07.852Z,14.75
2023-06-10T22:54:38.173Z,12.30
2023-06-10T22:57:07.873Z,11.45
2023-06-10T22:59:36.584Z,14.27
2023-06-10T23:02:04.926Z,11.73
2023-06-10T23:04:33.413Z,15.68
2023-06-10T23:07:02.033Z,12.13
2023-06-10T23:09:30.572Z,11.63
2023-06-10T23:12:00.297Z,12.27
2023-06-10T23:14:28.811Z,14.80
2023-06-10T23:16:57.250Z,11.57
2023-06-10T23:19:28.120Z,12.30
2023-06-10T23:21:57.561Z,13.65
2023-06-10T23:24:28.623Z,13.27
2023-06-10T23:26:57.465Z,15.40
2023-06-10T23:29:27.265Z,11.40
2023-06-10T23:31:56.199Z,15.27
2023-06-10T23:34:25.010Z,14.88
2023-06-10T23:36:54.947Z,12.23
2023-06-10T23:39:23.946Z,9.70
2023-06-10T23:41:52.396Z,11.88
2023-06-10T23:44:20.930Z,10.65
2023-06-10T23:46:50.868Z,12.73
2023-06-10T23:49:19.034Z,15.20
2023-06-10T23:51:47.788Z,10.13
2023-06-10T23:54:16.350Z,14.32
2023-06-10T23:56:44.557Z,13.32
2023-06-10T23:59:12.770Z,14.38
