createdAt,value
2019-03-09T00:00:45.601Z,7.40
2019-03-09T00:03:15.631Z,7.30
2019-03-09T00:05:45.504Z,7.30
2019-03-09T00:08:15.986Z,7.30
2019-03-09T00:10:47.439Z,7.30
2019-03-09T00:13:17.471Z,7.30
2019-03-09T00:15:47.758Z,7.20
2019-03-09T00:18:17.477Z,7.20
2019-03-09T00:20:47.471Z,7.20
2019-03-09T00:23:35.180Z,7.10
2019-03-09T00:26:27.258Z,7.00
2019-03-09T00:29:15.268Z,7.20
2019-03-09T00:31:50.203Z,7.10
2019-03-09T00:34:23.722Z,7.10
2019-03-09T00:36:53.640Z,7.20
2019-03-09T00:39:23.334Z,7.30
2019-03-09T00:41:52.890Z,7.30
2019-03-09T00:44:23.037Z,7.30
2019-03-09T00:46:53.329Z,7.30
2019-03-09T00:49:23.835Z,7.30
2019-03-09T00:51:54.869Z,7.30
2019-03-09T00:54:24.876Z,7.30
2019-03-09T00:56:55.273Z,7.20
2019-03-09T00:59:26.967Z,7.20
2019-03-09T01:01:56.911Z,7.20
2019-03-09T01:04:26.927Z,7.40
2019-03-09T01:06:57.007Z,7.40
2019-03-09T01:09:28.555Z,7.50
2019-03-09T01:11:58.171Z,7.50
2019-03-09T01:14:28.219Z,7.60
2019-03-09T01:16:58.615Z,7.50
2019-03-09T01:19:31.496Z,7.50
2019-03-09T01:22:01.407Z,7.60
2019-03-09T01:24:32.168Z,7.60
2019-03-09T01:27:02.157Z,7.50
2019-03-09T01:29:35.336Z,7.40
2019-03-09T01:32:05.774Z,7.40
2019-03-09T01:34:38.106Z,7.40
2019-03-09T01:37:08.638Z,7.40
2019-03-09T01:39:38.911Z,7.40
2019-03-09T01:42:09.358Z,7.30
2019-03-09T01:44:39.340Z,7.30
2019-03-09T01:47:09.645Z,7.40
2019-03-09T01:49:40.014Z,7.40
2019-03-09T01:52:10.347Z,7.50
2019-03-09T01:54:40.334Z,7.50
2019-03-09T01:57:10.680Z,7.40
2019-03-09T01:59:41.004Z,7.40
2019-03-09T02:02:16.054Z,7.40
2019-03-09T02:04:46.045Z,7.40
2019-03-09T02:07:17.903Z,7.40
2019-03-09T02:09:47.926Z,7.50
2019-03-09T02:12:20.559Z,7.50
2019-03-09T02:14:50.606Z,7.50
2019-03-09T02:17:20.982Z,7.50
2019-03-09T02:19:51.783Z,7.50
2019-03-09T02:22:21.389Z,7.40
2019-03-09T02:24:53.243Z,7.40
2019-03-09T02:27:24.956Z,7.40
2019-03-09T02:29:55.024Z,7.30
2019-03-09T02:32:25.024Z,7.30
2019-03-09T02:34:54.960Z,7.30
2019-03-09T02:37:25.256Z,7.30
2019-03-09T02:40:01.759Z,7.30
2019-03-09T02:42:32.423Z,7.30
2019-03-09T02:45:22.952Z,7.30
2019-03-09T02:47:52.894Z,7.30
2019-03-09T02:50:24.561Z,7.30
2019-03-09T02:52:54.471Z,7.40
2019-03-09T02:55:23.722Z,7.40
2019-03-09T02:57:53.837Z,7.50
2019-03-09T03:00:27.618Z,7.60
2019-03-09T03:03:00.765Z,7.60
2019-03-09T03:05:31.092Z,7.60
2019-03-09T03:08:01.751Z,7.70
2019-03-09T03:10:31.374Z,7.60
2019-03-09T03:13:01.684Z,7.70
2019-03-09T03:15:34.164Z,7.70
2019-03-09T03:18:04.370Z,7.70
2019-03-09T03:20:34.042Z,7.60
2019-03-09T03:23:04.795Z,7.70
2019-03-09T03:25:35.047Z,7.70
2019-03-09T03:28:04.941Z,7.70
2019-03-09T03:30:35.159Z,7.70
2019-03-09T03:33:07.432Z,7.70
2019-03-09T03:35:39.977Z,7.70
2019-03-09T03:38:10.577Z,7.70
2019-03-09T03:40:40.246Z,7.70
2019-03-09T03:43:10.168Z,7.70
2019-03-09T03:45:40.167Z,7.70
2019-03-09T03:48:10.565Z,7.70
2019-03-09T03:50:40.862Z,7.60
2019-03-09T03:53:13.634Z,7.60
2019-03-09T03:55:43.762Z,7.60
2019-03-09T03:58:13.774Z,7.60
2019-03-09T04:00:44.467Z,7.60
2019-03-09T04:03:14.801Z,7.60
2019-03-09T04:05:45.120Z,7.60
2019-03-09T04:08:15.130Z,7.60
2019-03-09T04:10:47.715Z,7.60
2019-03-09T04:13:18.130Z,7.60
2019-03-09T04:15:50.008Z,7.60
2019-03-09T04:18:22.700Z,7.60
2019-03-09T04:20:53.183Z,7.60
2019-03-09T04:23:23.523Z,7.70
2019-03-09T04:25:54.157Z,7.60
2019-03-09T04:28:24.428Z,7.60
2019-03-09T04:30:54.421Z,7.50
2019-03-09T04:33:26.014Z,7.50
2019-03-09T04:35:56.140Z,7.50
2019-03-09T04:38:25.798Z,7.50
2019-03-09T04:40:55.455Z,7.50
2019-03-09T04:43:25.506Z,7.50
2019-03-09T04:45:58.197Z,7.50
2019-03-09T04:48:28.312Z,7.50
2019-03-09T04:50:58.317Z,7.50
2019-03-09T04:53:28.695Z,7.50
2019-03-09T04:56:00.754Z,7.50
2019-03-09T04:58:33.390Z,7.50
2019-03-09T05:01:03.672Z,7.50
2019-03-09T05:03:34.064Z,7.50
2019-03-09T05:06:04.414Z,7.60
2019-03-09T05:09:02.752Z,7.60
2019-03-09T05:11:35.735Z,7.50
2019-03-09T05:14:14.468Z,7.50
2019-03-09T05:16:44.797Z,7.50
2019-03-09T05:19:15.458Z,7.50
2019-03-09T05:21:45.859Z,7.50
2019-03-09T05:24:16.290Z,7.50
2019-03-09T05:26:46.595Z,7.50
2019-03-09T05:29:16.614Z,7.30
2019-03-09T05:31:46.198Z,7.20
2019-03-09T05:34:16.116Z,7.20
2019-03-09T05:36:45.734Z,7.20
2019-03-09T05:39:16.094Z,7.20
2019-03-09T05:41:45.768Z,7.20
2019-03-09T05:44:15.891Z,7.30
2019-03-09T05:46:45.498Z,7.30
2019-03-09T05:49:15.777Z,7.30
2019-03-09T05:52:07.952Z,7.30
2019-03-09T05:54:38.503Z,7.30
2019-03-09T05:57:10.675Z,7.30
2019-03-09T05:59:40.326Z,7.20
2019-03-09T06:02:10.376Z,7.20
2019-03-09T06:04:41.011Z,7.20
2019-03-09T06:07:11.327Z,7.10
2019-03-09T06:09:40.905Z,7.00
2019-03-09T06:12:11.314Z,6.90
2019-03-09T06:14:41.437Z,6.70
2019-03-09T06:17:11.492Z,6.60
2019-03-09T06:19:41.178Z,6.50
2019-03-09T06:22:10.471Z,6.60
2019-03-09T06:24:40.429Z,6.50
2019-03-09T06:27:10.467Z,6.60
2019-03-09T06:29:40.463Z,6.60
2019-03-09T06:32:46.020Z,6.60
2019-03-09T06:35:15.629Z,6.60
2019-03-09T06:37:48.937Z,6.60
2019-03-09T06:40:18.564Z,6.60
2019-03-09T06:42:50.823Z,6.70
2019-03-09T06:45:20.998Z,6.70
2019-03-09T06:47:51.031Z,6.70
2019-03-09T06:50:21.694Z,6.80
2019-03-09T06:52:51.530Z,6.80
2019-03-09T06:55:22.139Z,6.80
2019-03-09T06:57:52.418Z,6.80
2019-03-09T07:00:41.611Z,6.90
2019-03-09T07:03:14.878Z,6.90
2019-03-09T07:05:44.499Z,6.90
2019-03-09T07:08:15.111Z,6.90
2019-03-09T07:10:45.486Z,7.00
2019-03-09T07:13:16.523Z,7.00
2019-03-09T07:15:47.536Z,7.10
2019-03-09T07:18:29.199Z,7.10
2019-03-09T07:20:59.949Z,7.20
2019-03-09T07:23:30.596Z,7.20
2019-03-09T07:26:00.255Z,7.30
2019-03-09T07:28:31.208Z,7.40
2019-03-09T07:31:02.086Z,7.30
2019-03-09T07:33:31.654Z,7.40
2019-03-09T07:36:02.752Z,7.40
2019-03-09T07:38:35.588Z,7.40
2019-03-09T07:41:05.582Z,7.40
2019-03-09T07:43:36.323Z,7.50
2019-03-09T07:46:06.655Z,7.50
2019-03-09T07:48:37.052Z,7.70
2019-03-09T07:51:06.716Z,7.80
2019-03-09T07:53:37.240Z,7.90
2019-03-09T07:56:07.883Z,8.00
2019-03-09T07:58:38.708Z,8.00
2019-03-09T08:01:09.827Z,8.00
2019-03-09T08:03:39.883Z,8.00
2019-03-09T08:06:10.312Z,8.00
2019-03-09T08:08:43.361Z,8.20
2019-03-09T08:11:18.663Z,8.40
2019-03-09T08:13:58.068Z,8.60
2019-03-09T08:16:35.886Z,8.60
2019-03-09T08:19:03.021Z,8.70
2019-03-09T08:21:33.874Z,8.70
2019-03-09T08:24:07.078Z,8.60
2019-03-09T08:26:37.423Z,8.60
2019-03-09T08:29:11.103Z,8.80
2019-03-09T08:31:41.440Z,8.60
2019-03-09T08:34:11.286Z,8.60
2019-03-09T08:36:41.320Z,8.60
2019-03-09T08:39:14.014Z,8.60
2019-03-09T08:41:44.379Z,8.60
2019-03-09T08:44:15.886Z,8.70
2019-03-09T08:46:45.661Z,8.60
2019-03-09T08:49:16.478Z,8.70
2019-03-09T08:51:46.565Z,8.80
2019-03-09T08:54:17.292Z,8.70
2019-03-09T08:56:47.292Z,8.80
2019-03-09T08:59:19.979Z,8.80
2019-03-09T09:01:50.126Z,8.90
2019-03-09T09:04:20.835Z,9.00
2019-03-09T09:06:51.676Z,9.30
2019-03-09T09:09:21.371Z,9.40
2019-03-09T09:11:51.442Z,9.60
2019-03-09T09:14:24.856Z,9.70
2019-03-09T09:16:55.231Z,9.70
2019-03-09T09:19:25.675Z,9.70
2019-03-09T09:21:56.104Z,9.80
2019-03-09T09:24:27.816Z,10.00
2019-03-09T09:26:57.911Z,10.00
2019-03-09T09:29:28.805Z,9.80
2019-03-09T09:31:58.533Z,9.80
2019-03-09T09:34:30.211Z,9.70
2019-03-09T09:37:00.677Z,9.80
2019-03-09T09:39:31.537Z,9.80
2019-03-09T09:42:01.526Z,9.90
2019-03-09T09:44:31.258Z,9.70
2019-03-09T09:47:00.878Z,9.40
2019-03-09T09:49:30.890Z,9.30
2019-03-09T09:52:04.482Z,9.40
2019-03-09T09:54:34.780Z,9.40
2019-03-09T09:57:04.919Z,9.40
2019-03-09T09:59:35.192Z,9.50
2019-03-09T10:02:05.162Z,9.40
2019-03-09T10:04:36.880Z,9.30
2019-03-09T10:07:07.296Z,9.30
2019-03-09T10:09:38.022Z,9.30
2019-03-09T10:12:08.429Z,9.40
2019-03-09T10:14:39.771Z,9.40
2019-03-09T10:17:10.610Z,9.40
2019-03-09T10:19:41.111Z,9.40
2019-03-09T10:22:11.787Z,9.40
2019-03-09T10:24:41.375Z,9.40
2019-03-09T10:27:11.892Z,9.50
2019-03-09T10:29:42.021Z,9.50
2019-03-09T10:32:12.374Z,9.60
2019-03-09T10:34:44.808Z,9.70
2019-03-09T10:37:15.248Z,9.70
2019-03-09T10:39:45.349Z,9.80
2019-03-09T10:42:15.452Z,9.80
2019-03-09T10:44:49.773Z,9.70
2019-03-09T10:47:18.263Z,9.90
2019-03-09T10:49:48.707Z,10.00
2019-03-09T10:52:18.789Z,10.10
2019-03-09T10:54:49.440Z,10.10
2019-03-09T10:57:19.183Z,10.20
2019-03-09T10:59:49.614Z,10.20
2019-03-09T11:02:19.641Z,10.10
2019-03-09T11:04:50.340Z,10.10
2019-03-09T11:07:21.900Z,10.20
2019-03-09T11:09:52.271Z,10.30
2019-03-09T11:12:23.772Z,10.70
2019-03-09T11:14:54.171Z,10.90
2019-03-09T11:17:24.229Z,11.00
2019-03-09T11:19:54.617Z,10.90
2019-03-09T11:22:24.755Z,11.10
2019-03-09T11:25:03.076Z,11.10
2019-03-09T11:27:29.703Z,11.10
2019-03-09T11:30:00.320Z,11.20
2019-03-09T11:32:31.843Z,11.30
2019-03-09T11:35:01.919Z,11.30
2019-03-09T11:37:31.695Z,11.20
2019-03-09T11:40:02.953Z,11.40
2019-03-09T11:42:38.423Z,11.50
2019-03-09T11:45:11.324Z,11.60
2019-03-09T11:47:44.175Z,11.90
2019-03-09T11:50:15.396Z,12.20
2019-03-09T11:52:45.649Z,12.10
2019-03-09T11:55:16.347Z,12.00
2019-03-09T11:57:46.849Z,11.80
2019-03-09T12:00:22.098Z,11.50
2019-03-09T12:02:53.162Z,11.50
2019-03-09T12:05:23.186Z,11.50
2019-03-09T12:07:53.317Z,11.60
2019-03-09T12:10:23.440Z,11.30
2019-03-09T12:12:55.854Z,11.30
2019-03-09T12:15:26.274Z,11.30
2019-03-09T12:17:56.504Z,11.30
2019-03-09T12:20:28.522Z,11.40
2019-03-09T12:23:09.899Z,11.20
2019-03-09T12:25:39.910Z,11.10
2019-03-09T12:28:10.355Z,11.10
2019-03-09T12:30:40.857Z,11.10
2019-03-09T12:33:11.394Z,11.10
2019-03-09T12:35:43.891Z,11.10
2019-03-09T12:38:14.228Z,11.00
2019-03-09T12:40:44.648Z,11.10
2019-03-09T12:43:14.340Z,11.00
2019-03-09T12:45:44.665Z,10.80
2019-03-09T12:48:13.958Z,10.70
2019-03-09T12:50:45.909Z,10.60
2019-03-09T12:53:16.367Z,10.50
2019-03-09T12:55:47.612Z,10.50
2019-03-09T12:58:19.255Z,10.30
2019-03-09T13:00:49.266Z,10.20
2019-03-09T13:03:20.098Z,10.10
2019-03-09T13:05:50.411Z,9.90
2019-03-09T13:08:20.048Z,9.80
2019-03-09T13:10:50.885Z,9.70
2019-03-09T13:13:21.497Z,9.70
2019-03-09T13:15:51.675Z,9.60
2019-03-09T13:18:22.138Z,9.60
2019-03-09T13:20:51.955Z,9.60
2019-03-09T13:23:25.247Z,9.70
2019-03-09T13:25:55.300Z,9.70
2019-03-09T13:28:25.384Z,9.70
2019-03-09T13:30:57.842Z,9.80
2019-03-09T13:33:27.880Z,10.00
2019-03-09T13:35:59.139Z,10.10
2019-03-09T13:38:29.377Z,10.10
2019-03-09T13:40:59.886Z,10.20
2019-03-09T13:43:30.286Z,10.30
2019-03-09T13:46:00.724Z,10.40
2019-03-09T13:48:32.326Z,10.60
2019-03-09T13:51:01.984Z,10.70
2019-03-09T13:53:32.720Z,10.60
2019-03-09T13:56:03.147Z,10.60
2019-03-09T13:58:36.564Z,10.60
2019-03-09T14:01:06.571Z,10.50
2019-03-09T14:03:38.445Z,10.40
2019-03-09T14:06:09.201Z,10.30
2019-03-09T14:08:38.569Z,10.30
2019-03-09T14:11:08.307Z,10.30
2019-03-09T14:13:39.003Z,10.20
2019-03-09T14:16:08.995Z,10.20
2019-03-09T14:18:40.910Z,10.10
2019-03-09T14:21:12.363Z,10.10
2019-03-09T14:23:42.425Z,10.10
2019-03-09T14:26:12.853Z,10.10
2019-03-09T14:28:43.148Z,10.20
2019-03-09T14:31:13.222Z,10.20
2019-03-09T14:33:43.357Z,10.20
2019-03-09T14:36:15.108Z,10.20
2019-03-09T14:38:45.506Z,10.20
2019-03-09T14:41:15.659Z,10.20
2019-03-09T14:43:45.756Z,10.10
2019-03-09T14:46:16.213Z,10.00
2019-03-09T14:48:46.629Z,9.90
2019-03-09T14:51:16.444Z,9.80
2019-03-09T14:53:46.669Z,9.70
2019-03-09T14:56:17.111Z,9.60
2019-03-09T14:58:47.537Z,9.50
2019-03-09T15:01:18.257Z,9.40
2019-03-09T15:03:48.504Z,9.30
2019-03-09T15:06:19.094Z,9.30
2019-03-09T15:08:49.492Z,9.30
2019-03-09T15:11:19.554Z,9.30
2019-03-09T15:13:50.000Z,9.20
2019-03-09T15:16:24.620Z,9.20
2019-03-09T15:18:55.258Z,9.30
2019-03-09T15:21:25.079Z,9.40
2019-03-09T15:24:41.951Z,9.50
2019-03-09T15:27:12.359Z,9.60
2019-03-09T15:29:46.213Z,9.60
2019-03-09T15:32:15.601Z,9.60
2019-03-09T15:34:45.685Z,9.60
2019-03-09T15:37:18.309Z,9.60
2019-03-09T15:39:49.105Z,9.60
2019-03-09T15:42:19.211Z,9.60
2019-03-09T15:44:49.576Z,9.50
2019-03-09T15:47:19.786Z,9.50
2019-03-09T15:49:49.549Z,9.50
2019-03-09T15:52:20.278Z,9.50
2019-03-09T15:54:50.293Z,9.50
2019-03-09T15:57:20.992Z,9.40
2019-03-09T15:59:52.039Z,9.40
2019-03-09T16:02:24.473Z,9.40
2019-03-09T16:04:56.032Z,9.40
2019-03-09T16:07:26.652Z,9.30
2019-03-09T16:09:57.920Z,9.30
2019-03-09T16:12:28.549Z,9.30
2019-03-09T16:15:02.207Z,9.30
2019-03-09T16:17:35.401Z,9.20
2019-03-09T16:20:05.927Z,9.30
2019-03-09T16:26:05.844Z,9.30
2019-03-09T16:28:39.602Z,9.40
2019-03-09T16:31:11.276Z,9.30
2019-03-09T16:33:42.550Z,9.30
2019-03-09T16:36:13.273Z,9.30
2019-03-09T16:38:43.379Z,9.30
2019-03-09T16:41:12.233Z,9.30
2019-03-09T16:43:43.521Z,9.20
2019-03-09T16:46:13.642Z,9.30
2019-03-09T16:48:44.259Z,9.30
2019-03-09T16:51:17.904Z,9.30
2019-03-09T16:55:05.718Z,9.30
2019-03-09T16:57:37.979Z,9.20
2019-03-09T17:00:10.172Z,9.10
2019-03-09T17:02:41.785Z,9.10
2019-03-09T17:05:13.803Z,9.10
2019-03-09T17:07:43.451Z,9.10
2019-03-09T17:10:13.707Z,9.10
2019-03-09T17:12:43.813Z,9.10
2019-03-09T17:15:15.672Z,9.10
2019-03-09T17:17:46.508Z,9.10
2019-03-09T17:20:19.710Z,9.00
2019-03-09T17:22:52.965Z,9.00
2019-03-09T17:25:23.043Z,9.00
2019-03-09T17:27:55.984Z,9.00
2019-03-09T17:30:25.754Z,8.90
2019-03-09T17:32:56.047Z,8.90
2019-03-09T17:35:32.304Z,8.90
2019-03-09T17:38:02.225Z,9.00
2019-03-09T17:40:32.718Z,8.90
2019-03-09T17:43:03.200Z,8.90
2019-03-09T17:45:33.275Z,8.90
2019-03-09T17:48:03.449Z,8.90
2019-03-09T17:50:33.926Z,8.90
2019-03-09T17:53:04.331Z,8.90
2019-03-09T17:55:34.766Z,8.90
2019-03-09T17:58:06.036Z,9.00
2019-03-09T18:00:42.765Z,9.00
2019-03-09T18:03:11.551Z,9.00
2019-03-09T18:05:41.530Z,9.00
2019-03-09T18:08:12.452Z,9.00
2019-03-09T18:10:51.679Z,9.10
2019-03-09T18:13:21.996Z,9.10
2019-03-09T18:15:51.961Z,9.10
2019-03-09T18:18:23.164Z,9.10
2019-03-09T18:20:53.795Z,9.10
2019-03-09T18:23:23.806Z,9.20
2019-03-09T18:25:53.527Z,9.20
2019-03-09T18:28:23.262Z,9.20
2019-03-09T18:30:53.700Z,9.20
2019-03-09T18:33:23.476Z,9.20
2019-03-09T18:35:56.480Z,9.10
2019-03-09T18:38:28.420Z,9.20
2019-03-09T18:40:59.896Z,9.20
2019-03-09T18:43:29.996Z,9.20
2019-03-09T18:46:02.612Z,9.20
2019-03-09T18:48:32.779Z,9.20
2019-03-09T18:51:05.995Z,9.10
2019-03-09T18:53:35.313Z,9.10
2019-03-09T18:56:05.580Z,9.20
2019-03-09T18:58:35.932Z,9.30
2019-03-09T19:01:06.522Z,9.30
2019-03-09T19:03:36.844Z,9.30
2019-03-09T19:06:09.201Z,9.30
2019-03-09T19:08:39.160Z,9.30
2019-03-09T19:11:09.175Z,9.20
2019-03-09T19:13:39.222Z,9.20
2019-03-09T19:16:09.683Z,9.10
2019-03-09T19:18:40.205Z,9.10
2019-03-09T19:21:10.059Z,9.10
2019-03-09T19:23:40.189Z,9.10
2019-03-09T19:26:10.316Z,9.10
2019-03-09T19:28:40.878Z,9.10
2019-03-09T19:31:11.432Z,9.10
2019-03-09T19:33:46.841Z,9.10
2019-03-09T19:36:17.281Z,9.10
2019-03-09T19:38:47.385Z,9.10
2019-03-09T19:41:17.864Z,9.10
2019-03-09T19:43:50.556Z,9.00
2019-03-09T19:46:21.283Z,9.10
2019-03-09T19:48:52.146Z,9.10
2019-03-09T19:51:21.920Z,9.20
2019-03-09T19:53:52.271Z,9.20
2019-03-09T19:56:24.431Z,9.20
2019-03-09T19:58:55.196Z,9.10
2019-03-09T20:01:29.297Z,9.10
2019-03-09T20:04:00.909Z,9.10
2019-03-09T20:06:31.086Z,9.10
2019-03-09T20:09:01.447Z,9.00
2019-03-09T20:11:32.049Z,9.10
2019-03-09T20:14:02.154Z,9.00
2019-03-09T20:16:32.508Z,9.00
2019-03-09T20:19:02.974Z,9.00
2019-03-09T20:21:34.295Z,8.90
2019-03-09T20:24:04.477Z,8.90
2019-03-09T20:26:34.583Z,8.80
2019-03-09T20:29:05.010Z,8.80
2019-03-09T20:31:34.783Z,8.80
2019-03-09T20:34:04.867Z,8.90
2019-03-09T20:36:35.313Z,8.80
2019-03-09T20:39:05.690Z,8.80
2019-03-09T20:41:35.822Z,8.80
2019-03-09T20:44:06.182Z,8.90
2019-03-09T20:46:42.067Z,8.90
2019-03-09T20:49:11.183Z,8.90
2019-03-09T20:51:42.377Z,8.90
2019-03-09T20:54:13.031Z,8.90
2019-03-09T20:56:43.937Z,8.90
2019-03-09T20:59:14.013Z,8.90
2019-03-09T21:01:44.801Z,8.90
2019-03-09T21:04:15.082Z,8.90
2019-03-09T21:06:45.629Z,8.90
2019-03-09T21:09:18.250Z,8.80
2019-03-09T21:11:49.940Z,8.80
2019-03-09T21:14:20.421Z,8.80
2019-03-09T21:16:50.892Z,8.80
2019-03-09T21:19:24.593Z,8.90
2019-03-09T21:21:55.089Z,8.80
2019-03-09T21:24:25.495Z,8.90
2019-03-09T21:26:55.671Z,8.90
2019-03-09T21:29:26.144Z,8.90
2019-03-09T21:32:08.675Z,8.90
2019-03-09T21:34:38.076Z,8.80
2019-03-09T21:37:08.921Z,8.90
2019-03-09T21:39:39.537Z,8.80
2019-03-09T21:42:09.592Z,8.80
2019-03-09T21:44:40.331Z,8.80
2019-03-09T21:47:11.356Z,8.90
2019-03-09T21:49:42.828Z,8.90
2019-03-09T21:52:12.977Z,8.90
2019-03-09T21:54:44.995Z,8.80
2019-03-09T21:57:14.830Z,8.80
2019-03-09T21:59:44.978Z,8.80
2019-03-09T22:02:27.061Z,8.80
2019-03-09T22:04:57.877Z,8.80
2019-03-09T22:07:40.688Z,8.80
2019-03-09T22:10:10.524Z,8.90
2019-03-09T22:12:40.729Z,8.80
2019-03-09T22:15:12.058Z,8.80
2019-03-09T22:17:42.856Z,8.90
2019-03-09T22:20:15.012Z,8.90
2019-03-09T22:22:45.450Z,8.80
2019-03-09T22:25:15.521Z,8.90
2019-03-09T22:27:45.887Z,8.90
2019-03-09T22:30:19.567Z,9.00
2019-03-09T22:32:50.247Z,9.00
2019-03-09T22:35:20.315Z,9.00
2019-03-09T22:37:51.167Z,9.10
2019-03-09T22:40:20.872Z,9.20
2019-03-09T22:42:53.566Z,9.10
2019-03-09T22:45:25.075Z,9.20
2019-03-09T22:47:55.778Z,9.20
2019-03-09T22:50:26.242Z,9.20
2019-03-09T22:53:00.548Z,9.20
2019-03-09T22:55:30.826Z,9.20
2019-03-09T22:58:01.241Z,9.10
2019-03-09T23:00:31.967Z,9.20
2019-03-09T23:03:01.837Z,9.10
2019-03-09T23:05:31.854Z,9.10
2019-03-09T23:08:01.857Z,9.10
2019-03-09T23:10:31.947Z,9.10
2019-03-09T23:13:02.461Z,9.10
2019-03-09T23:15:32.223Z,9.10
2019-03-09T23:18:02.343Z,9.10
2019-03-09T23:20:32.789Z,9.10
2019-03-09T23:23:03.457Z,9.10
2019-03-09T23:25:33.579Z,9.10
2019-03-09T23:28:03.244Z,9.10
2019-03-09T23:30:35.621Z,9.00
2019-03-09T23:33:05.875Z,9.10
2019-03-09T23:35:35.860Z,9.00
2019-03-09T23:38:08.669Z,9.00
2019-03-09T23:40:38.325Z,8.90
2019-03-09T23:43:08.964Z,8.90
2019-03-09T23:45:39.639Z,9.00
2019-03-09T23:48:12.619Z,8.90
2019-03-09T23:50:45.364Z,8.90
2019-03-09T23:53:15.408Z,8.90
2019-03-09T23:55:45.425Z,9.00
2019-03-09T23:58:16.066Z,9.00
