createdAt,value
2018-09-23T00:01:21.032Z,3.30
2018-09-23T00:03:49.260Z,3.90
2018-09-23T00:06:17.518Z,3.17
2018-09-23T00:08:45.835Z,3.50
2018-09-23T00:11:14.123Z,3.60
2018-09-23T00:13:42.330Z,3.63
2018-09-23T00:16:10.579Z,4.23
2018-09-23T00:18:41.895Z,3.30
2018-09-23T00:21:10.140Z,3.83
2018-09-23T00:23:38.465Z,3.47
2018-09-23T00:26:06.780Z,3.63
2018-09-23T00:28:35.223Z,3.90
2018-09-23T00:31:03.485Z,3.77
2018-09-23T00:33:31.713Z,3.90
2018-09-23T00:35:59.963Z,3.83
2018-09-23T00:38:28.370Z,3.83
2018-09-23T00:40:56.889Z,3.70
2018-09-23T00:43:25.199Z,4.30
2018-09-23T00:45:53.445Z,3.37
2018-09-23T00:48:21.736Z,4.07
2018-09-23T00:50:50.033Z,3.80
2018-09-23T00:53:18.280Z,3.10
2018-09-23T00:55:46.549Z,3.77
2018-09-23T00:58:14.790Z,3.10
2018-09-23T01:00:43.104Z,3.50
2018-09-23T01:03:11.381Z,2.90
2018-09-23T01:05:39.652Z,2.90
2018-09-23T01:08:07.894Z,2.60
2018-09-23T01:10:36.144Z,3.03
2018-09-23T01:13:04.442Z,3.00
2018-09-23T01:15:32.841Z,3.00
2018-09-23T01:18:01.130Z,3.00
2018-09-23T01:20:29.486Z,2.70
2018-09-23T01:22:57.816Z,2.63
2018-09-23T01:25:26.215Z,2.33
2018-09-23T01:27:54.448Z,2.30
2018-09-23T01:30:22.729Z,2.47
2018-09-23T01:32:51.150Z,2.60
2018-09-23T01:35:19.360Z,2.33
2018-09-23T01:37:47.603Z,2.20
2018-09-23T01:40:16.071Z,2.20
2018-09-23T01:42:44.313Z,2.60
2018-09-23T01:45:12.576Z,2.17
2018-09-23T01:47:40.896Z,2.33
2018-09-23T01:50:09.102Z,2.00
2018-09-23T01:52:40.388Z,2.20
2018-09-23T01:55:08.735Z,2.23
2018-09-23T01:57:38.057Z,2.67
2018-09-23T02:00:06.343Z,2.17
2018-09-23T02:02:34.801Z,2.10
2018-09-23T02:05:03.049Z,2.20
2018-09-23T02:07:31.265Z,1.93
2018-09-23T02:09:59.563Z,1.93
2018-09-23T02:12:27.786Z,1.73
2018-09-23T02:14:55.953Z,2.40
2018-09-23T02:17:24.412Z,2.20
2018-09-23T02:19:52.802Z,2.00
2018-09-23T02:22:21.119Z,2.57
2018-09-23T02:24:49.494Z,2.10
2018-09-23T02:27:17.733Z,2.20
2018-09-23T02:29:45.981Z,2.10
2018-09-23T02:32:14.298Z,2.20
2018-09-23T02:34:42.477Z,2.20
2018-09-23T02:37:10.720Z,2.10
2018-09-23T02:39:39.128Z,2.17
2018-09-23T02:42:07.330Z,2.03
2018-09-23T02:44:35.645Z,2.00
2018-09-23T02:47:04.122Z,2.30
2018-09-23T02:49:32.473Z,1.80
2018-09-23T02:52:00.732Z,1.80
2018-09-23T02:54:29.083Z,2.40
2018-09-23T02:56:57.344Z,2.00
2018-09-23T02:59:25.578Z,1.97
2018-09-23T03:01:54.036Z,1.80
2018-09-23T03:04:22.393Z,2.37
2018-09-23T03:06:50.962Z,1.80
2018-09-23T03:09:19.215Z,2.00
2018-09-23T03:11:47.435Z,1.80
2018-09-23T03:14:15.687Z,1.60
2018-09-23T03:16:44.000Z,1.73
2018-09-23T03:19:12.277Z,2.17
2018-09-23T03:21:40.559Z,2.00
2018-09-23T03:24:09.057Z,1.87
2018-09-23T03:26:37.352Z,1.90
2018-09-23T03:29:05.680Z,2.00
2018-09-23T03:31:33.906Z,1.77
2018-09-23T03:34:02.178Z,1.73
2018-09-23T03:36:30.367Z,2.33
2018-09-23T03:38:58.624Z,1.83
2018-09-23T03:41:27.050Z,2.47
2018-09-23T03:43:55.417Z,2.07
2018-09-23T03:46:23.898Z,2.07
2018-09-23T03:48:52.285Z,2.10
2018-09-23T03:51:20.494Z,1.87
2018-09-23T03:53:48.786Z,1.87
2018-09-23T03:56:16.985Z,1.70
2018-09-23T03:58:45.202Z,1.90
2018-09-23T04:01:13.582Z,2.60
2018-09-23T04:03:41.940Z,1.90
2018-09-23T04:06:10.289Z,2.27
2018-09-23T04:08:38.622Z,2.20
2018-09-23T04:11:07.265Z,1.70
2018-09-23T04:13:35.726Z,2.30
2018-09-23T04:16:03.971Z,2.23
2018-09-23T04:18:32.192Z,1.70
2018-09-23T04:21:00.651Z,2.33
2018-09-23T04:23:29.091Z,1.83
2018-09-23T04:25:57.427Z,2.03
2018-09-23T04:28:25.783Z,1.70
2018-09-23T04:30:54.101Z,2.13
2018-09-23T04:33:22.311Z,2.13
2018-09-23T04:35:50.522Z,1.97
2018-09-23T04:38:18.879Z,2.10
2018-09-23T04:40:47.272Z,2.17
2018-09-23T04:43:15.878Z,2.13
2018-09-23T04:45:44.149Z,2.90
2018-09-23T04:48:12.420Z,3.13
2018-09-23T04:50:40.682Z,3.33
2018-09-23T04:53:09.000Z,2.53
2018-09-23T04:55:37.313Z,3.80
2018-09-23T04:58:05.569Z,3.53
2018-09-23T05:00:33.788Z,3.23
2018-09-23T05:03:02.239Z,2.80
2018-09-23T05:05:30.522Z,3.50
2018-09-23T05:07:58.706Z,2.63
2018-09-23T05:10:27.943Z,3.43
2018-09-23T05:12:56.713Z,3.80
2018-09-23T05:15:25.008Z,3.60
2018-09-23T05:17:53.473Z,3.40
2018-09-23T05:20:21.714Z,3.30
2018-09-23T05:22:50.037Z,2.83
2018-09-23T05:25:18.324Z,2.73
2018-09-23T05:27:46.667Z,3.00
2018-09-23T05:30:17.892Z,2.37
2018-09-23T05:32:46.182Z,3.57
2018-09-23T05:35:14.571Z,2.40
2018-09-23T05:37:42.943Z,2.10
2018-09-23T05:40:11.582Z,2.17
2018-09-23T05:42:40.099Z,2.27
2018-09-23T05:45:09.288Z,2.33
2018-09-23T05:47:37.601Z,1.80
2018-09-23T05:50:06.149Z,2.07
2018-09-23T05:52:34.479Z,1.90
2018-09-23T05:55:02.959Z,2.13
2018-09-23T05:57:31.203Z,2.30
2018-09-23T06:00:00.018Z,2.30
2018-09-23T06:02:29.040Z,2.20
2018-09-23T06:04:57.407Z,1.80
2018-09-23T06:07:25.753Z,2.40
2018-09-23T06:09:53.973Z,2.10
2018-09-23T06:12:22.521Z,1.67
2018-09-23T06:14:50.835Z,2.30
2018-09-23T06:17:19.335Z,2.10
2018-09-23T06:19:47.597Z,2.10
2018-09-23T06:22:22.130Z,1.90
2018-09-23T06:24:50.342Z,2.20
2018-09-23T06:27:18.582Z,2.03
2018-09-23T06:29:50.052Z,2.40
2018-09-23T06:32:18.408Z,2.80
2018-09-23T06:34:46.852Z,2.20
2018-09-23T06:37:15.272Z,2.00
2018-09-23T06:39:43.691Z,2.10
2018-09-23T06:42:12.093Z,2.27
2018-09-23T06:44:43.787Z,2.47
2018-09-23T06:47:12.337Z,2.27
2018-09-23T06:49:48.715Z,2.03
2018-09-23T06:52:18.208Z,2.20
2018-09-23T06:54:52.357Z,2.50
2018-09-23T06:57:20.951Z,2.30
2018-09-23T06:59:49.896Z,2.10
2018-09-23T07:02:18.255Z,2.33
2018-09-23T07:04:46.903Z,1.90
2018-09-23T07:07:15.358Z,1.57
2018-09-23T07:09:43.816Z,2.13
2018-09-23T07:12:22.195Z,1.90
2018-09-23T07:14:51.031Z,2.20
2018-09-23T07:17:19.484Z,2.20
2018-09-23T07:19:50.937Z,1.83
2018-09-23T07:22:19.458Z,2.37
2018-09-23T07:24:47.812Z,2.07
2018-09-23T07:27:16.246Z,1.80
2018-09-23T07:29:45.482Z,1.57
2018-09-23T07:32:17.016Z,2.00
2018-09-23T07:34:45.312Z,1.47
2018-09-23T07:37:13.803Z,2.03
2018-09-23T07:39:42.483Z,1.63
2018-09-23T07:42:11.001Z,1.97
2018-09-23T07:44:40.193Z,2.20
2018-09-23T07:47:08.508Z,1.40
2018-09-23T07:49:37.084Z,1.60
2018-09-23T07:52:05.557Z,1.87
2018-09-23T07:54:36.395Z,2.00
2018-09-23T07:57:04.777Z,2.10
2018-09-23T07:59:39.196Z,1.60
2018-09-23T08:02:08.918Z,1.47
2018-09-23T08:04:37.514Z,1.43
2018-09-23T08:07:06.173Z,1.37
2018-09-23T08:09:34.843Z,1.73
2018-09-23T08:12:03.229Z,1.50
2018-09-23T08:14:32.071Z,1.60
2018-09-23T08:17:15.585Z,1.50
2018-09-23T08:19:44.137Z,1.60
2018-09-23T08:22:12.267Z,1.63
2018-09-23T08:24:40.734Z,1.20
2018-09-23T08:27:09.334Z,2.00
2018-09-23T08:29:37.641Z,1.40
2018-09-23T08:32:06.090Z,1.40
2018-09-23T08:34:34.460Z,1.40
2018-09-23T08:37:02.784Z,1.20
2018-09-23T08:39:31.416Z,1.70
2018-09-23T08:41:59.951Z,1.20
2018-09-23T08:44:28.641Z,1.23
2018-09-23T08:46:56.973Z,1.13
2018-09-23T08:49:25.265Z,1.60
2018-09-23T08:51:53.830Z,1.50
2018-09-23T08:54:22.174Z,1.27
2018-09-23T08:56:51.200Z,1.17
2018-09-23T08:59:19.624Z,1.60
2018-09-23T09:01:48.050Z,1.50
2018-09-23T09:04:19.378Z,1.57
2018-09-23T09:06:48.454Z,1.20
2018-09-23T09:09:16.759Z,1.33
2018-09-23T09:11:45.191Z,1.67
2018-09-23T09:14:29.508Z,1.40
2018-09-23T09:16:57.827Z,1.10
2018-09-23T09:19:26.136Z,1.37
2018-09-23T09:21:54.499Z,1.87
2018-09-23T09:24:22.832Z,1.87
2018-09-23T09:26:52.610Z,1.53
2018-09-23T09:29:21.276Z,1.33
2018-09-23T09:31:49.679Z,2.20
2018-09-23T09:34:18.099Z,1.67
2018-09-23T09:36:46.604Z,1.57
2018-09-23T09:39:15.181Z,1.17
2018-09-23T09:41:43.632Z,1.97
2018-09-23T09:44:11.855Z,1.43
2018-09-23T09:46:40.283Z,1.40
2018-09-23T09:49:08.742Z,1.73
2018-09-23T09:51:37.333Z,1.70
2018-09-23T09:54:06.291Z,1.50
2018-09-23T09:56:34.882Z,1.27
2018-09-23T09:59:03.441Z,1.20
2018-09-23T10:01:32.270Z,1.27
2018-09-23T10:04:00.808Z,1.60
2018-09-23T10:06:30.602Z,1.63
2018-09-23T10:09:08.448Z,1.50
2018-09-23T10:11:37.047Z,1.50
2018-09-23T10:14:05.515Z,1.30
2018-09-23T10:16:33.994Z,1.57
2018-09-23T10:19:03.852Z,1.47
2018-09-23T10:21:32.649Z,1.70
2018-09-23T10:24:01.294Z,1.40
2018-09-23T10:26:29.992Z,1.40
2018-09-23T10:29:00.160Z,1.40
2018-09-23T10:31:29.022Z,1.40
2018-09-23T10:34:05.393Z,1.80
2018-09-23T10:36:34.373Z,2.17
2018-09-23T10:39:02.965Z,1.50
2018-09-23T10:41:31.553Z,1.10
2018-09-23T10:44:00.281Z,1.43
2018-09-23T10:46:30.041Z,1.33
2018-09-23T10:48:58.713Z,1.73
2018-09-23T10:51:27.452Z,1.10
2018-09-23T10:53:56.080Z,1.20
2018-09-23T10:56:24.812Z,1.47
2018-09-23T10:58:53.775Z,1.40
2018-09-23T11:01:22.633Z,1.20
2018-09-23T11:03:51.181Z,1.60
2018-09-23T11:06:19.664Z,1.67
2018-09-23T11:11:25.601Z,1.67
2018-09-23T11:13:54.193Z,1.57
2018-09-23T11:16:22.732Z,1.47
2018-09-23T11:18:51.561Z,1.50
2018-09-23T11:21:20.112Z,1.30
2018-09-23T11:23:48.740Z,1.37
2018-09-23T11:26:17.311Z,1.50
2018-09-23T11:28:45.762Z,1.30
2018-09-23T11:31:14.393Z,1.30
2018-09-23T11:33:43.201Z,1.20
2018-09-23T11:36:11.791Z,1.47
2018-09-23T11:38:40.432Z,1.70
2018-09-23T11:41:09.152Z,1.43
2018-09-23T11:43:38.321Z,1.30
2018-09-23T11:46:09.201Z,1.40
2018-09-23T11:48:37.872Z,1.40
2018-09-23T11:51:06.713Z,1.40
2018-09-23T11:53:36.081Z,1.60
2018-09-23T11:56:08.053Z,1.10
2018-09-23T11:58:36.554Z,1.33
2018-09-23T12:01:05.114Z,1.90
2018-09-23T12:03:33.601Z,1.77
2018-09-23T12:06:02.361Z,1.50
2018-09-23T12:08:30.801Z,1.47
2018-09-23T12:10:59.346Z,1.43
2018-09-23T12:13:27.793Z,1.20
2018-09-23T12:15:56.161Z,1.47
2018-09-23T12:18:24.593Z,1.23
2018-09-23T12:20:53.161Z,1.27
2018-09-23T12:23:21.601Z,1.10
2018-09-23T12:25:50.328Z,1.53
2018-09-23T12:28:18.921Z,1.20
2018-09-23T12:30:47.401Z,1.40
2018-09-23T12:33:19.264Z,1.20
2018-09-23T12:35:47.721Z,1.60
2018-09-23T12:38:16.243Z,1.57
2018-09-23T12:40:44.801Z,1.13
2018-09-23T12:43:13.232Z,1.37
2018-09-23T12:45:41.721Z,1.10
2018-09-23T12:48:10.321Z,1.50
2018-09-23T12:50:39.044Z,0.97
2018-09-23T12:53:07.722Z,1.47
2018-09-23T12:55:36.449Z,1.20
2018-09-23T12:58:05.244Z,1.07
2018-09-23T13:00:33.804Z,1.20
2018-09-23T13:03:02.681Z,1.20
2018-09-23T13:05:31.302Z,1.07
2018-09-23T13:07:59.661Z,1.30
2018-09-23T13:10:28.221Z,1.10
2018-09-23T13:12:56.741Z,1.30
2018-09-23T13:15:25.252Z,1.00
2018-09-23T13:17:53.927Z,1.30
2018-09-23T13:20:22.621Z,1.10
2018-09-23T13:22:51.021Z,1.00
2018-09-23T13:25:19.534Z,1.27
2018-09-23T13:27:48.021Z,1.50
2018-09-23T13:30:16.813Z,0.80
2018-09-23T13:32:45.425Z,1.40
2018-09-23T13:35:13.973Z,1.10
2018-09-23T13:37:43.062Z,1.13
2018-09-23T13:40:11.614Z,1.10
2018-09-23T13:42:40.229Z,1.23
2018-09-23T13:45:08.861Z,0.97
2018-09-23T13:47:37.381Z,1.20
2018-09-23T13:50:05.942Z,1.40
2018-09-23T13:52:34.517Z,1.00
2018-09-23T13:55:03.101Z,1.10
2018-09-23T13:57:31.670Z,1.10
2018-09-23T14:00:00.181Z,1.23
2018-09-23T14:02:28.813Z,1.40
2018-09-23T14:04:57.268Z,1.10
2018-09-23T14:07:25.627Z,1.17
2018-09-23T14:09:54.253Z,1.50
2018-09-23T14:12:22.900Z,1.17
2018-09-23T14:14:51.373Z,1.23
2018-09-23T14:17:19.909Z,1.00
2018-09-23T14:19:48.453Z,1.40
2018-09-23T14:22:16.989Z,1.30
2018-09-23T14:24:45.823Z,1.40
2018-09-23T14:27:14.332Z,1.30
2018-09-23T14:29:42.860Z,1.80
2018-09-23T14:32:11.429Z,1.50
2018-09-23T14:34:40.701Z,1.20
2018-09-23T14:37:09.261Z,1.33
2018-09-23T14:39:37.733Z,1.30
2018-09-23T14:42:06.335Z,1.13
2018-09-23T14:44:34.821Z,1.13
2018-09-23T14:47:03.342Z,1.30
2018-09-23T14:49:31.861Z,1.20
2018-09-23T14:52:00.342Z,1.10
2018-09-23T14:54:29.153Z,1.17
2018-09-23T14:56:57.373Z,1.20
2018-09-23T14:59:25.992Z,1.07
2018-09-23T15:01:54.543Z,0.97
2018-09-23T15:04:23.062Z,1.07
2018-09-23T15:06:51.532Z,1.37
2018-09-23T15:09:24.461Z,1.23
2018-09-23T15:11:53.916Z,1.27
2018-09-23T15:14:22.423Z,1.43
2018-09-23T15:16:51.181Z,1.20
2018-09-23T15:19:19.545Z,1.23
2018-09-23T15:21:48.009Z,1.40
2018-09-23T15:24:16.501Z,1.17
2018-09-23T15:26:44.965Z,1.40
2018-09-23T15:29:13.420Z,1.33
2018-09-23T15:31:41.980Z,1.33
2018-09-23T15:34:10.624Z,1.20
2018-09-23T15:36:39.173Z,1.50
2018-09-23T15:39:07.933Z,1.17
2018-09-23T15:41:36.820Z,1.37
2018-09-23T15:44:05.301Z,1.30
2018-09-23T15:46:33.821Z,1.80
2018-09-23T15:49:02.862Z,1.10
2018-09-23T15:51:31.701Z,1.27
2018-09-23T15:54:00.221Z,1.30
2018-09-23T15:56:28.664Z,1.47
2018-09-23T15:58:57.181Z,1.57
2018-09-23T16:01:25.781Z,1.77
2018-09-23T16:03:54.422Z,1.30
2018-09-23T16:06:22.861Z,1.60
2018-09-23T16:08:51.380Z,1.40
2018-09-23T16:11:26.652Z,1.27
2018-09-23T16:13:55.420Z,1.57
2018-09-23T16:16:24.020Z,1.63
2018-09-23T16:18:52.806Z,1.60
2018-09-23T16:21:21.231Z,1.70
2018-09-23T16:23:51.862Z,2.63
2018-09-23T16:26:20.893Z,2.77
2018-09-23T16:28:49.460Z,2.77
2018-09-23T16:31:23.540Z,2.90
2018-09-23T16:33:52.653Z,2.83
2018-09-23T16:36:21.130Z,2.20
2018-09-23T16:38:49.788Z,2.30
2018-09-23T16:41:21.571Z,7.20
2018-09-23T16:43:50.260Z,4.87
2018-09-23T16:46:19.625Z,2.97
2018-09-23T16:48:49.124Z,2.90
2018-09-23T16:51:18.332Z,2.63
2018-09-23T16:53:46.780Z,3.43
2018-09-23T16:56:15.389Z,4.30
2018-09-23T16:58:44.771Z,3.30
2018-09-23T17:01:13.291Z,3.40
2018-09-23T17:03:41.904Z,2.70
2018-09-23T17:06:13.541Z,2.77
2018-09-23T17:08:43.053Z,2.87
2018-09-23T17:11:11.816Z,3.13
2018-09-23T17:13:40.445Z,3.00
2018-09-23T17:16:10.251Z,2.90
2018-09-23T17:18:38.900Z,2.73
2018-09-23T17:21:07.461Z,3.07
2018-09-23T17:23:36.164Z,3.67
2018-09-23T17:26:05.052Z,3.77
2018-09-23T17:28:33.656Z,4.33
2018-09-23T17:31:03.375Z,4.20
2018-09-23T17:33:31.845Z,4.30
2018-09-23T17:36:00.581Z,3.73
2018-09-23T17:38:29.085Z,4.20
2018-09-23T17:40:57.915Z,4.33
2018-09-23T17:43:26.685Z,4.57
2018-09-23T17:45:57.861Z,4.40
2018-09-23T17:48:26.454Z,5.37
2018-09-23T17:50:55.365Z,5.40
2018-09-23T17:53:24.214Z,5.20
2018-09-23T17:55:53.056Z,6.10
2018-09-23T17:58:21.885Z,5.20
2018-09-23T18:00:50.781Z,4.77
2018-09-23T18:03:19.885Z,5.37
2018-09-23T18:05:49.253Z,5.50
2018-09-23T18:08:19.813Z,6.57
2018-09-23T18:10:58.573Z,6.33
2018-09-23T18:13:27.943Z,6.73
2018-09-23T18:16:04.565Z,6.90
2018-09-23T18:18:49.100Z,5.57
2018-09-23T18:21:22.213Z,6.37
2018-09-23T18:23:51.501Z,6.10
2018-09-23T18:26:34.293Z,6.97
2018-09-23T18:29:04.541Z,6.10
2018-09-23T18:31:42.234Z,6.30
2018-09-23T18:34:13.172Z,6.93
2018-09-23T18:36:44.892Z,7.00
2018-09-23T18:39:13.451Z,7.47
2018-09-23T18:41:42.500Z,7.83
2018-09-23T18:44:11.232Z,8.10
2018-09-23T18:46:40.176Z,15.40
2018-09-23T18:49:09.012Z,12.90
2018-09-23T18:51:42.584Z,11.77
2018-09-23T18:54:15.726Z,8.17
2018-09-23T18:56:44.742Z,10.47
2018-09-23T18:59:13.774Z,7.20
2018-09-23T19:01:42.823Z,10.63
2018-09-23T19:04:11.815Z,6.57
2018-09-23T19:06:40.790Z,7.40
2018-09-23T19:09:09.645Z,10.70
2018-09-23T19:11:38.781Z,4.97
2018-09-23T19:14:07.293Z,6.63
2018-09-23T19:16:36.535Z,5.27
2018-09-23T19:19:05.685Z,2.90
2018-09-23T19:21:34.341Z,3.47
2018-09-23T19:24:03.154Z,4.30
2018-09-23T19:26:31.844Z,3.13
2018-09-23T19:29:00.332Z,2.47
2018-09-23T19:31:29.011Z,4.20
2018-09-23T19:33:57.532Z,5.20
2018-09-23T19:36:26.004Z,2.30
2018-09-23T19:38:55.301Z,2.23
2018-09-23T19:41:24.051Z,2.30
2018-09-23T19:43:52.492Z,2.23
2018-09-23T19:46:21.012Z,2.60
2018-09-23T19:48:49.614Z,2.33
2018-09-23T19:51:18.374Z,3.17
2018-09-23T19:53:46.860Z,2.00
2018-09-23T19:56:15.301Z,1.63
2018-09-23T19:58:43.721Z,2.20
2018-09-23T20:01:12.240Z,2.43
2018-09-23T20:03:40.556Z,1.33
2018-09-23T20:06:09.089Z,2.53
2018-09-23T20:08:37.581Z,1.50
2018-09-23T20:11:06.181Z,1.43
2018-09-23T20:13:35.020Z,1.50
2018-09-23T20:16:03.552Z,1.40
2018-09-23T20:18:32.213Z,1.50
2018-09-23T20:21:00.913Z,1.10
2018-09-23T20:23:29.281Z,1.80
2018-09-23T20:25:57.696Z,1.80
2018-09-23T20:28:26.276Z,1.80
2018-09-23T20:30:54.772Z,1.83
2018-09-23T20:33:23.541Z,1.40
2018-09-23T20:35:55.259Z,1.60
2018-09-23T20:38:24.241Z,1.33
2018-09-23T20:40:52.921Z,1.17
2018-09-23T20:43:21.300Z,1.93
2018-09-23T20:45:49.941Z,1.23
2018-09-23T20:48:18.274Z,1.50
2018-09-23T20:50:46.633Z,1.70
2018-09-23T20:53:15.369Z,1.60
2018-09-23T20:55:43.628Z,1.43
2018-09-23T20:58:11.968Z,1.00
2018-09-23T21:00:40.553Z,1.10
2018-09-23T21:03:08.961Z,1.60
2018-09-23T21:05:37.193Z,0.97
2018-09-23T21:08:05.553Z,1.10
2018-09-23T21:10:34.053Z,0.87
2018-09-23T21:13:02.404Z,1.50
2018-09-23T21:15:30.841Z,1.80
2018-09-23T21:17:59.241Z,1.37
2018-09-23T21:20:27.482Z,1.20
2018-09-23T21:22:55.872Z,1.10
2018-09-23T21:25:24.113Z,1.00
2018-09-23T21:27:52.381Z,1.63
2018-09-23T21:30:20.733Z,1.90
2018-09-23T21:32:49.049Z,1.73
2018-09-23T21:35:17.373Z,1.37
2018-09-23T21:37:45.781Z,1.53
2018-09-23T21:40:14.093Z,1.70
2018-09-23T21:42:42.380Z,2.03
2018-09-23T21:45:10.680Z,1.30
2018-09-23T21:47:38.932Z,1.67
2018-09-23T21:50:07.295Z,2.00
2018-09-23T21:52:35.641Z,3.43
2018-09-23T21:55:03.921Z,2.50
2018-09-23T21:57:32.243Z,3.37
2018-09-23T22:00:00.581Z,3.03
2018-09-23T22:02:28.843Z,3.40
2018-09-23T22:04:57.121Z,3.43
2018-09-23T22:07:25.421Z,4.07
2018-09-23T22:09:53.773Z,3.63
2018-09-23T22:12:22.040Z,3.67
2018-09-23T22:14:50.333Z,3.20
2018-09-23T22:17:18.564Z,2.93
2018-09-23T22:19:46.869Z,2.83
2018-09-23T22:22:15.373Z,2.63
2018-09-23T22:24:43.774Z,2.17
2018-09-23T22:27:12.051Z,2.20
2018-09-23T22:29:40.393Z,2.90
2018-09-23T22:32:08.701Z,3.00
2018-09-23T22:34:37.033Z,2.73
2018-09-23T22:37:05.361Z,2.30
2018-09-23T22:39:33.642Z,2.13
2018-09-23T22:42:01.978Z,1.80
2018-09-23T22:44:31.256Z,1.83
2018-09-23T22:46:59.612Z,1.80
2018-09-23T22:49:27.930Z,0.97
2018-09-23T22:51:56.223Z,0.80
2018-09-23T22:54:24.522Z,1.20
2018-09-23T22:56:52.823Z,0.93
2018-09-23T22:59:21.150Z,0.80
2018-09-23T23:01:49.454Z,0.60
2018-09-23T23:04:17.752Z,0.60
2018-09-23T23:06:46.164Z,0.60
2018-09-23T23:09:14.438Z,0.70
2018-09-23T23:11:42.741Z,0.50
2018-09-23T23:14:11.092Z,0.93
2018-09-23T23:16:39.371Z,0.60
2018-09-23T23:19:07.639Z,0.90
2018-09-23T23:21:39.012Z,0.70
2018-09-23T23:24:07.282Z,0.80
2018-09-23T23:26:35.571Z,1.20
2018-09-23T23:29:03.885Z,1.30
2018-09-23T23:31:32.132Z,2.50
2018-09-23T23:34:00.391Z,2.37
2018-09-23T23:36:28.691Z,2.43
2018-09-23T23:38:56.901Z,2.23
2018-09-23T23:41:25.141Z,1.63
2018-09-23T23:43:53.408Z,2.20
2018-09-23T23:46:21.645Z,1.90
2018-09-23T23:48:49.920Z,1.97
2018-09-23T23:51:18.198Z,2.23
2018-09-23T23:53:46.432Z,1.50
2018-09-23T23:56:14.719Z,1.77
2018-09-23T23:58:43.084Z,1.40
