createdAt,value
2022-10-17T00:00:42.130Z,12.05
2022-10-17T00:03:09.658Z,12.20
2022-10-17T00:05:41.120Z,12.24
2022-10-17T00:08:08.084Z,12.30
2022-10-17T00:10:35.062Z,12.35
2022-10-17T00:13:01.771Z,12.38
2022-10-17T00:15:28.326Z,12.27
2022-10-17T00:17:55.002Z,12.30
2022-10-17T00:20:21.646Z,12.25
2022-10-17T00:22:48.217Z,12.11
2022-10-17T00:25:14.925Z,12.13
2022-10-17T00:27:42.583Z,12.16
2022-10-17T00:30:14.191Z,12.16
2022-10-17T00:32:41.727Z,12.07
2022-10-17T00:35:09.131Z,11.95
2022-10-17T00:37:35.729Z,11.72
2022-10-17T00:40:03.000Z,11.74
2022-10-17T00:42:30.036Z,11.81
2022-10-17T00:45:18.206Z,11.88
2022-10-17T00:47:50.231Z,11.97
2022-10-17T00:50:18.121Z,11.98
2022-10-17T00:52:47.012Z,11.71
2022-10-17T00:55:22.862Z,11.73
2022-10-17T00:57:50.379Z,11.52
2022-10-17T01:00:19.932Z,11.44
2022-10-17T01:02:46.784Z,11.68
2022-10-17T01:05:15.654Z,11.70
2022-10-17T01:07:44.181Z,11.76
2022-10-17T01:10:11.979Z,11.72
2022-10-17T01:12:58.792Z,11.80
2022-10-17T01:16:02.277Z,11.87
2022-10-17T01:18:31.765Z,11.86
2022-10-17T01:21:03.419Z,11.91
2022-10-17T01:23:33.375Z,11.90
2022-10-17T01:26:21.525Z,11.92
2022-10-17T01:29:28.509Z,11.93
2022-10-17T01:32:07.368Z,11.82
2022-10-17T01:34:37.687Z,11.72
2022-10-17T01:37:28.549Z,11.72
2022-10-17T01:39:58.534Z,11.75
2022-10-17T01:42:37.133Z,11.68
2022-10-17T01:45:18.029Z,11.69
2022-10-17T01:47:47.867Z,11.67
2022-10-17T01:50:21.303Z,11.65
2022-10-17T01:53:12.424Z,11.61
2022-10-17T01:55:43.759Z,11.54
2022-10-17T01:58:17.131Z,11.57
2022-10-17T02:00:46.602Z,11.54
2022-10-17T02:03:18.867Z,11.64
2022-10-17T02:05:45.866Z,11.71
2022-10-17T02:08:13.095Z,11.71
2022-10-17T02:10:54.307Z,11.66
2022-10-17T02:13:32.930Z,11.61
2022-10-17T02:16:13.301Z,11.59
2022-10-17T02:19:23.578Z,11.54
2022-10-17T02:22:21.149Z,11.53
2022-10-17T02:24:58.743Z,11.48
2022-10-17T02:27:56.379Z,11.48
2022-10-17T02:30:47.042Z,11.44
2022-10-17T02:33:38.173Z,11.41
2022-10-17T02:36:14.978Z,11.36
2022-10-17T02:38:44.338Z,11.30
2022-10-17T02:41:15.714Z,11.23
2022-10-17T02:43:45.464Z,11.17
2022-10-17T02:46:20.767Z,11.21
2022-10-17T02:48:53.301Z,11.27
2022-10-17T02:52:01.203Z,11.28
2022-10-17T02:54:42.815Z,11.31
2022-10-17T02:57:18.844Z,11.35
2022-10-17T02:59:46.813Z,11.35
2022-10-17T03:02:13.469Z,11.34
2022-10-17T03:04:46.618Z,11.33
2022-10-17T03:07:13.578Z,11.31
2022-10-17T03:09:40.123Z,11.30
2022-10-17T03:12:06.691Z,11.28
2022-10-17T03:14:33.993Z,11.27
2022-10-17T03:17:00.989Z,11.24
2022-10-17T03:19:27.662Z,11.18
2022-10-17T03:21:54.301Z,11.12
2022-10-17T03:24:21.721Z,11.09
2022-10-17T03:26:48.340Z,11.05
2022-10-17T03:29:15.048Z,11.02
2022-10-17T03:31:41.994Z,11.01
2022-10-17T03:34:09.927Z,11.00
2022-10-17T03:36:36.762Z,11.01
2022-10-17T03:39:04.032Z,11.01
2022-10-17T03:41:31.127Z,11.02
2022-10-17T03:43:58.144Z,10.99
2022-10-17T03:46:25.240Z,10.94
2022-10-17T03:48:52.462Z,10.88
2022-10-17T03:51:19.402Z,10.85
2022-10-17T03:53:51.154Z,10.84
2022-10-17T03:56:21.066Z,10.81
2022-10-17T03:58:56.552Z,10.76
2022-10-17T04:01:23.921Z,10.70
2022-10-17T04:03:52.713Z,10.57
2022-10-17T04:06:20.345Z,10.51
2022-10-17T04:08:47.593Z,10.48
2022-10-17T04:11:21.518Z,10.47
2022-10-17T04:13:53.975Z,10.42
2022-10-17T04:16:20.928Z,10.36
2022-10-17T04:18:59.860Z,10.32
2022-10-17T04:21:30.424Z,10.29
2022-10-17T04:24:01.359Z,10.27
2022-10-17T04:26:51.300Z,10.30
2022-10-17T04:29:19.332Z,10.27
2022-10-17T04:31:49.863Z,10.25
2022-10-17T04:34:30.180Z,10.29
2022-10-17T04:36:57.198Z,10.36
2022-10-17T04:39:23.935Z,10.45
2022-10-17T04:41:51.107Z,10.47
2022-10-17T04:44:18.059Z,10.43
2022-10-17T04:46:50.737Z,10.40
2022-10-17T04:49:17.419Z,10.40
2022-10-17T04:51:47.345Z,10.43
2022-10-17T04:54:20.811Z,10.46
2022-10-17T04:56:52.898Z,10.49
2022-10-17T04:59:19.674Z,10.49
2022-10-17T05:01:49.775Z,10.52
2022-10-17T05:04:21.099Z,10.55
2022-10-17T05:06:50.649Z,10.60
2022-10-17T05:09:37.393Z,10.62
2022-10-17T05:12:06.753Z,10.61
2022-10-17T05:14:37.609Z,10.65
2022-10-17T05:17:05.053Z,10.61
2022-10-17T05:19:31.696Z,10.60
2022-10-17T05:21:59.129Z,10.64
2022-10-17T05:24:25.745Z,10.68
2022-10-17T05:26:53.239Z,10.75
2022-10-17T05:29:20.030Z,10.81
2022-10-17T05:31:52.109Z,10.80
2022-10-17T05:34:19.543Z,10.76
2022-10-17T05:36:46.298Z,10.77
2022-10-17T05:39:19.453Z,10.79
2022-10-17T05:41:47.583Z,10.81
2022-10-17T05:44:14.255Z,10.81
2022-10-17T05:46:45.089Z,10.80
2022-10-17T05:49:19.675Z,10.81
2022-10-17T05:51:52.457Z,10.77
2022-10-17T05:54:19.209Z,10.75
2022-10-17T05:56:45.846Z,10.77
2022-10-17T05:59:12.444Z,10.83
2022-10-17T06:01:48.359Z,10.83
2022-10-17T06:04:21.111Z,10.88
2022-10-17T06:06:47.741Z,10.87
2022-10-17T06:09:14.348Z,10.92
2022-10-17T06:11:46.142Z,10.94
2022-10-17T06:14:12.942Z,10.94
2022-10-17T06:16:41.069Z,11.00
2022-10-17T06:19:07.932Z,11.06
2022-10-17T06:21:36.634Z,11.14
2022-10-17T06:24:10.639Z,11.16
2022-10-17T06:26:40.646Z,11.21
2022-10-17T06:29:08.743Z,11.25
2022-10-17T06:31:41.542Z,11.33
2022-10-17T06:34:08.269Z,11.39
2022-10-17T06:36:35.389Z,11.47
2022-10-17T06:39:02.355Z,11.61
2022-10-17T06:41:35.860Z,11.62
2022-10-17T06:44:10.995Z,11.64
2022-10-17T06:46:46.926Z,11.65
2022-10-17T06:49:16.579Z,11.70
2022-10-17T06:52:17.423Z,11.73
2022-10-17T06:54:58.249Z,11.78
2022-10-17T06:57:41.851Z,11.86
2022-10-17T07:00:28.331Z,11.95
2022-10-17T07:02:56.946Z,12.04
2022-10-17T07:05:23.668Z,12.12
2022-10-17T07:07:51.851Z,12.19
2022-10-17T07:10:19.030Z,12.24
2022-10-17T07:12:45.913Z,12.27
2022-10-17T07:15:12.848Z,12.34
2022-10-17T07:17:39.561Z,12.43
2022-10-17T07:20:06.723Z,12.56
2022-10-17T07:22:35.418Z,12.65
2022-10-17T07:25:02.068Z,12.65
2022-10-17T07:27:44.664Z,12.74
2022-10-17T07:30:11.871Z,12.83
2022-10-17T07:32:40.847Z,12.87
2022-10-17T07:35:10.130Z,12.96
2022-10-17T07:37:37.182Z,13.10
2022-10-17T07:40:07.162Z,13.25
2022-10-17T07:42:36.658Z,13.34
2022-10-17T07:45:05.029Z,13.33
2022-10-17T07:47:35.557Z,13.37
2022-10-17T07:50:04.183Z,13.40
2022-10-17T07:52:31.302Z,13.36
2022-10-17T07:54:58.111Z,13.43
2022-10-17T07:57:24.863Z,13.48
2022-10-17T07:59:51.523Z,13.52
2022-10-17T08:02:26.090Z,13.57
2022-10-17T08:04:53.182Z,13.52
2022-10-17T08:07:24.159Z,13.60
2022-10-17T08:09:53.610Z,13.64
2022-10-17T08:12:20.403Z,13.70
2022-10-17T08:14:48.106Z,13.78
2022-10-17T08:17:14.699Z,13.78
2022-10-17T08:19:41.336Z,13.84
2022-10-17T08:22:08.294Z,13.85
2022-10-17T08:24:35.101Z,13.88
2022-10-17T08:27:02.120Z,13.95
2022-10-17T08:29:28.841Z,14.06
2022-10-17T08:32:00.960Z,14.14
2022-10-17T08:34:28.187Z,14.24
2022-10-17T08:36:54.779Z,14.35
2022-10-17T08:39:21.389Z,14.45
2022-10-17T08:41:54.153Z,14.58
2022-10-17T08:44:39.336Z,14.66
2022-10-17T08:47:14.913Z,14.69
2022-10-17T08:49:52.474Z,14.73
2022-10-17T08:52:29.554Z,14.84
2022-10-17T08:54:56.548Z,14.91
2022-10-17T08:57:23.209Z,14.99
2022-10-17T08:59:52.595Z,15.10
2022-10-17T09:02:33.325Z,15.19
2022-10-17T09:05:25.479Z,15.29
2022-10-17T09:08:00.676Z,15.32
2022-10-17T09:10:33.430Z,15.35
2022-10-17T09:13:08.875Z,15.42
2022-10-17T09:16:04.005Z,15.51
2022-10-17T09:18:39.613Z,15.56
2022-10-17T09:21:40.309Z,15.66
2022-10-17T09:24:16.020Z,15.62
2022-10-17T09:26:45.447Z,15.65
2022-10-17T09:29:20.544Z,15.69
2022-10-17T09:32:15.481Z,15.68
2022-10-17T09:34:42.149Z,15.68
2022-10-17T09:37:14.596Z,15.71
2022-10-17T09:39:43.354Z,15.78
2022-10-17T09:42:15.141Z,15.85
2022-10-17T09:45:02.564Z,15.98
2022-10-17T09:47:59.508Z,15.97
2022-10-17T09:50:31.405Z,15.95
2022-10-17T09:53:21.966Z,16.04
2022-10-17T09:55:56.286Z,16.06
2022-10-17T09:58:23.597Z,16.11
2022-10-17T10:00:50.291Z,16.18
2022-10-17T10:03:25.466Z,16.22
2022-10-17T10:06:16.658Z,16.32
2022-10-17T10:08:55.117Z,16.42
2022-10-17T10:11:47.076Z,16.47
2022-10-17T10:14:20.386Z,16.52
2022-10-17T10:16:48.339Z,16.53
2022-10-17T10:19:32.102Z,16.56
2022-10-17T10:22:01.325Z,16.52
2022-10-17T10:24:30.996Z,16.49
2022-10-17T10:27:01.627Z,16.50
2022-10-17T10:29:31.301Z,16.50
2022-10-17T10:32:09.003Z,16.46
2022-10-17T10:34:37.166Z,16.46
2022-10-17T10:37:16.232Z,16.43
2022-10-17T10:39:51.914Z,16.31
2022-10-17T10:42:42.314Z,16.31
2022-10-17T10:45:23.716Z,16.24
2022-10-17T10:48:20.538Z,16.20
2022-10-17T10:51:01.692Z,16.17
2022-10-17T10:53:35.891Z,16.27
2022-10-17T10:56:25.814Z,16.42
2022-10-17T10:59:04.664Z,16.51
2022-10-17T11:01:34.111Z,16.59
2022-10-17T11:04:25.561Z,16.59
2022-10-17T11:06:58.853Z,16.63
2022-10-17T11:09:58.769Z,16.69
2022-10-17T11:12:31.505Z,16.69
2022-10-17T11:15:17.103Z,16.75
2022-10-17T11:18:30.297Z,16.75
2022-10-17T11:21:05.254Z,16.78
2022-10-17T11:23:51.977Z,16.81
2022-10-17T11:26:26.925Z,16.93
2022-10-17T11:28:54.955Z,16.95
2022-10-17T11:31:25.700Z,17.03
2022-10-17T11:34:00.406Z,17.06
2022-10-17T11:36:31.671Z,17.16
2022-10-17T11:39:30.053Z,17.23
2022-10-17T11:42:06.979Z,17.28
2022-10-17T11:44:41.369Z,17.27
2022-10-17T11:47:35.892Z,17.37
2022-10-17T11:53:15.930Z,17.61
2022-10-17T11:55:44.598Z,17.60
2022-10-17T11:58:11.137Z,17.60
2022-10-17T12:00:55.859Z,17.64
2022-10-17T12:03:51.837Z,17.69
2022-10-17T12:06:53.774Z,17.76
2022-10-17T12:09:29.300Z,17.93
2022-10-17T12:12:02.442Z,18.07
2022-10-17T12:14:39.612Z,18.15
2022-10-17T12:17:25.328Z,18.15
2022-10-17T12:19:51.965Z,18.23
2022-10-17T12:22:23.142Z,18.47
2022-10-17T12:25:04.030Z,18.58
2022-10-17T12:27:32.847Z,18.79
2022-10-17T12:30:07.005Z,19.05
2022-10-17T12:33:03.758Z,19.24
2022-10-17T12:35:23.572Z,19.39
2022-10-17T12:37:55.227Z,19.56
2022-10-17T12:40:36.147Z,19.67
2022-10-17T12:43:28.174Z,19.27
2022-10-17T12:45:54.842Z,18.96
2022-10-17T12:48:33.817Z,18.50
2022-10-17T12:51:30.859Z,18.28
2022-10-17T12:53:59.228Z,17.89
2022-10-17T12:56:37.573Z,17.84
2022-10-17T12:59:27.686Z,17.70
2022-10-17T13:02:00.013Z,17.67
2022-10-17T13:04:28.500Z,17.54
2022-10-17T13:06:58.685Z,17.48
2022-10-17T13:09:31.403Z,17.41
2022-10-17T13:12:01.447Z,17.40
2022-10-17T13:14:29.168Z,17.41
2022-10-17T13:16:57.523Z,17.30
2022-10-17T13:19:30.571Z,17.19
2022-10-17T13:22:06.695Z,17.18
2022-10-17T13:24:39.024Z,17.13
2022-10-17T13:27:21.428Z,17.12
2022-10-17T13:29:48.161Z,17.04
2022-10-17T13:32:14.720Z,17.06
2022-10-17T13:34:41.498Z,17.08
2022-10-17T13:37:13.385Z,17.09
2022-10-17T13:39:55.233Z,17.09
2022-10-17T13:42:31.281Z,17.06
2022-10-17T13:44:59.472Z,17.02
2022-10-17T13:47:29.614Z,17.00
2022-10-17T13:49:57.783Z,16.97
2022-10-17T13:52:30.422Z,16.94
2022-10-17T13:55:17.458Z,16.88
2022-10-17T13:57:44.451Z,16.86
2022-10-17T14:00:19.657Z,16.82
2022-10-17T14:02:46.866Z,16.80
2022-10-17T14:05:18.632Z,16.80
2022-10-17T14:08:10.630Z,16.78
2022-10-17T14:10:40.677Z,16.72
2022-10-17T14:13:19.132Z,16.74
2022-10-17T14:15:46.574Z,16.79
2022-10-17T14:18:34.905Z,16.75
2022-10-17T14:23:53.069Z,16.74
2022-10-17T14:26:22.091Z,16.72
2022-10-17T14:29:12.792Z,16.68
2022-10-17T14:31:40.078Z,16.69
2022-10-17T14:34:06.705Z,16.71
2022-10-17T14:36:37.806Z,16.71
2022-10-17T14:39:11.867Z,16.67
2022-10-17T14:41:45.276Z,16.62
2022-10-17T14:44:31.847Z,16.60
2022-10-17T14:47:30.791Z,16.54
2022-10-17T14:50:23.680Z,16.49
2022-10-17T14:53:02.238Z,16.54
2022-10-17T14:55:31.395Z,16.53
2022-10-17T14:57:57.989Z,16.48
2022-10-17T15:00:25.633Z,16.46
2022-10-17T15:02:53.969Z,16.58
2022-10-17T15:05:23.053Z,16.60
2022-10-17T15:07:50.047Z,16.68
2022-10-17T15:10:33.025Z,16.72
2022-10-17T15:13:26.087Z,16.74
2022-10-17T15:15:52.025Z,16.21
2022-10-17T15:18:19.206Z,16.16
2022-10-17T15:20:45.842Z,16.34
2022-10-17T15:23:12.590Z,16.50
2022-10-17T15:25:39.474Z,16.61
2022-10-17T15:28:06.391Z,16.39
2022-10-17T15:30:36.348Z,16.23
2022-10-17T15:33:03.117Z,16.45
2022-10-17T15:35:30.280Z,16.54
2022-10-17T15:37:56.953Z,16.23
2022-10-17T15:40:28.749Z,16.33
2022-10-17T15:42:56.435Z,16.03
2022-10-17T15:45:23.621Z,16.33
2022-10-17T15:47:57.166Z,16.14
2022-10-17T15:50:23.839Z,16.44
2022-10-17T15:52:51.071Z,16.55
2022-10-17T15:55:18.623Z,16.66
2022-10-17T15:57:47.493Z,16.72
2022-10-17T16:00:22.980Z,16.74
2022-10-17T16:02:50.325Z,16.71
2022-10-17T16:05:23.030Z,16.69
2022-10-17T16:07:50.091Z,16.67
2022-10-17T16:10:17.096Z,16.75
2022-10-17T16:12:44.538Z,16.81
2022-10-17T16:15:17.149Z,16.80
2022-10-17T16:17:44.374Z,16.81
2022-10-17T16:20:12.651Z,16.82
2022-10-17T16:22:42.064Z,16.80
2022-10-17T16:25:24.992Z,16.75
2022-10-17T16:27:54.298Z,16.68
2022-10-17T16:32:49.361Z,16.54
2022-10-17T16:35:25.499Z,16.52
2022-10-17T16:37:52.281Z,16.49
2022-10-17T16:40:19.021Z,16.44
2022-10-17T16:42:45.765Z,16.38
2022-10-17T16:45:18.549Z,16.49
2022-10-17T16:47:45.709Z,16.45
2022-10-17T16:50:13.344Z,16.48
2022-10-17T16:52:39.965Z,16.38
2022-10-17T16:55:08.860Z,16.20
2022-10-17T17:00:12.974Z,16.43
2022-10-17T17:02:41.964Z,16.56
2022-10-17T17:05:08.839Z,16.53
2022-10-17T17:07:35.661Z,16.35
2022-10-17T17:10:02.612Z,16.24
2022-10-17T17:12:29.628Z,16.29
2022-10-17T17:14:56.552Z,16.01
2022-10-17T17:17:37.218Z,15.92
2022-10-17T17:20:10.071Z,15.64
2022-10-17T17:22:36.712Z,15.65
2022-10-17T17:25:03.453Z,15.40
2022-10-17T17:27:30.605Z,15.59
2022-10-17T17:29:57.610Z,15.67
2022-10-17T17:32:24.246Z,15.69
2022-10-17T17:34:50.893Z,15.68
2022-10-17T17:37:17.655Z,15.88
2022-10-17T17:39:44.305Z,15.61
2022-10-17T17:42:10.984Z,15.43
2022-10-17T17:44:37.720Z,15.33
2022-10-17T17:47:04.421Z,15.24
2022-10-17T17:49:30.977Z,15.20
2022-10-17T17:52:00.005Z,15.17
2022-10-17T17:54:31.614Z,14.92
2022-10-17T17:56:58.456Z,15.01
2022-10-17T17:59:26.249Z,15.07
2022-10-17T18:01:53.280Z,15.24
2022-10-17T18:04:19.983Z,15.02
2022-10-17T18:06:46.770Z,14.94
2022-10-17T18:09:13.350Z,14.93
2022-10-17T18:11:40.030Z,15.13
2022-10-17T18:14:10.361Z,15.13
2022-10-17T18:16:37.533Z,15.00
2022-10-17T18:19:07.294Z,14.99
2022-10-17T18:21:35.330Z,15.09
2022-10-17T18:24:02.593Z,15.15
2022-10-17T18:26:29.240Z,14.94
2022-10-17T18:28:56.656Z,15.20
2022-10-17T18:31:28.281Z,14.93
2022-10-17T18:33:56.936Z,14.89
2022-10-17T18:36:26.044Z,15.29
2022-10-17T18:38:53.442Z,15.37
2022-10-17T18:41:21.844Z,14.97
2022-10-17T18:43:49.475Z,15.15
2022-10-17T18:46:18.338Z,15.17
2022-10-17T18:48:46.462Z,15.34
2022-10-17T18:51:18.964Z,15.28
2022-10-17T18:53:48.062Z,15.11
2022-10-17T18:56:15.113Z,14.97
2022-10-17T18:58:42.315Z,14.90
2022-10-17T19:01:17.618Z,14.98
2022-10-17T19:03:46.958Z,14.96
2022-10-17T19:06:15.909Z,15.25
2022-10-17T19:08:43.490Z,14.94
2022-10-17T19:11:15.823Z,14.93
2022-10-17T19:13:43.655Z,14.95
2022-10-17T19:16:19.451Z,15.03
2022-10-17T19:18:51.248Z,14.87
2022-10-17T19:21:21.752Z,14.90
2022-10-17T19:23:53.541Z,15.03
2022-10-17T19:26:21.407Z,15.01
2022-10-17T19:28:48.442Z,14.96
2022-10-17T19:31:17.939Z,15.25
2022-10-17T19:33:45.233Z,15.07
2022-10-17T19:36:13.253Z,15.02
2022-10-17T19:38:39.978Z,15.05
2022-10-17T19:41:08.232Z,14.87
2022-10-17T19:43:39.034Z,14.90
2022-10-17T19:46:08.317Z,15.03
2022-10-17T19:48:39.200Z,15.02
2022-10-17T19:51:07.750Z,14.70
2022-10-17T19:53:35.156Z,14.79
2022-10-17T19:56:02.414Z,14.85
2022-10-17T19:58:29.210Z,14.61
2022-10-17T20:00:58.572Z,14.79
2022-10-17T20:03:25.462Z,14.73
2022-10-17T20:05:52.192Z,14.57
2022-10-17T20:08:19.159Z,14.61
2022-10-17T20:10:46.331Z,14.45
2022-10-17T20:13:14.110Z,14.33
2022-10-17T20:15:40.936Z,14.49
2022-10-17T20:18:08.223Z,14.46
2022-10-17T20:20:35.845Z,14.34
2022-10-17T20:23:03.439Z,14.33
2022-10-17T20:25:30.561Z,14.42
2022-10-17T20:27:57.187Z,14.34
2022-10-17T20:30:23.861Z,14.40
2022-10-17T20:32:55.125Z,14.28
2022-10-17T20:35:22.215Z,14.30
2022-10-17T20:37:49.418Z,14.20
2022-10-17T20:40:34.033Z,14.43
2022-10-17T20:43:01.857Z,14.18
2022-10-17T20:45:43.617Z,14.32
2022-10-17T20:48:16.574Z,14.47
2022-10-17T20:50:44.081Z,14.25
2022-10-17T20:53:35.396Z,14.10
2022-10-17T20:56:04.542Z,14.23
2022-10-17T20:58:31.502Z,14.07
2022-10-17T21:00:58.175Z,14.00
2022-10-17T21:03:26.137Z,14.23
2022-10-17T21:05:52.743Z,14.26
2022-10-17T21:08:19.410Z,14.30
2022-10-17T21:10:46.069Z,13.91
2022-10-17T21:13:12.751Z,13.87
2022-10-17T21:15:39.303Z,13.92
2022-10-17T21:18:05.962Z,14.25
2022-10-17T21:20:32.538Z,14.11
2022-10-17T21:23:00.547Z,14.27
2022-10-17T21:25:27.323Z,14.01
2022-10-17T21:27:54.099Z,13.87
2022-10-17T21:30:21.841Z,14.14
2022-10-17T21:32:53.984Z,13.96
2022-10-17T21:35:21.001Z,14.10
2022-10-17T21:37:47.653Z,14.04
2022-10-17T21:40:14.586Z,14.24
2022-10-17T21:42:41.308Z,14.20
2022-10-17T21:45:15.168Z,14.12
2022-10-17T21:47:54.943Z,14.09
2022-10-17T21:50:29.626Z,14.13
2022-10-17T21:52:58.130Z,14.01
2022-10-17T21:55:24.822Z,14.26
2022-10-17T21:57:53.220Z,14.14
2022-10-17T22:00:19.853Z,14.25
2022-10-17T22:02:46.427Z,13.86
2022-10-17T22:05:13.103Z,13.93
2022-10-17T22:07:39.838Z,13.91
2022-10-17T22:10:07.000Z,14.02
2022-10-17T22:12:33.742Z,13.88
2022-10-17T22:15:00.565Z,14.04
2022-10-17T22:17:27.461Z,14.20
2022-10-17T22:19:54.295Z,14.07
2022-10-17T22:22:21.050Z,13.87
2022-10-17T22:24:47.600Z,14.05
2022-10-17T22:27:14.165Z,13.90
2022-10-17T22:29:40.787Z,13.95
2022-10-17T22:32:07.395Z,13.94
2022-10-17T22:34:33.966Z,13.86
2022-10-17T22:37:01.055Z,13.81
2022-10-17T22:39:27.619Z,13.93
2022-10-17T22:41:54.227Z,13.97
2022-10-17T22:44:20.907Z,14.12
2022-10-17T22:46:47.710Z,14.05
2022-10-17T22:49:14.384Z,13.93
2022-10-17T22:51:41.043Z,13.72
2022-10-17T22:54:07.801Z,13.93
2022-10-17T22:56:34.438Z,13.66
2022-10-17T22:59:02.177Z,13.76
2022-10-17T23:01:28.936Z,13.90
2022-10-17T23:03:55.558Z,14.07
2022-10-17T23:06:24.060Z,13.85
2022-10-17T23:08:50.804Z,14.00
2022-10-17T23:11:18.088Z,14.07
2022-10-17T23:13:44.748Z,14.23
2022-10-17T23:16:11.419Z,14.11
2022-10-17T23:18:38.801Z,14.44
2022-10-17T23:21:06.525Z,13.85
2022-10-17T23:23:33.488Z,14.04
2022-10-17T23:26:09.828Z,13.82
2022-10-17T23:28:36.803Z,13.83
2022-10-17T23:31:18.632Z,14.12
2022-10-17T23:33:46.909Z,14.20
2022-10-17T23:36:15.047Z,14.30
2022-10-17T23:38:43.691Z,14.26
2022-10-17T23:41:11.112Z,14.40
2022-10-17T23:43:37.806Z,14.43
2022-10-17T23:46:05.722Z,14.03
2022-10-17T23:48:32.851Z,14.43
2022-10-17T23:51:02.267Z,14.39
2022-10-17T23:53:28.921Z,14.42
2022-10-17T23:55:55.682Z,14.30
2022-10-17T23:58:22.574Z,14.20
