createdAt,value
2019-03-05T00:01:47.202Z,3.90
2019-03-05T00:04:18.007Z,3.90
2019-03-05T00:06:48.623Z,3.90
2019-03-05T00:09:22.280Z,3.70
2019-03-05T00:11:53.532Z,3.70
2019-03-05T00:14:24.474Z,3.80
2019-03-05T00:16:55.118Z,3.80
2019-03-05T00:19:26.005Z,3.90
2019-03-05T00:21:56.631Z,3.80
2019-03-05T00:25:07.127Z,3.70
2019-03-05T00:27:50.484Z,3.70
2019-03-05T00:30:38.444Z,3.70
2019-03-05T00:33:49.676Z,3.60
2019-03-05T00:37:01.832Z,3.40
2019-03-05T00:40:20.722Z,3.40
2019-03-05T00:43:29.534Z,3.60
2019-03-05T00:46:38.711Z,3.60
2019-03-05T00:50:36.678Z,3.50
2019-03-05T00:53:41.164Z,3.50
2019-03-05T00:56:57.634Z,3.40
2019-03-05T01:00:12.126Z,3.50
2019-03-05T01:03:51.593Z,3.30
2019-03-05T01:06:26.034Z,3.20
2019-03-05T01:08:57.750Z,3.10
2019-03-05T01:11:28.653Z,3.00
2019-03-05T01:13:59.922Z,2.90
2019-03-05T01:16:32.503Z,2.80
2019-03-05T01:19:03.261Z,2.80
2019-03-05T01:21:34.143Z,2.80
2019-03-05T01:24:05.373Z,2.80
2019-03-05T01:26:36.222Z,2.80
2019-03-05T01:29:06.962Z,2.80
2019-03-05T01:31:58.408Z,2.80
2019-03-05T01:34:51.176Z,2.70
2019-03-05T01:37:21.869Z,2.80
2019-03-05T01:40:07.312Z,2.80
2019-03-05T01:42:39.575Z,2.80
2019-03-05T01:45:12.752Z,2.80
2019-03-05T01:47:43.647Z,2.90
2019-03-05T01:50:15.309Z,3.00
2019-03-05T01:52:45.959Z,3.10
2019-03-05T01:55:16.612Z,3.20
2019-03-05T01:57:47.296Z,3.10
2019-03-05T02:00:18.023Z,3.20
2019-03-05T02:02:48.953Z,3.30
2019-03-05T02:05:20.639Z,3.30
2019-03-05T02:07:51.971Z,3.30
2019-03-05T02:10:23.424Z,3.40
2019-03-05T02:12:54.270Z,3.30
2019-03-05T02:15:24.994Z,3.30
2019-03-05T02:17:55.608Z,3.20
2019-03-05T02:20:27.164Z,3.20
2019-03-05T02:23:21.867Z,3.10
2019-03-05T02:26:31.927Z,3.10
2019-03-05T02:29:40.840Z,3.10
2019-03-05T02:33:18.351Z,2.90
2019-03-05T02:37:01.820Z,3.00
2019-03-05T02:40:46.884Z,3.10
2019-03-05T02:44:24.998Z,3.00
2019-03-05T02:47:48.644Z,3.00
2019-03-05T02:51:05.237Z,3.10
2019-03-05T02:54:06.287Z,3.10
2019-03-05T02:57:07.518Z,3.10
2019-03-05T02:59:40.232Z,3.00
2019-03-05T03:02:28.750Z,3.00
2019-03-05T03:05:21.590Z,3.10
2019-03-05T03:07:52.568Z,3.10
2019-03-05T03:10:27.958Z,3.10
2019-03-05T03:12:58.548Z,3.20
2019-03-05T03:15:29.447Z,3.20
2019-03-05T03:18:00.182Z,3.20
2019-03-05T03:20:30.769Z,3.20
2019-03-05T03:23:01.603Z,3.10
2019-03-05T03:25:32.623Z,3.00
2019-03-05T03:28:03.427Z,3.00
2019-03-05T03:30:34.038Z,3.00
2019-03-05T03:33:04.669Z,3.00
2019-03-05T03:35:35.219Z,3.00
2019-03-05T03:38:05.853Z,3.10
2019-03-05T03:40:36.636Z,3.00
2019-03-05T03:43:07.492Z,3.00
2019-03-05T03:45:39.814Z,2.90
2019-03-05T03:48:10.577Z,2.80
2019-03-05T03:50:41.710Z,2.80
2019-03-05T03:53:12.565Z,2.90
2019-03-05T03:55:43.218Z,3.00
2019-03-05T03:58:13.812Z,3.00
2019-03-05T04:00:44.567Z,3.00
2019-03-05T04:03:15.455Z,3.00
2019-03-05T04:05:46.047Z,3.10
2019-03-05T04:08:16.694Z,3.10
2019-03-05T04:10:47.570Z,3.20
2019-03-05T04:13:18.341Z,3.20
2019-03-05T04:15:48.996Z,3.30
2019-03-05T04:18:19.684Z,3.30
2019-03-05T04:20:52.705Z,3.40
2019-03-05T04:23:23.277Z,3.40
2019-03-05T04:25:53.902Z,3.30
2019-03-05T04:28:25.979Z,3.30
2019-03-05T04:30:56.622Z,3.30
2019-03-05T04:33:27.511Z,3.30
2019-03-05T04:35:58.097Z,3.40
2019-03-05T04:38:28.796Z,3.50
2019-03-05T04:40:59.396Z,3.40
2019-03-05T04:43:30.013Z,3.30
2019-03-05T04:46:05.570Z,3.20
2019-03-05T04:48:36.186Z,3.20
2019-03-05T04:51:28.551Z,3.20
2019-03-05T04:53:59.164Z,3.30
2019-03-05T04:56:29.771Z,3.30
2019-03-05T04:59:00.360Z,3.40
2019-03-05T05:01:30.982Z,3.50
2019-03-05T05:04:01.992Z,3.40
2019-03-05T05:06:32.767Z,3.40
2019-03-05T05:09:03.981Z,3.50
2019-03-05T05:11:34.812Z,3.60
2019-03-05T05:14:05.440Z,3.50
2019-03-05T05:16:36.088Z,3.60
2019-03-05T05:19:06.773Z,3.60
2019-03-05T05:21:37.375Z,3.50
2019-03-05T05:24:08.032Z,3.60
2019-03-05T05:26:40.141Z,3.70
2019-03-05T05:29:10.970Z,3.70
2019-03-05T05:31:41.873Z,3.60
2019-03-05T05:34:12.827Z,3.50
2019-03-05T05:36:43.705Z,3.40
2019-03-05T05:40:21.099Z,3.40
2019-03-05T05:42:52.146Z,3.50
2019-03-05T05:45:24.695Z,3.40
2019-03-05T05:47:56.037Z,3.50
2019-03-05T05:50:26.905Z,3.40
2019-03-05T05:52:57.517Z,3.50
2019-03-05T05:55:28.085Z,3.60
2019-03-05T05:57:59.054Z,3.70
2019-03-05T06:00:30.258Z,3.60
2019-03-05T06:03:00.894Z,3.50
2019-03-05T06:05:31.588Z,3.50
2019-03-05T06:08:02.249Z,3.60
2019-03-05T06:10:32.939Z,3.50
2019-03-05T06:13:03.896Z,3.50
2019-03-05T06:15:34.810Z,3.50
2019-03-05T06:18:05.497Z,3.60
2019-03-05T06:20:36.089Z,3.60
2019-03-05T06:23:07.193Z,3.60
2019-03-05T06:25:37.933Z,3.60
2019-03-05T06:28:08.795Z,3.60
2019-03-05T06:30:40.493Z,3.70
2019-03-05T06:33:11.135Z,3.80
2019-03-05T06:35:42.320Z,3.80
2019-03-05T06:38:13.108Z,3.80
2019-03-05T06:40:43.977Z,3.70
2019-03-05T06:43:14.576Z,3.60
2019-03-05T06:45:45.181Z,3.60
2019-03-05T06:48:16.022Z,3.80
2019-03-05T06:50:46.638Z,4.00
2019-03-05T06:53:17.270Z,4.20
2019-03-05T06:55:48.413Z,4.40
2019-03-05T06:58:19.015Z,4.30
2019-03-05T07:00:49.673Z,4.40
2019-03-05T07:03:20.238Z,4.60
2019-03-05T07:06:45.364Z,4.80
2019-03-05T07:09:55.956Z,5.10
2019-03-05T07:13:04.980Z,5.20
2019-03-05T07:16:29.580Z,5.20
2019-03-05T07:19:33.809Z,5.30
2019-03-05T07:22:39.294Z,5.30
2019-03-05T07:25:10.380Z,5.60
2019-03-05T07:27:48.808Z,5.70
2019-03-05T07:30:24.616Z,6.00
2019-03-05T07:32:57.016Z,6.00
2019-03-05T07:35:29.861Z,6.20
2019-03-05T07:38:00.506Z,6.30
2019-03-05T07:40:31.208Z,6.50
2019-03-05T07:43:02.157Z,6.60
2019-03-05T07:45:32.819Z,6.60
2019-03-05T07:48:06.882Z,6.70
2019-03-05T07:50:37.545Z,6.90
2019-03-05T07:53:08.333Z,7.10
2019-03-05T07:55:40.556Z,7.00
2019-03-05T07:58:11.147Z,7.00
2019-03-05T08:00:42.312Z,6.80
2019-03-05T08:03:13.523Z,6.50
2019-03-05T08:05:44.377Z,6.40
2019-03-05T08:09:09.441Z,6.30
2019-03-05T08:11:40.470Z,6.20
2019-03-05T08:14:50.399Z,6.20
2019-03-05T08:17:21.747Z,6.10
2019-03-05T08:19:52.482Z,6.20
2019-03-05T08:22:23.214Z,6.20
2019-03-05T08:24:54.078Z,6.30
2019-03-05T08:27:25.119Z,6.20
2019-03-05T08:29:56.023Z,6.30
2019-03-05T08:32:26.747Z,6.40
2019-03-05T08:34:57.642Z,6.60
2019-03-05T08:37:28.333Z,6.90
2019-03-05T08:39:59.156Z,7.10
2019-03-05T08:42:29.994Z,7.00
2019-03-05T08:45:00.663Z,7.20
2019-03-05T08:47:31.407Z,7.40
2019-03-05T08:50:02.346Z,7.60
2019-03-05T08:52:33.216Z,8.10
2019-03-05T08:55:03.994Z,8.50
2019-03-05T08:57:34.726Z,8.70
2019-03-05T09:00:08.118Z,8.70
2019-03-05T09:02:48.114Z,9.10
2019-03-05T09:05:13.065Z,8.80
2019-03-05T09:07:44.081Z,8.80
2019-03-05T09:10:16.005Z,9.30
2019-03-05T09:12:46.706Z,9.50
2019-03-05T09:15:18.484Z,9.50
2019-03-05T09:17:49.734Z,9.70
2019-03-05T09:20:20.581Z,9.10
2019-03-05T09:22:51.493Z,9.10
2019-03-05T09:25:22.400Z,9.00
2019-03-05T09:27:53.071Z,8.90
2019-03-05T09:30:23.737Z,9.10
2019-03-05T09:32:54.631Z,9.40
2019-03-05T09:35:25.508Z,9.50
2019-03-05T09:37:56.537Z,9.40
2019-03-05T09:40:27.534Z,9.60
2019-03-05T09:42:58.783Z,9.60
2019-03-05T09:45:30.209Z,9.70
2019-03-05T09:48:00.837Z,10.00
2019-03-05T09:50:32.241Z,10.00
2019-03-05T09:53:03.584Z,10.00
2019-03-05T09:55:34.405Z,10.20
2019-03-05T09:58:08.279Z,9.60
2019-03-05T10:00:38.224Z,10.00
2019-03-05T10:03:09.016Z,10.10
2019-03-05T10:05:40.878Z,10.20
2019-03-05T10:08:11.716Z,10.50
2019-03-05T10:10:42.931Z,10.10
2019-03-05T10:13:13.577Z,9.90
2019-03-05T10:15:44.693Z,9.80
2019-03-05T10:18:15.498Z,9.70
2019-03-05T10:20:46.645Z,9.70
2019-03-05T10:23:17.546Z,9.60
2019-03-05T10:25:48.186Z,9.30
2019-03-05T10:28:18.817Z,9.30
2019-03-05T10:30:49.658Z,9.40
2019-03-05T10:33:20.838Z,9.40
2019-03-05T10:35:52.099Z,9.40
2019-03-05T10:38:22.734Z,9.50
2019-03-05T10:40:54.402Z,9.20
2019-03-05T10:43:25.037Z,9.30
2019-03-05T10:45:55.919Z,9.20
2019-03-05T10:48:26.657Z,9.30
2019-03-05T10:50:58.756Z,9.20
2019-03-05T10:53:29.988Z,9.10
2019-03-05T10:56:00.632Z,9.00
2019-03-05T10:58:34.255Z,9.10
2019-03-05T11:01:05.540Z,9.00
2019-03-05T11:03:36.234Z,8.90
2019-03-05T11:06:08.618Z,8.90
2019-03-05T11:08:40.888Z,8.80
2019-03-05T11:11:13.742Z,8.80
2019-03-05T11:13:44.148Z,8.80
2019-03-05T11:16:14.785Z,8.80
2019-03-05T11:18:45.610Z,8.90
2019-03-05T11:21:16.277Z,8.80
2019-03-05T11:23:46.918Z,8.90
2019-03-05T11:26:17.832Z,9.00
2019-03-05T11:28:48.797Z,9.00
2019-03-05T11:31:19.759Z,9.10
2019-03-05T11:33:50.943Z,9.20
2019-03-05T11:36:21.888Z,9.10
2019-03-05T11:38:52.929Z,9.30
2019-03-05T11:41:23.866Z,9.20
2019-03-05T11:43:54.816Z,9.20
2019-03-05T11:46:25.711Z,9.00
2019-03-05T11:48:57.006Z,9.00
2019-03-05T11:51:27.664Z,9.00
2019-03-05T11:53:58.327Z,8.90
2019-03-05T11:56:28.943Z,9.00
2019-03-05T11:58:59.852Z,8.80
2019-03-05T12:01:36.948Z,8.70
2019-03-05T12:04:08.112Z,8.60
2019-03-05T12:06:38.829Z,8.50
2019-03-05T12:09:09.725Z,8.50
2019-03-05T12:11:41.140Z,8.60
2019-03-05T12:14:11.875Z,8.40
2019-03-05T12:16:42.960Z,8.40
2019-03-05T12:19:13.789Z,8.60
2019-03-05T12:21:45.036Z,8.50
2019-03-05T12:24:15.827Z,8.50
2019-03-05T12:26:47.314Z,8.50
2019-03-05T12:29:17.989Z,8.40
2019-03-05T12:31:48.936Z,8.50
2019-03-05T12:34:19.874Z,8.50
2019-03-05T12:36:51.194Z,8.40
2019-03-05T12:39:22.932Z,8.40
2019-03-05T12:41:53.579Z,8.40
2019-03-05T12:44:24.270Z,8.40
2019-03-05T12:46:54.957Z,8.40
2019-03-05T12:49:25.962Z,8.30
2019-03-05T12:51:57.118Z,8.30
2019-03-05T12:54:27.907Z,8.10
2019-03-05T12:56:59.072Z,8.10
2019-03-05T12:59:30.027Z,8.00
2019-03-05T13:02:00.962Z,7.90
2019-03-05T13:04:31.891Z,7.90
2019-03-05T13:07:02.523Z,7.90
2019-03-05T13:09:33.196Z,8.00
2019-03-05T13:12:04.022Z,8.00
2019-03-05T13:14:38.310Z,8.00
2019-03-05T13:17:07.058Z,8.10
2019-03-05T13:19:38.812Z,8.10
2019-03-05T13:22:09.631Z,8.00
2019-03-05T13:24:41.338Z,8.00
2019-03-05T13:27:12.128Z,8.00
2019-03-05T13:29:43.254Z,8.00
2019-03-05T13:32:16.831Z,8.00
2019-03-05T13:34:46.464Z,8.10
2019-03-05T13:37:17.240Z,8.00
2019-03-05T13:39:48.022Z,7.90
2019-03-05T13:42:18.693Z,7.60
2019-03-05T13:44:49.377Z,7.50
2019-03-05T13:47:20.198Z,7.30
2019-03-05T13:50:38.746Z,7.10
2019-03-05T13:54:05.814Z,7.20
2019-03-05T13:57:31.918Z,7.20
2019-03-05T14:00:02.520Z,7.20
2019-03-05T14:02:54.146Z,7.10
2019-03-05T14:06:25.365Z,6.90
2019-03-05T14:09:20.636Z,6.80
2019-03-05T14:11:53.410Z,6.80
2019-03-05T14:14:29.337Z,6.80
2019-03-05T14:17:25.744Z,6.70
2019-03-05T14:19:56.545Z,6.70
2019-03-05T14:22:27.197Z,6.70
2019-03-05T14:25:02.197Z,6.70
2019-03-05T14:27:30.496Z,6.70
2019-03-05T14:30:02.729Z,6.40
2019-03-05T14:32:33.538Z,6.50
2019-03-05T14:35:11.891Z,6.50
2019-03-05T14:37:42.889Z,6.40
2019-03-05T14:40:24.470Z,6.40
2019-03-05T14:42:54.303Z,6.30
2019-03-05T14:45:28.581Z,6.30
2019-03-05T14:48:00.999Z,6.30
2019-03-05T14:50:31.694Z,6.20
2019-03-05T14:53:02.560Z,6.20
2019-03-05T14:55:33.187Z,6.10
2019-03-05T14:58:04.220Z,6.00
2019-03-05T15:00:35.226Z,6.00
2019-03-05T15:03:06.181Z,6.10
2019-03-05T15:05:36.808Z,6.00
2019-03-05T15:08:07.749Z,6.10
2019-03-05T15:10:38.456Z,6.00
2019-03-05T15:13:16.237Z,6.00
2019-03-05T15:15:41.926Z,5.90
2019-03-05T15:18:12.558Z,6.00
2019-03-05T15:20:43.664Z,6.00
2019-03-05T15:23:14.303Z,6.10
2019-03-05T15:25:45.268Z,6.10
2019-03-05T15:28:15.881Z,6.10
2019-03-05T15:30:46.818Z,6.00
2019-03-05T15:33:17.452Z,6.00
2019-03-05T15:35:48.515Z,6.00
2019-03-05T15:38:19.534Z,5.90
2019-03-05T15:40:50.442Z,5.80
2019-03-05T15:43:21.428Z,5.90
2019-03-05T15:45:52.448Z,5.90
2019-03-05T15:48:23.395Z,5.70
2019-03-05T15:50:54.088Z,5.70
2019-03-05T15:53:27.665Z,5.70
2019-03-05T15:55:57.431Z,5.60
2019-03-05T15:58:28.337Z,5.60
2019-03-05T16:00:59.263Z,5.60
2019-03-05T16:03:29.924Z,5.60
2019-03-05T16:06:00.576Z,5.60
2019-03-05T16:08:32.657Z,5.60
2019-03-05T16:11:03.477Z,5.60
2019-03-05T16:13:34.366Z,5.50
2019-03-05T16:16:05.425Z,5.40
2019-03-05T16:18:39.088Z,5.40
2019-03-05T16:21:08.627Z,5.40
2019-03-05T16:23:41.021Z,5.40
2019-03-05T16:26:11.766Z,5.30
2019-03-05T16:28:43.464Z,5.30
2019-03-05T16:31:32.237Z,5.30
2019-03-05T16:34:13.111Z,5.30
2019-03-05T16:37:02.127Z,5.30
2019-03-05T16:39:38.734Z,5.20
2019-03-05T16:42:25.094Z,5.20
2019-03-05T16:45:23.658Z,5.20
2019-03-05T16:48:19.329Z,5.10
2019-03-05T16:51:09.124Z,5.10
2019-03-05T16:54:00.050Z,5.10
2019-03-05T16:57:01.484Z,5.10
2019-03-05T17:00:00.400Z,5.10
2019-03-05T17:02:58.777Z,5.10
2019-03-05T17:05:57.537Z,5.10
2019-03-05T17:08:47.361Z,5.10
2019-03-05T17:11:26.031Z,5.00
2019-03-05T17:13:56.934Z,5.00
2019-03-05T17:16:27.702Z,5.00
2019-03-05T17:18:58.668Z,5.00
2019-03-05T17:21:29.658Z,5.00
2019-03-05T17:24:00.730Z,5.10
2019-03-05T17:26:31.734Z,5.00
2019-03-05T17:29:02.647Z,5.00
2019-03-05T17:31:33.635Z,5.00
2019-03-05T17:34:04.534Z,5.10
2019-03-05T17:36:35.131Z,5.00
2019-03-05T17:39:10.115Z,5.00
2019-03-05T17:41:41.928Z,5.00
2019-03-05T17:44:12.723Z,5.00
2019-03-05T17:46:43.708Z,5.10
2019-03-05T17:49:14.610Z,5.10
2019-03-05T17:51:45.810Z,5.00
2019-03-05T17:54:16.725Z,5.00
2019-03-05T17:56:47.866Z,5.10
2019-03-05T17:59:18.782Z,5.10
2019-03-05T18:01:49.670Z,5.10
2019-03-05T18:04:20.656Z,5.00
2019-03-05T18:06:51.904Z,5.00
2019-03-05T18:09:22.648Z,5.00
2019-03-05T18:11:53.876Z,5.00
2019-03-05T18:14:24.820Z,5.00
2019-03-05T18:16:55.812Z,5.00
2019-03-05T18:19:26.772Z,5.00
2019-03-05T18:21:58.024Z,5.00
2019-03-05T18:24:28.884Z,5.00
2019-03-05T18:26:59.633Z,5.00
2019-03-05T18:29:30.309Z,5.00
2019-03-05T18:32:01.004Z,4.90
2019-03-05T18:34:31.750Z,4.90
2019-03-05T18:37:02.880Z,4.90
2019-03-05T18:39:33.739Z,4.80
2019-03-05T18:42:04.725Z,4.90
2019-03-05T18:44:35.403Z,4.90
2019-03-05T18:47:06.573Z,4.80
2019-03-05T18:49:40.218Z,4.90
2019-03-05T18:52:11.057Z,4.90
2019-03-05T18:54:42.169Z,4.90
2019-03-05T18:57:13.107Z,4.90
2019-03-05T18:59:44.015Z,4.90
2019-03-05T19:02:15.100Z,4.90
2019-03-05T19:04:46.011Z,4.90
2019-03-05T19:07:16.907Z,5.00
2019-03-05T19:09:48.316Z,5.00
2019-03-05T19:12:19.029Z,4.90
2019-03-05T19:14:50.191Z,4.90
2019-03-05T19:17:21.088Z,4.90
2019-03-05T19:19:52.282Z,4.90
2019-03-05T19:22:23.346Z,4.90
2019-03-05T19:24:54.135Z,4.90
2019-03-05T19:27:26.264Z,4.90
2019-03-05T19:29:57.619Z,4.80
2019-03-05T19:32:28.398Z,4.70
2019-03-05T19:34:59.103Z,4.60
2019-03-05T19:37:30.053Z,4.60
2019-03-05T19:40:00.875Z,4.50
2019-03-05T19:42:31.830Z,4.50
2019-03-05T19:45:02.517Z,4.40
2019-03-05T19:47:33.240Z,4.30
2019-03-05T19:50:04.142Z,4.30
2019-03-05T19:52:35.026Z,4.20
2019-03-05T19:55:07.690Z,4.30
2019-03-05T19:57:38.412Z,4.20
2019-03-05T20:00:15.124Z,4.20
2019-03-05T20:02:46.376Z,4.20
2019-03-05T20:05:18.114Z,4.20
2019-03-05T20:07:49.193Z,4.20
2019-03-05T20:10:21.435Z,4.30
2019-03-05T20:12:52.380Z,4.20
2019-03-05T20:15:23.023Z,4.30
2019-03-05T20:17:58.961Z,4.30
2019-03-05T20:20:26.762Z,4.30
2019-03-05T20:22:57.533Z,4.30
2019-03-05T20:25:28.136Z,4.30
2019-03-05T20:27:59.055Z,4.30
2019-03-05T20:30:30.031Z,4.30
2019-03-05T20:33:00.956Z,4.30
2019-03-05T20:35:31.633Z,4.30
2019-03-05T20:38:02.325Z,4.30
2019-03-05T20:40:33.270Z,4.30
2019-03-05T20:43:04.170Z,4.40
2019-03-05T20:45:35.367Z,4.40
2019-03-05T20:48:06.484Z,4.40
2019-03-05T20:50:37.482Z,4.40
2019-03-05T20:53:08.208Z,4.40
2019-03-05T20:55:39.078Z,4.40
2019-03-05T20:58:09.949Z,4.40
2019-03-05T21:00:42.782Z,4.40
2019-03-05T21:03:13.532Z,4.40
2019-03-05T21:05:45.105Z,4.40
2019-03-05T21:08:15.743Z,4.40
2019-03-05T21:10:46.517Z,4.40
2019-03-05T21:13:17.235Z,4.40
2019-03-05T21:15:48.292Z,4.40
2019-03-05T21:18:19.661Z,4.50
2019-03-05T21:20:50.492Z,4.50
2019-03-05T21:23:23.446Z,4.40
2019-03-05T21:25:54.233Z,4.50
2019-03-05T21:28:25.139Z,4.50
2019-03-05T21:30:56.493Z,4.50
2019-03-05T21:33:27.484Z,4.50
2019-03-05T21:35:58.687Z,4.50
2019-03-05T21:38:29.412Z,4.50
2019-03-05T21:41:00.241Z,4.50
2019-03-05T21:43:31.265Z,4.60
2019-03-05T21:46:06.926Z,4.50
2019-03-05T21:48:37.620Z,4.60
2019-03-05T21:51:08.252Z,4.60
2019-03-05T21:53:39.180Z,4.60
2019-03-05T21:56:09.861Z,4.60
2019-03-05T21:58:40.511Z,4.60
2019-03-05T22:01:11.244Z,4.60
2019-03-05T22:03:42.637Z,4.60
2019-03-05T22:06:13.334Z,4.60
2019-03-05T22:08:44.417Z,4.60
2019-03-05T22:11:15.240Z,4.50
2019-03-05T22:13:46.189Z,4.60
2019-03-05T22:16:17.197Z,4.60
2019-03-05T22:18:48.675Z,4.60
2019-03-05T22:21:19.337Z,4.60
2019-03-05T22:23:50.519Z,4.60
2019-03-05T22:26:21.408Z,4.60
2019-03-05T22:28:52.339Z,4.60
2019-03-05T22:31:23.187Z,4.60
2019-03-05T22:33:54.414Z,4.60
2019-03-05T22:36:25.277Z,4.60
2019-03-05T22:38:56.545Z,4.60
2019-03-05T22:41:27.373Z,4.60
2019-03-05T22:43:58.249Z,4.60
2019-03-05T22:46:29.258Z,4.60
2019-03-05T22:49:00.575Z,4.60
2019-03-05T22:51:31.269Z,4.60
2019-03-05T22:54:02.185Z,4.60
2019-03-05T22:56:32.813Z,4.60
2019-03-05T22:59:03.539Z,4.60
2019-03-05T23:01:43.493Z,4.60
2019-03-05T23:04:19.574Z,4.60
2019-03-05T23:06:50.601Z,4.60
2019-03-05T23:09:25.891Z,4.60
2019-03-05T23:11:56.762Z,4.60
2019-03-05T23:14:27.458Z,4.60
2019-03-05T23:16:58.394Z,4.60
2019-03-05T23:19:30.287Z,4.70
2019-03-05T23:22:00.888Z,4.60
2019-03-05T23:24:32.310Z,4.70
2019-03-05T23:27:03.081Z,4.70
2019-03-05T23:29:45.268Z,4.70
2019-03-05T23:32:17.803Z,4.70
2019-03-05T23:34:48.462Z,4.70
2019-03-05T23:37:19.408Z,4.60
2019-03-05T23:39:50.595Z,4.60
2019-03-05T23:42:21.823Z,4.60
2019-03-05T23:44:52.577Z,4.60
2019-03-05T23:47:23.502Z,4.60
2019-03-05T23:49:54.494Z,4.60
2019-03-05T23:52:25.546Z,4.60
2019-03-05T23:54:56.696Z,4.50
2019-03-05T23:57:27.376Z,4.60
2019-03-05T23:59:58.512Z,4.60
