createdAt,value
2018-10-01T00:00:40.606Z,90.70
2018-10-01T00:03:09.053Z,90.40
2018-10-01T00:05:37.495Z,90.00
2018-10-01T00:08:06.229Z,90.30
2018-10-01T00:10:34.658Z,90.70
2018-10-01T00:13:03.117Z,90.60
2018-10-01T00:15:31.589Z,90.60
2018-10-01T00:18:00.564Z,90.60
2018-10-01T00:20:34.368Z,90.90
2018-10-01T00:23:03.052Z,91.20
2018-10-01T00:25:31.465Z,91.40
2018-10-01T00:27:59.917Z,91.60
2018-10-01T00:30:28.358Z,92.10
2018-10-01T00:32:56.809Z,92.10
2018-10-01T00:37:53.489Z,92.30
2018-10-01T00:40:21.901Z,92.60
2018-10-01T00:42:50.360Z,92.90
2018-10-01T00:45:18.792Z,93.50
2018-10-01T00:47:47.254Z,93.60
2018-10-01T00:52:43.898Z,94.20
2018-10-01T00:55:12.319Z,94.20
2018-10-01T00:57:40.800Z,94.10
2018-10-01T01:00:09.276Z,94.50
2018-10-01T01:02:37.702Z,94.60
2018-10-01T01:07:34.338Z,94.70
2018-10-01T01:10:02.796Z,94.80
2018-10-01T01:12:31.230Z,95.00
2018-10-01T01:14:59.728Z,95.20
2018-10-01T01:17:28.185Z,95.10
2018-10-01T01:19:56.620Z,95.10
2018-10-01T01:22:25.032Z,95.30
2018-10-01T01:29:49.833Z,95.40
2018-10-01T01:32:18.259Z,95.30
2018-10-01T01:34:46.737Z,95.20
2018-10-01T01:37:15.212Z,95.10
2018-10-01T01:39:43.704Z,95.10
2018-10-01T01:42:12.178Z,94.80
2018-10-01T01:44:40.613Z,94.70
2018-10-01T01:47:09.142Z,94.50
2018-10-01T01:49:37.618Z,95.00
2018-10-01T01:52:06.100Z,95.00
2018-10-01T01:54:34.540Z,95.10
2018-10-01T01:57:02.988Z,95.00
2018-10-01T01:59:31.431Z,95.30
2018-10-01T02:01:59.857Z,95.20
2018-10-01T02:04:28.293Z,95.30
2018-10-01T02:06:56.876Z,95.50
2018-10-01T02:09:25.329Z,95.50
2018-10-01T02:11:53.734Z,95.50
2018-10-01T02:14:22.189Z,95.50
2018-10-01T02:16:50.673Z,95.40
2018-10-01T02:19:19.124Z,95.50
2018-10-01T02:21:47.566Z,95.50
2018-10-01T02:24:16.010Z,95.70
2018-10-01T02:26:44.457Z,95.80
2018-10-01T02:29:12.900Z,95.80
2018-10-01T02:34:09.497Z,95.80
2018-10-01T02:36:37.981Z,95.80
2018-10-01T02:39:09.692Z,95.90
2018-10-01T02:41:38.120Z,95.90
2018-10-01T02:44:06.696Z,96.00
2018-10-01T02:46:35.178Z,95.90
2018-10-01T02:49:03.665Z,95.90
2018-10-01T02:51:33.842Z,95.90
2018-10-01T02:54:07.413Z,95.90
2018-10-01T02:56:35.858Z,95.90
2018-10-01T03:01:32.453Z,95.70
2018-10-01T03:04:00.892Z,95.80
2018-10-01T03:06:29.329Z,95.70
2018-10-01T03:08:57.756Z,95.80
2018-10-01T03:11:26.220Z,95.70
2018-10-01T03:13:54.665Z,95.60
2018-10-01T03:16:23.132Z,95.70
2018-10-01T03:24:40.362Z,95.70
2018-10-01T03:27:08.814Z,95.70
2018-10-01T03:32:05.385Z,95.60
2018-10-01T03:34:33.781Z,95.70
2018-10-01T03:37:02.257Z,95.70
2018-10-01T03:39:30.670Z,95.70
2018-10-01T03:41:59.109Z,95.70
2018-10-01T03:44:27.597Z,95.70
2018-10-01T03:46:56.033Z,95.80
2018-10-01T03:49:24.729Z,95.80
2018-10-01T03:51:53.202Z,95.80
2018-10-01T03:54:21.610Z,95.80
2018-10-01T03:56:50.080Z,95.80
2018-10-01T03:59:18.495Z,95.90
2018-10-01T04:01:46.935Z,95.80
2018-10-01T04:04:15.345Z,95.60
2018-10-01T04:06:43.782Z,95.60
2018-10-01T04:09:12.204Z,95.50
2018-10-01T04:11:40.665Z,95.60
2018-10-01T04:14:09.109Z,95.60
2018-10-01T04:16:37.605Z,95.50
2018-10-01T04:19:06.076Z,95.50
2018-10-01T04:21:34.548Z,95.50
2018-10-01T04:24:03.502Z,95.50
2018-10-01T04:29:00.425Z,95.60
2018-10-01T04:31:28.877Z,95.60
2018-10-01T04:33:57.286Z,95.70
2018-10-01T04:36:25.737Z,95.60
2018-10-01T04:38:54.162Z,95.60
2018-10-01T04:41:22.688Z,95.60
2018-10-01T04:43:51.115Z,95.70
2018-10-01T04:46:19.578Z,95.80
2018-10-01T04:48:48.024Z,95.80
2018-10-01T04:51:16.460Z,95.80
2018-10-01T04:53:44.900Z,95.80
2018-10-01T04:56:13.326Z,95.80
2018-10-01T04:58:41.837Z,95.70
2018-10-01T05:01:10.246Z,95.90
2018-10-01T05:03:38.697Z,95.90
2018-10-01T05:06:07.732Z,95.80
2018-10-01T05:08:36.165Z,95.80
2018-10-01T05:11:04.737Z,95.70
2018-10-01T05:13:33.177Z,95.70
2018-10-01T05:16:01.650Z,95.70
2018-10-01T05:18:30.105Z,95.70
2018-10-01T05:20:58.537Z,95.60
2018-10-01T05:23:27.050Z,95.50
2018-10-01T05:25:55.469Z,95.50
2018-10-01T05:28:23.944Z,95.60
2018-10-01T05:30:52.357Z,95.60
2018-10-01T05:33:20.842Z,95.70
2018-10-01T05:35:49.300Z,95.60
2018-10-01T05:38:17.717Z,95.80
2018-10-01T05:43:14.291Z,95.90
2018-10-01T05:45:42.703Z,95.80
2018-10-01T05:48:11.156Z,95.80
2018-10-01T05:50:39.585Z,95.80
2018-10-01T05:53:08.123Z,95.90
2018-10-01T05:55:36.537Z,95.90
2018-10-01T05:58:05.030Z,95.90
2018-10-01T06:00:33.425Z,95.90
2018-10-01T06:03:01.973Z,96.00
2018-10-01T06:05:30.382Z,95.50
2018-10-01T06:07:58.812Z,95.30
2018-10-01T06:10:27.243Z,94.70
2018-10-01T06:12:55.914Z,94.80
2018-10-01T06:15:24.397Z,94.70
2018-10-01T06:17:52.957Z,94.20
2018-10-01T06:20:21.386Z,94.40
2018-10-01T06:22:49.820Z,94.50
2018-10-01T06:27:46.378Z,94.50
2018-10-01T06:30:14.813Z,94.50
2018-10-01T06:32:43.277Z,94.40
2018-10-01T06:37:41.244Z,94.30
2018-10-01T06:40:09.649Z,94.30
2018-10-01T06:42:38.065Z,94.50
2018-10-01T06:45:06.545Z,94.60
2018-10-01T06:47:35.025Z,94.60
2018-10-01T06:50:03.500Z,94.30
2018-10-01T06:52:31.981Z,94.20
2018-10-01T06:55:00.420Z,94.50
2018-10-01T06:57:28.846Z,94.80
2018-10-01T06:59:57.302Z,94.80
2018-10-01T07:02:25.738Z,94.70
2018-10-01T07:04:54.193Z,95.00
2018-10-01T07:07:22.628Z,95.10
2018-10-01T07:09:51.311Z,95.40
2018-10-01T07:12:19.740Z,95.40
2018-10-01T07:14:48.216Z,95.30
2018-10-01T07:17:16.700Z,95.20
2018-10-01T07:19:45.133Z,95.10
2018-10-01T07:22:13.537Z,94.80
2018-10-01T07:24:41.991Z,94.80
2018-10-01T07:27:10.397Z,95.00
2018-10-01T07:29:38.874Z,94.80
2018-10-01T07:32:07.314Z,94.60
2018-10-01T07:34:35.833Z,94.70
2018-10-01T07:37:04.275Z,93.80
2018-10-01T07:39:32.739Z,93.60
2018-10-01T07:42:01.577Z,93.70
2018-10-01T07:44:30.013Z,93.80
2018-10-01T07:46:58.445Z,93.90
2018-10-01T07:51:55.087Z,93.90
2018-10-01T07:54:23.573Z,93.90
2018-10-01T07:56:52.046Z,93.70
2018-10-01T07:59:20.505Z,93.80
2018-10-01T08:01:48.954Z,93.90
2018-10-01T08:04:17.425Z,94.00
2018-10-01T08:06:45.868Z,94.10
2018-10-01T08:09:14.394Z,94.00
2018-10-01T08:11:42.886Z,93.90
2018-10-01T08:14:11.408Z,93.80
2018-10-01T08:16:39.832Z,93.80
2018-10-01T08:19:08.286Z,93.90
2018-10-01T08:21:36.749Z,93.80
2018-10-01T08:26:33.397Z,93.50
2018-10-01T08:29:01.846Z,93.40
2018-10-01T08:31:30.334Z,93.40
2018-10-01T08:33:58.836Z,93.40
2018-10-01T08:36:27.252Z,93.30
2018-10-01T08:38:55.837Z,93.30
2018-10-01T08:41:24.293Z,93.40
2018-10-01T08:43:52.753Z,93.40
2018-10-01T08:46:21.176Z,93.40
2018-10-01T08:48:56.522Z,93.50
2018-10-01T08:51:33.271Z,93.00
2018-10-01T08:54:40.779Z,93.40
2018-10-01T08:57:09.350Z,92.90
2018-10-01T08:59:37.969Z,92.80
2018-10-01T09:02:06.311Z,92.20
2018-10-01T09:04:34.758Z,92.10
2018-10-01T09:07:03.469Z,92.00
2018-10-01T09:09:31.980Z,91.70
2018-10-01T09:12:00.395Z,91.80
2018-10-01T09:14:28.982Z,91.80
2018-10-01T09:16:57.421Z,91.60
2018-10-01T09:19:25.989Z,91.60
2018-10-01T09:21:54.450Z,91.70
2018-10-01T09:24:22.881Z,91.90
2018-10-01T09:26:51.350Z,91.80
2018-10-01T09:34:16.120Z,91.90
2018-10-01T09:36:44.551Z,91.80
2018-10-01T09:39:13.009Z,92.00
2018-10-01T09:41:41.492Z,92.00
2018-10-01T09:44:10.106Z,92.30
2018-10-01T09:49:06.901Z,92.00
2018-10-01T09:51:35.500Z,92.20
2018-10-01T09:54:03.980Z,92.40
2018-10-01T09:56:33.131Z,92.40
2018-10-01T09:59:01.517Z,92.40
2018-10-01T10:01:29.964Z,92.20
2018-10-01T10:03:58.449Z,91.50
2018-10-01T10:06:26.857Z,92.10
2018-10-01T10:08:55.257Z,92.40
2018-10-01T10:11:23.788Z,92.60
2018-10-01T10:13:52.231Z,92.90
2018-10-01T10:16:20.875Z,92.50
2018-10-01T10:18:49.201Z,92.20
2018-10-01T10:21:17.712Z,91.90
2018-10-01T10:26:14.352Z,91.60
2018-10-01T10:28:43.096Z,92.10
2018-10-01T10:31:11.959Z,92.40
2018-10-01T10:36:08.649Z,92.50
2018-10-01T10:38:37.252Z,92.80
2018-10-01T10:41:05.707Z,92.50
2018-10-01T10:43:34.123Z,93.10
2018-10-01T10:46:02.617Z,93.10
2018-10-01T10:48:31.069Z,93.20
2018-10-01T10:50:59.529Z,93.20
2018-10-01T10:53:27.957Z,93.10
2018-10-01T10:55:56.422Z,92.90
2018-10-01T10:58:24.877Z,93.00
2018-10-01T11:00:53.382Z,92.90
2018-10-01T11:03:21.817Z,92.50
2018-10-01T11:05:50.280Z,92.40
2018-10-01T11:08:18.809Z,92.60
2018-10-01T11:10:47.210Z,92.10
2018-10-01T11:13:15.686Z,92.20
2018-10-01T11:15:44.130Z,92.20
2018-10-01T11:18:12.879Z,92.00
2018-10-01T11:20:41.333Z,92.00
2018-10-01T11:23:09.826Z,91.80
2018-10-01T11:25:38.459Z,91.60
2018-10-01T11:28:07.063Z,90.90
2018-10-01T11:30:35.457Z,91.00
2018-10-01T11:33:03.965Z,90.80
2018-10-01T11:35:32.369Z,90.70
2018-10-01T11:38:00.833Z,90.50
2018-10-01T11:40:29.292Z,90.40
2018-10-01T11:42:57.738Z,90.10
2018-10-01T11:45:26.201Z,89.80
2018-10-01T11:47:54.663Z,89.10
2018-10-01T11:50:23.138Z,89.90
2018-10-01T11:52:51.593Z,89.70
2018-10-01T11:55:20.055Z,90.00
2018-10-01T11:57:49.033Z,89.10
2018-10-01T12:00:18.126Z,89.10
2018-10-01T12:02:47.016Z,89.20
2018-10-01T12:05:15.476Z,89.20
2018-10-01T12:07:44.237Z,88.60
2018-10-01T12:10:12.797Z,88.90
2018-10-01T12:12:41.178Z,88.30
2018-10-01T12:15:09.681Z,88.40
2018-10-01T12:17:38.140Z,88.50
2018-10-01T12:20:07.002Z,88.20
2018-10-01T12:22:35.476Z,88.40
2018-10-01T12:25:03.934Z,88.30
2018-10-01T12:27:32.457Z,88.60
2018-10-01T12:30:01.066Z,88.80
2018-10-01T12:32:29.557Z,88.80
2018-10-01T12:34:58.029Z,88.90
2018-10-01T12:37:26.506Z,89.40
2018-10-01T12:39:54.920Z,89.00
2018-10-01T12:42:23.432Z,89.40
2018-10-01T12:44:51.861Z,89.50
2018-10-01T12:47:20.308Z,89.20
2018-10-01T12:54:45.215Z,88.80
2018-10-01T12:57:13.862Z,88.10
2018-10-01T12:59:42.396Z,88.10
2018-10-01T13:02:10.749Z,87.60
2018-10-01T13:04:39.197Z,87.80
2018-10-01T13:12:03.935Z,87.30
2018-10-01T13:14:32.361Z,86.20
2018-10-01T13:17:00.838Z,86.60
2018-10-01T13:19:29.264Z,87.00
2018-10-01T13:21:57.673Z,86.80
2018-10-01T13:24:26.233Z,87.00
2018-10-01T13:26:54.638Z,87.10
2018-10-01T13:29:23.113Z,86.80
2018-10-01T13:34:19.740Z,87.10
2018-10-01T13:36:48.289Z,87.10
2018-10-01T13:39:16.706Z,87.50
2018-10-01T13:44:13.334Z,88.00
2018-10-01T13:46:41.762Z,87.70
2018-10-01T13:49:10.228Z,88.10
2018-10-01T13:51:38.715Z,88.60
2018-10-01T13:54:07.295Z,88.40
2018-10-01T13:56:35.685Z,88.90
2018-10-01T14:01:32.295Z,87.80
2018-10-01T14:06:29.324Z,87.80
2018-10-01T14:08:58.138Z,87.30
2018-10-01T14:11:26.945Z,87.60
2018-10-01T14:13:55.625Z,87.10
2018-10-01T14:16:24.005Z,86.70
2018-10-01T14:18:52.521Z,86.80
2018-10-01T14:21:21.018Z,87.00
2018-10-01T14:23:49.520Z,87.00
2018-10-01T14:26:18.001Z,86.90
2018-10-01T14:31:14.609Z,86.70
2018-10-01T14:33:43.230Z,87.10
2018-10-01T14:36:11.763Z,86.60
2018-10-01T14:38:40.167Z,87.10
2018-10-01T14:41:08.612Z,87.00
2018-10-01T14:43:37.149Z,87.30
2018-10-01T14:48:33.882Z,87.20
2018-10-01T14:51:02.329Z,88.00
2018-10-01T14:53:30.802Z,87.80
2018-10-01T14:55:59.261Z,87.40
2018-10-01T14:58:27.714Z,87.10
2018-10-01T15:00:56.232Z,87.10
2018-10-01T15:03:24.641Z,87.50
2018-10-01T15:05:53.149Z,87.60
2018-10-01T15:08:21.598Z,87.50
2018-10-01T15:10:50.173Z,87.70
2018-10-01T15:13:18.597Z,88.20
2018-10-01T15:15:47.109Z,87.60
2018-10-01T15:18:15.611Z,88.20
2018-10-01T15:20:44.037Z,88.20
2018-10-01T15:28:08.906Z,88.40
2018-10-01T15:30:37.463Z,88.40
2018-10-01T15:33:06.034Z,88.50
2018-10-01T15:35:34.547Z,88.80
2018-10-01T15:38:02.970Z,88.80
2018-10-01T15:42:59.597Z,89.60
2018-10-01T15:45:28.100Z,89.90
2018-10-01T15:47:56.569Z,89.90
2018-10-01T15:50:25.029Z,89.80
2018-10-01T15:52:53.516Z,89.90
2018-10-01T15:55:22.057Z,89.90
2018-10-01T15:57:50.497Z,89.70
2018-10-01T16:00:18.960Z,89.70
2018-10-01T16:02:47.413Z,89.60
2018-10-01T16:05:15.885Z,89.60
2018-10-01T16:07:44.319Z,89.20
2018-10-01T16:10:12.785Z,89.10
2018-10-01T16:12:41.225Z,88.90
2018-10-01T16:15:09.739Z,89.00
2018-10-01T16:17:38.198Z,89.40
2018-10-01T16:20:06.977Z,89.10
2018-10-01T16:22:35.462Z,89.50
2018-10-01T16:27:37.599Z,89.60
2018-10-01T16:30:06.087Z,89.50
2018-10-01T16:32:34.536Z,89.80
2018-10-01T16:35:03.019Z,89.70
2018-10-01T16:37:31.486Z,89.60
2018-10-01T16:42:28.186Z,89.60
2018-10-01T16:44:56.728Z,89.70
2018-10-01T16:47:25.220Z,89.70
2018-10-01T16:49:53.728Z,89.60
2018-10-01T16:52:22.361Z,89.90
2018-10-01T16:54:50.789Z,89.90
2018-10-01T16:57:19.245Z,90.30
2018-10-01T16:59:47.727Z,90.20
2018-10-01T17:02:16.201Z,90.30
2018-10-01T17:04:44.656Z,90.40
2018-10-01T17:07:13.268Z,90.50
2018-10-01T17:09:41.892Z,90.50
2018-10-01T17:12:10.629Z,90.60
2018-10-01T17:14:39.230Z,90.60
2018-10-01T17:17:07.721Z,90.70
2018-10-01T17:19:36.219Z,90.80
2018-10-01T17:22:04.777Z,90.70
2018-10-01T17:24:33.214Z,90.80
2018-10-01T17:27:01.775Z,91.20
2018-10-01T17:29:30.224Z,91.30
2018-10-01T17:31:58.729Z,91.70
2018-10-01T17:34:27.188Z,91.90
2018-10-01T17:36:55.608Z,91.90
2018-10-01T17:39:24.022Z,91.90
2018-10-01T17:41:52.473Z,92.30
2018-10-01T17:44:20.905Z,92.30
2018-10-01T17:46:49.359Z,92.20
2018-10-01T17:51:46.030Z,92.10
2018-10-01T17:54:14.508Z,92.00
2018-10-01T17:56:42.974Z,92.00
2018-10-01T17:59:11.420Z,92.00
2018-10-01T18:01:40.103Z,92.00
2018-10-01T18:04:08.579Z,92.00
2018-10-01T18:06:37.108Z,92.10
2018-10-01T18:09:08.249Z,91.80
2018-10-01T18:11:36.726Z,91.70
2018-10-01T18:14:05.170Z,91.60
2018-10-01T18:16:33.652Z,91.50
2018-10-01T18:19:02.120Z,91.40
2018-10-01T18:21:30.758Z,91.40
2018-10-01T18:23:59.195Z,91.30
2018-10-01T18:26:27.649Z,91.30
2018-10-01T18:28:56.406Z,91.20
2018-10-01T18:31:24.797Z,91.20
2018-10-01T18:36:21.477Z,91.00
2018-10-01T18:38:50.119Z,91.00
2018-10-01T18:41:18.567Z,91.10
2018-10-01T18:46:15.153Z,91.10
2018-10-01T18:48:43.634Z,91.20
2018-10-01T18:51:12.050Z,91.40
2018-10-01T18:53:40.544Z,91.40
2018-10-01T18:56:08.949Z,91.60
2018-10-01T19:03:33.699Z,91.60
2018-10-01T19:08:30.359Z,91.70
2018-10-01T19:10:58.776Z,91.70
2018-10-01T19:13:27.253Z,91.90
2018-10-01T19:15:55.781Z,91.90
2018-10-01T19:18:24.347Z,92.10
2018-10-01T19:20:52.793Z,91.90
2018-10-01T19:23:21.229Z,91.90
2018-10-01T19:25:49.745Z,92.00
2018-10-01T19:28:18.257Z,92.00
2018-10-01T19:30:46.741Z,92.10
2018-10-01T19:33:15.231Z,92.20
2018-10-01T19:35:43.756Z,92.20
2018-10-01T19:40:40.292Z,92.00
2018-10-01T19:43:08.770Z,92.10
2018-10-01T19:45:38.028Z,92.20
2018-10-01T19:48:07.035Z,92.00
2018-10-01T19:50:35.643Z,91.90
2018-10-01T19:53:04.124Z,91.90
2018-10-01T19:55:32.549Z,92.00
2018-10-01T19:58:01.079Z,91.90
2018-10-01T20:02:57.750Z,92.20
2018-10-01T20:05:26.269Z,92.20
2018-10-01T20:10:23.180Z,92.10
2018-10-01T20:12:51.609Z,92.10
2018-10-01T20:15:20.205Z,92.20
2018-10-01T20:17:48.908Z,92.20
2018-10-01T20:20:17.901Z,92.00
2018-10-01T20:22:46.351Z,92.00
2018-10-01T20:25:14.878Z,92.00
2018-10-01T20:27:43.474Z,92.10
2018-10-01T20:30:12.130Z,91.90
2018-10-01T20:32:40.774Z,91.70
2018-10-01T20:35:09.337Z,91.70
2018-10-01T20:37:37.748Z,91.70
2018-10-01T20:40:06.941Z,91.80
2018-10-01T20:42:35.353Z,91.90
2018-10-01T20:45:03.927Z,91.90
2018-10-01T20:47:32.433Z,91.90
2018-10-01T20:50:00.931Z,91.80
2018-10-01T20:52:29.835Z,91.90
2018-10-01T20:57:26.394Z,91.90
2018-10-01T20:59:54.897Z,91.80
2018-10-01T21:02:23.372Z,91.70
2018-10-01T21:04:51.824Z,91.80
2018-10-01T21:07:20.244Z,91.60
2018-10-01T21:09:48.736Z,91.70
2018-10-01T21:12:17.182Z,91.70
2018-10-01T21:17:13.872Z,92.00
2018-10-01T21:24:38.660Z,92.10
2018-10-01T21:27:07.357Z,92.10
2018-10-01T21:29:35.829Z,92.10
2018-10-01T21:32:04.477Z,92.20
2018-10-01T21:34:32.933Z,92.30
2018-10-01T21:37:01.378Z,92.30
2018-10-01T21:39:52.138Z,92.50
2018-10-01T21:42:20.993Z,92.60
2018-10-01T21:44:49.443Z,92.80
2018-10-01T21:47:17.889Z,92.80
2018-10-01T21:49:46.300Z,92.60
2018-10-01T21:52:14.749Z,92.70
2018-10-01T21:54:43.180Z,92.80
2018-10-01T21:57:11.625Z,92.80
2018-10-01T21:59:40.069Z,92.60
2018-10-01T22:02:08.577Z,92.50
2018-10-01T22:04:37.039Z,92.70
2018-10-01T22:09:33.642Z,92.60
2018-10-01T22:12:02.121Z,93.00
2018-10-01T22:14:30.554Z,93.10
2018-10-01T22:16:59.022Z,93.20
2018-10-01T22:19:27.483Z,93.10
2018-10-01T22:21:55.966Z,93.00
2018-10-01T22:24:24.433Z,93.30
2018-10-01T22:26:52.912Z,93.40
2018-10-01T22:29:21.441Z,93.40
2018-10-01T22:31:49.868Z,93.30
2018-10-01T22:34:18.337Z,93.30
2018-10-01T22:36:46.822Z,93.30
2018-10-01T22:39:15.229Z,93.40
2018-10-01T22:41:43.753Z,93.30
2018-10-01T22:44:12.173Z,93.30
2018-10-01T22:46:40.655Z,93.50
2018-10-01T22:49:09.094Z,93.40
2018-10-01T22:51:37.589Z,93.40
2018-10-01T22:54:06.153Z,93.50
2018-10-01T22:56:34.652Z,93.50
2018-10-01T22:59:03.149Z,93.60
2018-10-01T23:01:31.610Z,93.60
2018-10-01T23:04:00.045Z,93.60
2018-10-01T23:06:28.549Z,93.60
2018-10-01T23:08:56.969Z,93.40
2018-10-01T23:11:25.410Z,93.50
2018-10-01T23:13:53.828Z,93.60
2018-10-01T23:16:22.391Z,93.30
2018-10-01T23:18:50.821Z,93.50
2018-10-01T23:21:19.246Z,93.30
2018-10-01T23:23:47.721Z,93.10
2018-10-01T23:26:17.117Z,93.40
2018-10-01T23:28:45.607Z,93.30
2018-10-01T23:33:42.189Z,93.10
2018-10-01T23:36:10.639Z,93.50
2018-10-01T23:38:39.258Z,93.50
2018-10-01T23:43:35.800Z,93.50
2018-10-01T23:46:04.477Z,93.40
2018-10-01T23:48:33.092Z,93.40
2018-10-01T23:51:01.493Z,93.40
2018-10-01T23:53:29.937Z,93.50
2018-10-01T23:55:58.477Z,93.60
2018-10-01T23:58:26.931Z,93.70
