createdAt,value
2018-09-14T00:00:14.499Z,18.36
2018-09-14T00:02:44.618Z,18.42
2018-09-14T00:05:14.223Z,18.35
2018-09-14T00:07:44.055Z,18.29
2018-09-14T00:10:13.951Z,18.28
2018-09-14T00:12:43.578Z,18.31
2018-09-14T00:15:12.990Z,18.30
2018-09-14T00:17:42.895Z,18.25
2018-09-14T00:20:12.878Z,18.24
2018-09-14T00:22:42.419Z,18.23
2018-09-14T00:25:12.073Z,18.16
2018-09-14T00:27:41.816Z,18.12
2018-09-14T00:30:11.778Z,18.11
2018-09-14T00:32:41.404Z,18.07
2018-09-14T00:35:11.000Z,18.07
2018-09-14T00:37:40.422Z,17.96
2018-09-14T00:40:09.961Z,17.89
2018-09-14T00:42:39.444Z,17.93
2018-09-14T00:45:09.382Z,17.93
2018-09-14T00:47:39.142Z,18.01
2018-09-14T00:50:08.943Z,17.94
2018-09-14T00:52:38.414Z,17.90
2018-09-14T00:55:07.942Z,17.92
2018-09-14T00:57:37.687Z,18.07
2018-09-14T01:00:07.607Z,18.17
2018-09-14T01:02:37.156Z,18.11
2018-09-14T01:05:06.814Z,18.13
2018-09-14T01:07:36.776Z,18.17
2018-09-14T01:10:07.374Z,18.13
2018-09-14T01:12:37.030Z,18.18
2018-09-14T01:15:06.606Z,18.07
2018-09-14T01:17:36.146Z,18.08
2018-09-14T01:20:05.900Z,17.88
2018-09-14T01:22:35.886Z,17.85
2018-09-14T01:25:05.532Z,17.83
2018-09-14T01:27:35.186Z,17.79
2018-09-14T01:30:04.866Z,17.75
2018-09-14T01:32:34.356Z,17.73
2018-09-14T01:35:07.946Z,17.84
2018-09-14T01:37:37.695Z,17.77
2018-09-14T01:40:07.393Z,17.94
2018-09-14T01:42:37.085Z,17.86
2018-09-14T01:45:06.624Z,17.70
2018-09-14T01:47:36.883Z,17.68
2018-09-14T01:50:07.273Z,17.59
2018-09-14T01:52:36.969Z,17.57
2018-09-14T01:55:07.014Z,17.44
2018-09-14T01:57:37.017Z,17.41
2018-09-14T02:00:07.098Z,17.41
2018-09-14T02:02:36.587Z,17.35
2018-09-14T02:05:06.556Z,17.28
2018-09-14T02:07:36.406Z,17.26
2018-09-14T02:10:06.211Z,17.41
2018-09-14T02:12:35.844Z,17.48
2018-09-14T02:15:05.384Z,17.63
2018-09-14T02:17:34.895Z,17.73
2018-09-14T02:20:04.615Z,17.62
2018-09-14T02:22:34.722Z,17.65
2018-09-14T02:25:04.280Z,17.67
2018-09-14T02:27:33.732Z,17.69
2018-09-14T02:30:03.489Z,17.63
2018-09-14T02:32:32.898Z,17.57
2018-09-14T02:35:02.336Z,17.47
2018-09-14T02:37:35.556Z,17.36
2018-09-14T02:40:05.122Z,17.27
2018-09-14T02:42:34.711Z,17.25
2018-09-14T02:45:04.473Z,17.15
2018-09-14T02:47:33.969Z,17.02
2018-09-14T02:50:03.615Z,17.16
2018-09-14T02:52:33.082Z,17.14
2018-09-14T02:55:02.832Z,17.25
2018-09-14T02:57:32.422Z,17.24
2018-09-14T03:00:01.954Z,17.07
2018-09-14T03:02:31.527Z,16.95
2018-09-14T03:05:01.292Z,16.92
2018-09-14T03:07:30.715Z,16.86
2018-09-14T03:10:00.326Z,16.86
2018-09-14T03:12:29.750Z,16.79
2018-09-14T03:14:59.282Z,16.87
2018-09-14T03:17:28.938Z,16.84
2018-09-14T03:19:58.776Z,16.83
2018-09-14T03:22:28.275Z,16.83
2018-09-14T03:24:57.949Z,16.75
2018-09-14T03:27:27.722Z,16.65
2018-09-14T03:29:57.250Z,16.59
2018-09-14T03:32:27.021Z,16.49
2018-09-14T03:34:56.776Z,16.46
2018-09-14T03:37:26.317Z,16.42
2018-09-14T03:39:57.405Z,16.43
2018-09-14T03:42:27.155Z,16.25
2018-09-14T03:44:56.878Z,16.05
2018-09-14T03:47:26.465Z,16.04
2018-09-14T03:49:56.207Z,16.14
2018-09-14T03:52:26.028Z,16.07
2018-09-14T03:54:55.566Z,16.14
2018-09-14T03:57:25.281Z,16.00
2018-09-14T03:59:54.816Z,15.84
2018-09-14T04:02:24.670Z,15.80
2018-09-14T04:04:54.495Z,15.83
2018-09-14T04:07:25.066Z,15.88
2018-09-14T04:09:54.604Z,15.81
2018-09-14T04:12:24.104Z,15.60
2018-09-14T04:14:53.799Z,15.83
2018-09-14T04:17:23.339Z,15.85
2018-09-14T04:19:52.866Z,15.90
2018-09-14T04:22:22.440Z,15.95
2018-09-14T04:24:51.878Z,16.08
2018-09-14T04:27:21.588Z,16.14
2018-09-14T04:29:51.270Z,16.20
2018-09-14T04:32:20.826Z,16.31
2018-09-14T04:34:50.346Z,16.35
2018-09-14T04:37:20.012Z,16.47
2018-09-14T04:39:49.491Z,16.74
2018-09-14T04:42:18.952Z,17.19
2018-09-14T04:44:48.534Z,17.59
2018-09-14T04:47:18.072Z,17.90
2018-09-14T04:49:47.749Z,18.21
2018-09-14T04:52:17.418Z,18.59
2018-09-14T04:54:46.874Z,18.99
2018-09-14T04:57:16.410Z,19.24
2018-09-14T04:59:45.933Z,19.42
2018-09-14T05:02:15.545Z,19.65
2018-09-14T05:04:45.187Z,19.97
2018-09-14T05:07:14.740Z,20.52
2018-09-14T05:09:44.257Z,20.76
2018-09-14T05:12:13.865Z,20.95
2018-09-14T05:14:43.726Z,20.85
2018-09-14T05:17:13.506Z,19.99
2018-09-14T05:19:43.331Z,19.12
2018-09-14T05:22:12.830Z,18.99
2018-09-14T05:24:42.351Z,18.84
2018-09-14T05:27:11.829Z,18.78
2018-09-14T05:29:41.704Z,19.49
2018-09-14T05:32:11.510Z,20.55
2018-09-14T05:34:41.044Z,21.65
2018-09-14T05:37:10.594Z,22.37
2018-09-14T05:39:40.167Z,23.01
2018-09-14T05:42:09.636Z,23.51
2018-09-14T05:44:39.272Z,23.65
2018-09-14T05:47:08.973Z,23.96
2018-09-14T05:49:38.581Z,24.32
2018-09-14T05:52:07.992Z,24.57
2018-09-14T05:54:37.594Z,24.91
2018-09-14T05:57:07.148Z,25.10
2018-09-14T05:59:36.676Z,25.41
2018-09-14T06:02:06.309Z,26.27
2018-09-14T06:04:36.017Z,26.00
2018-09-14T06:07:05.553Z,26.17
2018-09-14T06:09:35.413Z,26.75
2018-09-14T06:12:06.222Z,27.26
2018-09-14T06:14:35.860Z,27.07
2018-09-14T06:17:05.465Z,26.45
2018-09-14T06:19:34.985Z,26.69
2018-09-14T06:22:05.009Z,26.77
2018-09-14T06:24:34.552Z,26.80
2018-09-14T06:27:04.161Z,26.99
2018-09-14T06:29:33.821Z,27.31
2018-09-14T06:32:03.631Z,27.59
2018-09-14T06:34:33.258Z,27.89
2018-09-14T06:37:02.803Z,28.46
2018-09-14T06:39:32.262Z,27.63
2018-09-14T06:42:01.926Z,27.60
2018-09-14T06:44:31.443Z,27.29
2018-09-14T06:47:00.984Z,28.05
2018-09-14T06:49:30.574Z,28.26
2018-09-14T06:52:00.223Z,28.18
2018-09-14T06:54:29.989Z,28.73
2018-09-14T06:56:59.494Z,29.33
2018-09-14T06:59:28.991Z,29.08
2018-09-14T07:01:58.499Z,29.45
2018-09-14T07:04:28.168Z,29.42
2018-09-14T07:06:57.741Z,28.60
2018-09-14T07:09:27.290Z,29.21
2018-09-14T07:11:56.825Z,29.70
2018-09-14T07:14:26.341Z,29.44
2018-09-14T07:16:56.678Z,29.63
2018-09-14T07:19:26.259Z,30.01
2018-09-14T07:21:55.985Z,30.47
2018-09-14T07:24:26.058Z,30.41
2018-09-14T07:26:55.593Z,30.67
2018-09-14T07:29:26.153Z,30.27
2018-09-14T07:31:55.769Z,30.42
2018-09-14T07:34:25.226Z,31.25
2018-09-14T07:36:54.876Z,31.01
2018-09-14T07:39:24.452Z,31.68
2018-09-14T07:41:54.205Z,31.40
2018-09-14T07:44:24.176Z,30.89
2018-09-14T07:46:53.729Z,31.42
2018-09-14T07:49:23.326Z,31.03
2018-09-14T07:51:53.141Z,31.77
2018-09-14T07:54:22.912Z,32.30
2018-09-14T07:56:52.443Z,32.01
2018-09-14T07:59:22.211Z,32.10
2018-09-14T08:01:51.719Z,32.23
2018-09-14T08:04:21.327Z,31.81
2018-09-14T08:06:50.782Z,32.87
2018-09-14T08:09:20.352Z,32.68
2018-09-14T08:11:49.926Z,31.56
2018-09-14T08:14:19.453Z,31.73
2018-09-14T08:16:48.810Z,31.74
2018-09-14T08:19:18.968Z,31.25
2018-09-14T08:21:48.661Z,31.67
2018-09-14T08:24:18.369Z,31.63
2018-09-14T08:26:48.030Z,31.37
2018-09-14T08:29:17.530Z,31.95
2018-09-14T08:31:46.908Z,32.33
2018-09-14T08:34:16.325Z,33.42
2018-09-14T08:36:46.010Z,33.62
2018-09-14T08:39:15.463Z,33.00
2018-09-14T08:41:44.901Z,33.81
2018-09-14T08:44:14.514Z,32.63
2018-09-14T08:46:44.129Z,33.56
2018-09-14T08:49:13.749Z,33.56
2018-09-14T08:51:43.304Z,34.98
2018-09-14T08:54:12.832Z,34.13
2018-09-14T08:56:42.516Z,34.43
2018-09-14T08:59:11.960Z,35.46
2018-09-14T09:01:41.535Z,34.17
2018-09-14T09:04:11.054Z,33.26
2018-09-14T09:06:41.025Z,35.50
2018-09-14T09:09:12.863Z,34.61
2018-09-14T09:11:42.976Z,34.83
2018-09-14T09:14:12.420Z,33.65
2018-09-14T09:16:42.856Z,34.49
2018-09-14T09:19:12.464Z,33.64
2018-09-14T09:21:42.058Z,33.75
2018-09-14T09:24:11.659Z,33.77
2018-09-14T09:26:41.191Z,34.66
2018-09-14T09:29:10.769Z,33.78
2018-09-14T09:31:40.615Z,34.00
2018-09-14T09:34:10.357Z,33.29
2018-09-14T09:36:39.846Z,33.59
2018-09-14T09:39:12.338Z,33.99
2018-09-14T09:41:42.653Z,34.37
2018-09-14T09:44:12.602Z,33.97
2018-09-14T09:46:41.986Z,35.09
2018-09-14T09:49:11.612Z,35.52
2018-09-14T09:51:41.075Z,35.22
2018-09-14T09:54:10.806Z,35.00
2018-09-14T09:56:40.604Z,35.00
2018-09-14T09:59:10.414Z,34.13
2018-09-14T10:01:45.127Z,35.48
2018-09-14T10:04:19.565Z,36.77
2018-09-14T10:06:49.379Z,35.48
2018-09-14T10:09:19.261Z,35.12
2018-09-14T10:11:48.986Z,35.47
2018-09-14T10:14:18.646Z,34.70
2018-09-14T10:16:48.109Z,35.44
2018-09-14T10:19:17.673Z,35.84
2018-09-14T10:21:47.342Z,34.36
2018-09-14T10:24:16.975Z,34.32
2018-09-14T10:26:46.551Z,34.27
2018-09-14T10:29:16.186Z,34.75
2018-09-14T10:31:45.718Z,34.52
2018-09-14T10:34:15.248Z,34.44
2018-09-14T10:36:44.684Z,34.34
2018-09-14T10:39:14.259Z,35.16
2018-09-14T10:41:43.917Z,34.53
2018-09-14T10:44:14.416Z,36.02
2018-09-14T10:46:43.943Z,35.64
2018-09-14T10:49:13.458Z,34.49
2018-09-14T10:51:42.927Z,35.01
2018-09-14T10:54:12.373Z,36.32
2018-09-14T10:56:41.840Z,35.94
2018-09-14T10:59:11.146Z,34.95
2018-09-14T11:01:40.843Z,35.21
2018-09-14T11:04:10.374Z,34.48
2018-09-14T11:06:40.220Z,35.84
2018-09-14T11:09:12.094Z,35.31
2018-09-14T11:11:41.574Z,34.94
2018-09-14T11:14:11.200Z,36.23
2018-09-14T11:16:40.632Z,36.11
2018-09-14T11:19:10.367Z,35.42
2018-09-14T11:21:39.927Z,34.24
2018-09-14T11:24:09.428Z,34.89
2018-09-14T11:26:39.030Z,35.74
2018-09-14T11:29:08.520Z,34.65
2018-09-14T11:31:38.399Z,35.02
2018-09-14T11:34:07.884Z,36.15
2018-09-14T11:36:37.317Z,36.27
2018-09-14T11:39:09.719Z,34.76
2018-09-14T11:41:39.484Z,35.35
2018-09-14T11:44:09.469Z,35.15
2018-09-14T11:46:39.277Z,35.53
2018-09-14T11:49:08.923Z,35.61
2018-09-14T11:51:38.420Z,36.08
2018-09-14T11:54:08.745Z,34.94
2018-09-14T11:56:38.351Z,34.03
2018-09-14T11:59:07.918Z,33.02
2018-09-14T12:01:37.680Z,31.45
2018-09-14T12:04:07.284Z,31.34
2018-09-14T12:06:36.806Z,30.97
2018-09-14T12:09:08.286Z,31.14
2018-09-14T12:11:37.947Z,30.93
2018-09-14T12:14:07.895Z,30.40
2018-09-14T12:16:37.461Z,30.11
2018-09-14T12:19:07.249Z,29.91
2018-09-14T12:21:36.730Z,29.85
2018-09-14T12:24:06.944Z,29.86
2018-09-14T12:26:36.701Z,29.63
2018-09-14T12:29:06.271Z,29.92
2018-09-14T12:31:35.939Z,29.99
2018-09-14T12:34:05.448Z,30.14
2018-09-14T12:36:35.466Z,30.18
2018-09-14T12:39:07.528Z,29.93
2018-09-14T12:41:37.326Z,30.17
2018-09-14T12:44:07.099Z,30.05
2018-09-14T12:46:36.965Z,29.83
2018-09-14T12:49:06.565Z,30.16
2018-09-14T12:51:36.288Z,30.16
2018-09-14T12:54:06.098Z,30.12
2018-09-14T12:56:35.923Z,30.28
2018-09-14T12:59:05.583Z,30.41
2018-09-14T13:01:35.170Z,30.07
2018-09-14T13:04:05.078Z,30.27
2018-09-14T13:06:34.921Z,30.13
2018-09-14T13:09:07.631Z,30.29
2018-09-14T13:11:37.509Z,30.43
2018-09-14T13:14:07.304Z,30.55
2018-09-14T13:16:38.053Z,30.58
2018-09-14T13:19:07.961Z,30.71
2018-09-14T13:21:40.357Z,30.70
2018-09-14T13:24:11.018Z,30.55
2018-09-14T13:26:40.567Z,29.68
2018-09-14T13:29:10.137Z,30.09
2018-09-14T13:31:40.577Z,29.99
2018-09-14T13:34:10.101Z,30.05
2018-09-14T13:36:40.118Z,30.05
2018-09-14T13:39:11.323Z,30.12
2018-09-14T13:41:41.901Z,29.98
2018-09-14T13:44:11.516Z,30.08
2018-09-14T13:46:41.024Z,30.23
2018-09-14T13:49:10.501Z,30.41
2018-09-14T13:51:40.387Z,30.49
2018-09-14T13:54:10.375Z,30.36
2018-09-14T13:56:39.945Z,30.21
2018-09-14T13:59:09.953Z,30.33
2018-09-14T14:01:39.709Z,30.49
2018-09-14T14:04:09.204Z,30.37
2018-09-14T14:06:39.041Z,30.31
2018-09-14T14:09:11.731Z,30.33
2018-09-14T14:11:41.753Z,30.38
2018-09-14T14:14:12.001Z,30.42
2018-09-14T14:16:41.773Z,29.98
2018-09-14T14:19:12.295Z,30.21
2018-09-14T14:21:41.812Z,30.34
2018-09-14T14:24:11.315Z,30.36
2018-09-14T14:26:40.749Z,30.43
2018-09-14T14:29:10.800Z,30.41
2018-09-14T14:31:40.640Z,30.41
2018-09-14T14:34:10.527Z,30.38
2018-09-14T14:36:40.826Z,30.34
2018-09-14T14:39:10.946Z,30.20
2018-09-14T14:41:40.567Z,30.01
2018-09-14T14:44:10.295Z,30.13
2018-09-14T14:46:39.861Z,30.26
2018-09-14T14:49:09.629Z,30.32
2018-09-14T14:51:39.096Z,30.05
2018-09-14T14:54:08.818Z,30.02
2018-09-14T14:56:38.300Z,30.15
2018-09-14T14:59:07.893Z,30.13
2018-09-14T15:01:38.522Z,30.01
2018-09-14T15:04:08.382Z,29.86
2018-09-14T15:06:38.072Z,29.83
2018-09-14T15:09:10.058Z,29.78
2018-09-14T15:11:39.893Z,29.77
2018-09-14T15:14:09.691Z,29.71
2018-09-14T15:16:39.225Z,29.66
2018-09-14T15:19:08.935Z,29.62
2018-09-14T15:21:38.618Z,29.48
2018-09-14T15:24:08.254Z,29.41
2018-09-14T15:26:37.785Z,29.33
2018-09-14T15:29:07.749Z,29.35
2018-09-14T15:31:37.185Z,29.27
2018-09-14T15:34:06.703Z,29.24
2018-09-14T15:36:36.314Z,29.12
2018-09-14T15:39:09.358Z,29.16
2018-09-14T15:41:38.922Z,29.08
2018-09-14T15:44:08.588Z,29.04
2018-09-14T15:46:38.313Z,28.95
2018-09-14T15:49:08.303Z,28.92
2018-09-14T15:51:38.172Z,28.89
2018-09-14T15:54:07.879Z,28.80
2018-09-14T15:56:37.730Z,28.63
2018-09-14T15:59:07.556Z,28.56
2018-09-14T16:01:37.231Z,28.50
2018-09-14T16:04:06.774Z,28.48
2018-09-14T16:06:36.625Z,28.42
2018-09-14T16:09:08.643Z,28.34
2018-09-14T16:11:38.310Z,28.25
2018-09-14T16:14:08.664Z,28.11
2018-09-14T16:16:38.230Z,28.02
2018-09-14T16:19:07.891Z,27.84
2018-09-14T16:21:37.462Z,27.75
2018-09-14T16:24:07.324Z,27.68
2018-09-14T16:26:36.959Z,27.62
2018-09-14T16:29:06.551Z,27.51
2018-09-14T16:31:36.662Z,27.38
2018-09-14T16:34:06.463Z,27.32
2018-09-14T16:36:36.138Z,27.14
2018-09-14T16:39:07.933Z,26.90
2018-09-14T16:41:37.688Z,26.69
2018-09-14T16:44:07.603Z,26.61
2018-09-14T16:46:37.291Z,26.47
2018-09-14T16:49:07.665Z,26.29
2018-09-14T16:51:37.255Z,26.17
2018-09-14T16:54:06.843Z,26.12
2018-09-14T16:56:36.402Z,26.03
2018-09-14T16:59:06.123Z,25.97
2018-09-14T17:01:35.914Z,25.87
2018-09-14T17:04:05.529Z,25.81
2018-09-14T17:06:35.015Z,25.68
2018-09-14T17:09:05.260Z,25.57
2018-09-14T17:11:34.936Z,25.36
2018-09-14T17:14:04.578Z,25.14
2018-09-14T17:16:34.092Z,24.94
2018-09-14T17:19:03.644Z,24.89
2018-09-14T17:21:33.194Z,24.77
2018-09-14T17:24:02.723Z,24.65
2018-09-14T17:26:32.207Z,24.53
2018-09-14T17:29:01.895Z,24.49
2018-09-14T17:31:31.906Z,24.45
2018-09-14T17:34:01.479Z,24.48
2018-09-14T17:36:30.933Z,24.49
2018-09-14T17:39:00.634Z,24.45
2018-09-14T17:41:30.203Z,24.46
2018-09-14T17:44:02.142Z,24.43
2018-09-14T17:46:29.268Z,24.41
2018-09-14T17:48:58.714Z,24.36
2018-09-14T17:51:28.445Z,24.23
2018-09-14T17:53:58.172Z,24.18
2018-09-14T17:56:27.727Z,24.11
2018-09-14T17:58:57.534Z,24.05
2018-09-14T18:01:27.439Z,23.98
2018-09-14T18:03:56.915Z,23.89
2018-09-14T18:06:26.624Z,23.79
2018-09-14T18:08:56.579Z,23.64
2018-09-14T18:11:26.354Z,23.55
2018-09-14T18:13:55.931Z,23.48
2018-09-14T18:16:25.620Z,23.43
2018-09-14T18:18:55.491Z,23.44
2018-09-14T18:21:25.191Z,23.40
2018-09-14T18:23:54.824Z,23.41
2018-09-14T18:26:24.404Z,23.47
2018-09-14T18:28:54.438Z,23.51
2018-09-14T18:31:24.188Z,23.52
2018-09-14T18:33:53.905Z,23.56
2018-09-14T18:36:23.534Z,23.48
2018-09-14T18:38:53.236Z,23.46
2018-09-14T18:41:22.877Z,23.52
2018-09-14T18:43:52.818Z,23.55
2018-09-14T18:46:22.434Z,23.52
2018-09-14T18:48:52.173Z,23.39
2018-09-14T18:51:21.974Z,23.23
2018-09-14T18:53:51.657Z,23.10
2018-09-14T18:56:21.284Z,23.07
2018-09-14T18:58:51.214Z,22.98
2018-09-14T19:01:20.822Z,22.99
2018-09-14T19:03:50.471Z,22.84
2018-09-14T19:06:20.114Z,22.88
2018-09-14T19:08:49.706Z,22.84
2018-09-14T19:11:20.270Z,22.65
2018-09-14T19:13:50.047Z,22.55
2018-09-14T19:16:19.768Z,22.33
2018-09-14T19:18:49.975Z,22.30
2018-09-14T19:21:19.416Z,22.19
2018-09-14T19:23:49.079Z,22.09
2018-09-14T19:26:18.528Z,22.02
2018-09-14T19:28:49.334Z,21.97
2018-09-14T19:31:19.167Z,22.01
2018-09-14T19:33:48.930Z,22.09
2018-09-14T19:36:18.506Z,22.20
2018-09-14T19:38:48.231Z,22.21
2018-09-14T19:41:18.311Z,22.20
2018-09-14T19:43:47.949Z,22.25
2018-09-14T19:46:17.427Z,22.25
2018-09-14T19:48:47.081Z,22.26
2018-09-14T19:51:16.685Z,22.23
2018-09-14T19:53:46.281Z,22.19
2018-09-14T19:56:15.740Z,22.06
2018-09-14T19:58:45.359Z,21.85
2018-09-14T20:01:15.385Z,21.79
2018-09-14T20:03:46.106Z,21.69
2018-09-14T20:06:15.754Z,21.61
2018-09-14T20:08:45.167Z,21.56
2018-09-14T20:11:15.345Z,21.53
2018-09-14T20:13:45.205Z,21.49
2018-09-14T20:16:14.714Z,21.40
2018-09-14T20:18:44.100Z,21.45
2018-09-14T20:21:13.909Z,21.47
2018-09-14T20:23:43.371Z,21.38
2018-09-14T20:26:13.183Z,21.39
2018-09-14T20:28:42.651Z,21.31
2018-09-14T20:31:12.218Z,21.30
2018-09-14T20:33:41.688Z,21.30
2018-09-14T20:36:11.407Z,21.22
2018-09-14T20:38:40.881Z,21.18
2018-09-14T20:41:10.295Z,21.09
2018-09-14T20:43:39.968Z,21.06
2018-09-14T20:46:09.634Z,20.98
2018-09-14T20:48:39.459Z,20.96
2018-09-14T20:51:09.117Z,21.09
2018-09-14T20:53:38.755Z,21.07
2018-09-14T20:56:08.539Z,21.12
2018-09-14T20:58:38.141Z,21.10
2018-09-14T21:01:07.952Z,21.12
2018-09-14T21:03:37.844Z,21.14
2018-09-14T21:06:07.435Z,21.12
2018-09-14T21:08:37.239Z,21.10
2018-09-14T21:11:07.314Z,21.09
2018-09-14T21:13:36.955Z,21.01
2018-09-14T21:16:06.962Z,20.96
2018-09-14T21:18:37.079Z,20.91
2018-09-14T21:21:06.766Z,20.91
2018-09-14T21:23:36.758Z,20.83
2018-09-14T21:26:06.502Z,20.77
2018-09-14T21:28:35.999Z,20.74
2018-09-14T21:31:05.765Z,20.77
2018-09-14T21:33:36.214Z,20.77
2018-09-14T21:36:06.106Z,20.76
2018-09-14T21:38:35.577Z,20.73
2018-09-14T21:41:05.318Z,20.67
2018-09-14T21:43:34.780Z,20.62
2018-09-14T21:46:04.429Z,20.58
2018-09-14T21:48:33.951Z,20.57
2018-09-14T21:51:04.165Z,20.61
2018-09-14T21:53:34.322Z,20.46
2018-09-14T21:56:03.999Z,20.38
2018-09-14T21:58:33.700Z,20.29
2018-09-14T22:01:20.300Z,20.26
2018-09-14T22:03:49.926Z,20.28
2018-09-14T22:06:19.839Z,20.16
2018-09-14T22:08:49.677Z,20.09
2018-09-14T22:11:19.176Z,20.05
2018-09-14T22:13:50.345Z,20.13
2018-09-14T22:16:20.322Z,20.06
2018-09-14T22:18:50.222Z,20.00
2018-09-14T22:21:20.106Z,20.04
2018-09-14T22:23:49.726Z,20.05
2018-09-14T22:26:19.608Z,20.10
2018-09-14T22:28:49.544Z,20.11
2018-09-14T22:31:19.158Z,20.12
2018-09-14T22:33:48.531Z,20.08
2018-09-14T22:36:18.137Z,20.03
2018-09-14T22:38:47.713Z,20.07
2018-09-14T22:41:18.166Z,19.89
2018-09-14T22:43:47.654Z,19.94
2018-09-14T22:46:17.564Z,19.89
2018-09-14T22:48:47.523Z,19.68
2018-09-14T22:51:17.150Z,19.54
2018-09-14T22:53:47.027Z,19.51
2018-09-14T22:56:16.832Z,19.46
2018-09-14T22:58:46.325Z,19.37
2018-09-14T23:01:17.949Z,19.48
2018-09-14T23:03:48.577Z,19.32
2018-09-14T23:06:18.017Z,19.34
2018-09-14T23:08:47.459Z,19.18
2018-09-14T23:11:17.047Z,19.11
2018-09-14T23:13:46.906Z,19.01
2018-09-14T23:16:16.635Z,19.00
2018-09-14T23:18:46.582Z,18.90
2018-09-14T23:21:16.285Z,18.85
2018-09-14T23:23:46.205Z,18.76
2018-09-14T23:26:18.420Z,18.72
2018-09-14T23:28:48.383Z,18.66
2018-09-14T23:31:17.856Z,18.50
2018-09-14T23:33:47.346Z,18.59
2018-09-14T23:36:16.874Z,18.49
2018-09-14T23:38:46.494Z,18.40
2018-09-14T23:41:15.982Z,18.35
2018-09-14T23:43:45.723Z,18.40
2018-09-14T23:46:15.779Z,18.38
2018-09-14T23:48:45.655Z,18.35
2018-09-14T23:51:15.558Z,18.32
2018-09-14T23:53:45.374Z,18.42
2018-09-14T23:56:15.109Z,18.37
2018-09-14T23:58:45.136Z,18.39
