createdAt,value
2018-11-20T00:02:10.047Z,32.33
2018-11-20T00:05:09.733Z,30.67
2018-11-20T00:08:09.598Z,32.67
2018-11-20T00:11:09.584Z,30.53
2018-11-20T00:14:03.839Z,30.97
2018-11-20T00:17:03.916Z,28.30
2018-11-20T00:20:09.740Z,30.13
2018-11-20T00:23:09.383Z,29.03
2018-11-20T00:26:09.382Z,31.13
2018-11-20T00:29:15.709Z,30.63
2018-11-20T00:32:07.244Z,31.57
2018-11-20T00:35:06.492Z,30.03
2018-11-20T00:37:58.267Z,28.63
2018-11-20T00:40:57.670Z,29.40
2018-11-20T00:43:57.609Z,29.60
2018-11-20T00:46:57.679Z,28.67
2018-11-20T00:49:57.733Z,30.70
2018-11-20T00:52:56.210Z,28.60
2018-11-20T00:55:53.282Z,29.40
2018-11-20T00:58:45.291Z,30.40
2018-11-20T01:01:41.645Z,27.63
2018-11-20T01:04:44.723Z,30.83
2018-11-20T01:07:44.071Z,29.77
2018-11-20T01:10:43.602Z,28.43
2018-11-20T01:13:43.357Z,28.83
2018-11-20T01:16:37.851Z,28.73
2018-11-20T01:19:43.835Z,27.37
2018-11-20T01:22:43.463Z,27.13
2018-11-20T01:25:49.539Z,28.30
2018-11-20T01:28:48.915Z,27.97
2018-11-20T01:31:48.863Z,29.53
2018-11-20T01:34:43.782Z,28.13
2018-11-20T01:37:49.924Z,28.93
2018-11-20T01:40:52.634Z,28.30
2018-11-20T01:43:45.383Z,27.47
2018-11-20T01:46:45.391Z,29.10
2018-11-20T01:49:44.791Z,26.20
2018-11-20T01:52:44.413Z,28.43
2018-11-20T01:55:50.669Z,30.13
2018-11-20T01:58:50.438Z,27.80
2018-11-20T02:01:53.016Z,26.63
2018-11-20T02:04:55.911Z,28.73
2018-11-20T02:07:56.217Z,27.50
2018-11-20T02:10:56.289Z,28.70
2018-11-20T02:14:02.591Z,28.10
2018-11-20T02:17:02.032Z,28.83
2018-11-20T02:20:09.254Z,28.57
2018-11-20T02:23:16.468Z,28.27
2018-11-20T02:26:23.658Z,28.53
2018-11-20T02:29:30.855Z,26.37
2018-11-20T02:32:38.362Z,28.93
2018-11-20T02:35:36.095Z,27.63
2018-11-20T02:38:43.313Z,28.67
2018-11-20T02:41:50.509Z,26.47
2018-11-20T02:44:57.716Z,28.20
2018-11-20T02:48:04.911Z,28.07
2018-11-20T02:51:12.130Z,28.00
2018-11-20T02:54:19.330Z,25.67
2018-11-20T02:57:26.535Z,28.13
2018-11-20T03:00:33.759Z,27.87
2018-11-20T03:03:40.993Z,28.20
2018-11-20T03:06:48.168Z,27.67
2018-11-20T03:09:55.383Z,27.10
2018-11-20T03:13:02.584Z,29.30
2018-11-20T03:16:09.789Z,27.40
2018-11-20T03:19:17.008Z,28.07
2018-11-20T03:22:24.335Z,25.60
2018-11-20T03:25:50.558Z,26.47
2018-11-20T03:28:59.477Z,25.70
2018-11-20T03:32:06.692Z,24.60
2018-11-20T03:35:13.922Z,27.60
2018-11-20T03:38:21.121Z,26.60
2018-11-20T03:41:28.322Z,25.80
2018-11-20T03:44:35.518Z,27.47
2018-11-20T03:47:37.819Z,27.57
2018-11-20T03:50:45.005Z,25.63
2018-11-20T03:53:52.203Z,27.40
2018-11-20T03:56:59.418Z,26.27
2018-11-20T04:00:06.870Z,24.53
2018-11-20T04:03:14.078Z,26.13
2018-11-20T04:06:21.287Z,26.37
2018-11-20T04:09:28.485Z,24.27
2018-11-20T04:12:35.914Z,27.17
2018-11-20T04:15:43.123Z,24.83
2018-11-20T04:18:50.333Z,25.07
2018-11-20T04:21:57.534Z,26.03
2018-11-20T04:25:04.746Z,24.77
2018-11-20T04:28:11.951Z,25.33
2018-11-20T04:31:38.144Z,24.83
2018-11-20T04:34:45.352Z,23.13
2018-11-20T04:37:50.624Z,24.17
2018-11-20T04:40:46.223Z,25.53
2018-11-20T04:43:53.430Z,24.37
2018-11-20T04:47:00.628Z,22.57
2018-11-20T04:50:07.830Z,23.83
2018-11-20T04:53:15.057Z,24.83
2018-11-20T04:56:22.250Z,24.87
2018-11-20T04:59:29.457Z,24.20
2018-11-20T05:02:34.896Z,25.40
2018-11-20T05:05:42.099Z,25.67
2018-11-20T05:08:49.322Z,22.60
2018-11-20T05:11:45.686Z,25.30
2018-11-20T05:14:52.899Z,23.47
2018-11-20T05:18:00.092Z,23.83
2018-11-20T05:21:07.315Z,23.87
2018-11-20T05:24:14.498Z,23.30
2018-11-20T05:27:13.306Z,24.87
2018-11-20T05:30:20.533Z,23.93
2018-11-20T05:33:27.744Z,24.37
2018-11-20T05:36:34.942Z,22.67
2018-11-20T05:39:42.165Z,22.70
2018-11-20T05:42:49.372Z,24.37
2018-11-20T05:45:56.581Z,22.43
2018-11-20T05:49:03.779Z,22.13
2018-11-20T05:52:10.985Z,22.20
2018-11-20T05:55:18.187Z,22.23
2018-11-20T05:58:25.483Z,23.37
2018-11-20T06:01:32.728Z,21.03
2018-11-20T06:04:29.132Z,21.33
2018-11-20T06:07:36.340Z,21.50
2018-11-20T06:10:43.539Z,21.50
2018-11-20T06:13:50.766Z,19.20
2018-11-20T06:16:57.968Z,20.17
2018-11-20T06:20:05.161Z,20.20
2018-11-20T06:23:12.364Z,19.97
2018-11-20T06:26:19.579Z,19.77
2018-11-20T06:29:26.767Z,19.70
2018-11-20T06:32:33.982Z,21.23
2018-11-20T06:35:41.162Z,18.53
2018-11-20T06:38:48.615Z,18.13
2018-11-20T06:41:55.828Z,17.10
2018-11-20T06:45:03.018Z,18.83
2018-11-20T06:48:00.149Z,18.33
2018-11-20T06:51:07.363Z,20.53
2018-11-20T06:54:14.571Z,17.10
2018-11-20T06:57:21.834Z,17.37
2018-11-20T07:00:29.011Z,15.53
2018-11-20T07:03:36.213Z,15.43
2018-11-20T07:06:43.402Z,14.73
2018-11-20T07:09:50.607Z,14.13
2018-11-20T07:12:57.802Z,13.60
2018-11-20T07:16:05.236Z,14.03
2018-11-20T07:19:12.219Z,13.07
2018-11-20T07:22:08.740Z,12.57
2018-11-20T07:25:16.175Z,11.20
2018-11-20T07:28:23.388Z,12.67
2018-11-20T07:31:30.615Z,12.07
2018-11-20T07:34:37.816Z,10.60
2018-11-20T07:37:45.004Z,10.37
2018-11-20T07:40:52.208Z,11.10
2018-11-20T07:43:54.837Z,10.57
2018-11-20T07:47:01.962Z,10.07
2018-11-20T07:50:09.448Z,11.43
2018-11-20T07:53:16.881Z,11.60
2018-11-20T07:56:24.295Z,11.00
2018-11-20T07:59:23.773Z,11.87
2018-11-20T08:02:23.656Z,10.47
2018-11-20T08:05:15.574Z,11.13
2018-11-20T08:08:15.243Z,11.77
2018-11-20T08:11:15.177Z,12.17
2018-11-20T08:14:11.019Z,11.93
2018-11-20T08:17:10.890Z,11.63
2018-11-20T08:20:13.446Z,12.37
2018-11-20T08:23:13.256Z,10.57
2018-11-20T08:26:13.098Z,10.70
2018-11-20T08:29:12.633Z,11.70
2018-11-20T08:32:12.243Z,11.30
2018-11-20T08:35:12.253Z,11.47
2018-11-20T08:38:12.272Z,11.93
2018-11-20T08:41:12.300Z,11.87
2018-11-20T08:44:12.271Z,11.47
2018-11-20T08:47:05.926Z,11.17
2018-11-20T08:50:05.947Z,9.50
2018-11-20T08:53:05.701Z,10.50
2018-11-20T08:56:08.456Z,10.43
2018-11-20T08:59:08.368Z,11.37
2018-11-20T09:02:07.987Z,9.87
2018-11-20T09:05:07.497Z,10.03
2018-11-20T09:08:07.035Z,10.40
2018-11-20T09:11:06.806Z,9.43
2018-11-20T09:14:09.277Z,8.80
2018-11-20T09:17:09.252Z,8.97
2018-11-20T09:20:12.070Z,10.17
2018-11-20T09:23:09.112Z,10.17
2018-11-20T09:26:04.407Z,9.90
2018-11-20T09:29:07.445Z,9.00
2018-11-20T09:32:06.972Z,9.77
2018-11-20T09:34:55.895Z,9.73
2018-11-20T09:37:55.269Z,8.43
2018-11-20T09:40:54.738Z,9.10
2018-11-20T09:43:54.978Z,9.73
2018-11-20T09:46:57.685Z,8.90
2018-11-20T09:49:57.955Z,9.13
2018-11-20T09:52:57.957Z,8.03
2018-11-20T09:56:00.676Z,8.43
2018-11-20T09:58:51.422Z,8.23
2018-11-20T10:01:57.285Z,8.17
2018-11-20T10:04:57.651Z,9.20
2018-11-20T10:07:57.917Z,7.93
2018-11-20T10:10:53.466Z,8.10
2018-11-20T10:13:41.722Z,8.23
2018-11-20T10:16:38.945Z,7.57
2018-11-20T10:19:35.366Z,9.40
2018-11-20T10:22:29.369Z,8.20
2018-11-20T10:25:28.740Z,8.10
2018-11-20T10:28:28.525Z,7.33
2018-11-20T10:31:34.172Z,7.07
2018-11-20T10:34:33.917Z,7.20
2018-11-20T10:37:37.131Z,6.77
2018-11-20T10:40:36.929Z,6.90
2018-11-20T10:43:36.214Z,7.03
2018-11-20T10:46:30.096Z,7.23
2018-11-20T10:49:35.290Z,7.00
2018-11-20T10:52:23.511Z,6.53
2018-11-20T10:55:22.871Z,7.40
2018-11-20T10:58:22.283Z,6.37
2018-11-20T11:01:22.102Z,7.40
2018-11-20T11:04:21.539Z,7.33
2018-11-20T11:07:21.404Z,6.37
2018-11-20T11:10:10.911Z,6.60
2018-11-20T11:13:10.271Z,6.87
2018-11-20T11:16:10.304Z,5.57
2018-11-20T11:19:09.767Z,6.23
2018-11-20T11:22:09.935Z,5.40
2018-11-20T11:25:10.113Z,6.00
2018-11-20T11:28:10.349Z,4.93
2018-11-20T11:31:10.228Z,5.83
2018-11-20T11:34:10.198Z,5.53
2018-11-20T11:37:09.899Z,6.53
2018-11-20T11:40:10.004Z,5.90
2018-11-20T11:43:04.887Z,6.43
2018-11-20T11:46:04.383Z,5.70
2018-11-20T11:49:04.269Z,6.03
2018-11-20T11:52:06.732Z,6.03
2018-11-20T11:55:04.650Z,5.33
2018-11-20T11:58:01.289Z,6.20
2018-11-20T12:01:00.758Z,6.67
2018-11-20T12:06:58.885Z,6.47
2018-11-20T12:09:58.513Z,6.03
2018-11-20T12:12:58.647Z,5.93
2018-11-20T12:15:58.600Z,7.33
2018-11-20T12:18:56.910Z,6.57
2018-11-20T12:21:56.468Z,5.67
2018-11-20T12:24:56.512Z,5.90
2018-11-20T12:28:02.395Z,7.40
2018-11-20T12:30:55.367Z,7.00
2018-11-20T12:33:54.804Z,6.47
2018-11-20T12:36:54.954Z,6.70
2018-11-20T12:39:56.415Z,6.20
2018-11-20T12:42:54.730Z,6.10
2018-11-20T12:45:55.819Z,7.37
2018-11-20T12:49:00.259Z,5.60
2018-11-20T12:52:00.183Z,6.63
2018-11-20T12:54:59.729Z,5.97
2018-11-20T12:58:02.749Z,6.63
2018-11-20T13:00:54.013Z,6.53
2018-11-20T13:03:53.656Z,5.57
2018-11-20T13:06:53.471Z,6.70
2018-11-20T13:09:52.778Z,7.10
2018-11-20T13:12:48.666Z,8.00
2018-11-20T13:15:49.451Z,7.60
2018-11-20T13:18:54.193Z,6.67
2018-11-20T13:21:49.831Z,6.43
2018-11-20T13:24:47.886Z,6.67
2018-11-20T13:27:48.030Z,6.30
2018-11-20T13:30:47.708Z,7.13
2018-11-20T13:33:49.443Z,7.43
2018-11-20T13:36:53.256Z,7.03
2018-11-20T13:39:52.548Z,6.13
2018-11-20T13:42:51.862Z,6.87
2018-11-20T13:45:53.349Z,7.27
2018-11-20T13:48:53.106Z,7.33
2018-11-20T13:51:52.804Z,6.83
2018-11-20T13:54:52.262Z,7.30
2018-11-20T13:57:52.339Z,7.67
2018-11-20T14:00:55.116Z,7.23
2018-11-20T14:03:54.567Z,6.17
2018-11-20T14:06:54.619Z,6.63
2018-11-20T14:09:54.108Z,7.40
2018-11-20T14:12:57.220Z,6.97
2018-11-20T14:15:57.145Z,6.47
2018-11-20T14:18:56.828Z,6.97
2018-11-20T14:21:57.101Z,6.80
2018-11-20T14:24:57.273Z,6.20
2018-11-20T14:27:58.483Z,7.23
2018-11-20T14:31:03.113Z,6.40
2018-11-20T14:33:57.155Z,6.67
2018-11-20T14:36:57.324Z,6.67
2018-11-20T14:39:57.060Z,7.10
2018-11-20T14:42:49.129Z,7.70
2018-11-20T14:45:51.583Z,6.80
2018-11-20T14:48:51.727Z,7.13
2018-11-20T14:51:51.891Z,7.97
2018-11-20T14:54:54.998Z,7.77
2018-11-20T14:57:55.108Z,7.50
2018-11-20T15:00:49.152Z,6.97
2018-11-20T15:03:44.556Z,8.03
2018-11-20T15:06:43.985Z,7.37
2018-11-20T15:09:31.278Z,7.27
2018-11-20T15:12:38.478Z,7.07
2018-11-20T15:15:45.693Z,8.43
2018-11-20T15:18:52.897Z,7.07
2018-11-20T15:22:00.101Z,7.87
2018-11-20T15:25:07.303Z,8.27
2018-11-20T15:28:14.506Z,6.70
2018-11-20T15:31:21.707Z,7.60
2018-11-20T15:34:28.898Z,7.63
2018-11-20T15:37:36.120Z,7.67
2018-11-20T15:40:43.455Z,7.07
2018-11-20T15:43:50.677Z,7.23
2018-11-20T15:46:57.872Z,8.10
2018-11-20T15:50:05.068Z,7.47
2018-11-20T15:53:12.283Z,7.90
2018-11-20T15:56:19.492Z,8.30
2018-11-20T15:59:26.701Z,8.50
2018-11-20T16:02:33.911Z,7.90
2018-11-20T16:05:41.097Z,7.43
2018-11-20T16:08:48.319Z,8.30
2018-11-20T16:11:55.517Z,7.60
2018-11-20T16:15:02.724Z,6.83
2018-11-20T16:18:09.930Z,7.50
2018-11-20T16:21:17.131Z,9.07
2018-11-20T16:24:24.409Z,8.20
2018-11-20T16:27:31.627Z,9.17
2018-11-20T16:30:38.831Z,8.67
2018-11-20T16:33:46.044Z,9.20
2018-11-20T16:36:53.234Z,9.63
2018-11-20T16:40:00.444Z,9.50
2018-11-20T16:43:07.634Z,12.37
2018-11-20T16:46:14.843Z,12.67
2018-11-20T16:49:22.058Z,17.80
2018-11-20T16:52:29.259Z,16.90
2018-11-20T16:55:36.462Z,17.67
2018-11-20T16:58:43.710Z,13.00
2018-11-20T17:01:45.408Z,13.57
2018-11-20T17:04:52.642Z,14.80
2018-11-20T17:07:59.807Z,11.97
2018-11-20T17:10:59.305Z,12.83
2018-11-20T17:14:06.532Z,11.63
2018-11-20T17:17:13.731Z,14.60
2018-11-20T17:20:20.933Z,15.90
2018-11-20T17:23:28.125Z,14.50
2018-11-20T17:26:35.347Z,14.90
2018-11-20T17:29:42.549Z,16.33
2018-11-20T17:32:49.740Z,15.33
2018-11-20T17:35:56.955Z,13.87
2018-11-20T17:39:04.152Z,14.87
2018-11-20T17:42:11.375Z,15.83
2018-11-20T17:45:18.600Z,16.27
2018-11-20T17:48:25.807Z,15.53
2018-11-20T17:51:33.034Z,15.07
2018-11-20T17:54:40.231Z,15.30
2018-11-20T17:57:47.439Z,14.97
2018-11-20T18:00:54.658Z,14.13
2018-11-20T18:04:01.864Z,13.33
2018-11-20T18:07:09.075Z,14.50
2018-11-20T18:10:16.273Z,14.27
2018-11-20T18:13:23.487Z,15.23
2018-11-20T18:16:30.678Z,15.20
2018-11-20T18:19:37.878Z,14.87
2018-11-20T18:22:45.340Z,14.23
2018-11-20T18:25:44.817Z,14.13
2018-11-20T18:28:52.054Z,15.30
2018-11-20T18:31:59.259Z,17.50
2018-11-20T18:35:06.478Z,17.60
2018-11-20T18:38:07.658Z,18.63
2018-11-20T18:41:14.845Z,16.97
2018-11-20T18:44:22.065Z,18.67
2018-11-20T18:47:29.283Z,17.53
2018-11-20T18:50:36.481Z,15.43
2018-11-20T18:53:35.195Z,14.33
2018-11-20T18:56:42.396Z,16.43
2018-11-20T18:59:49.601Z,16.97
2018-11-20T19:02:56.813Z,15.67
2018-11-20T19:06:04.010Z,13.80
2018-11-20T19:09:11.223Z,13.20
2018-11-20T19:12:18.653Z,14.60
2018-11-20T19:15:26.604Z,13.70
2018-11-20T19:18:21.209Z,14.17
2018-11-20T19:21:28.411Z,14.33
2018-11-20T19:24:35.624Z,14.93
2018-11-20T19:27:42.837Z,15.10
2018-11-20T19:30:50.045Z,14.70
2018-11-20T19:33:57.285Z,13.37
2018-11-20T19:37:04.485Z,14.07
2018-11-20T19:40:11.689Z,14.23
2018-11-20T19:43:18.902Z,14.60
2018-11-20T19:46:26.124Z,14.67
2018-11-20T19:49:33.336Z,14.50
2018-11-20T19:52:40.551Z,15.57
2018-11-20T19:55:47.736Z,14.53
2018-11-20T19:58:54.925Z,13.87
2018-11-20T20:02:02.156Z,13.67
2018-11-20T20:05:09.350Z,13.63
2018-11-20T20:08:16.544Z,14.00
2018-11-20T20:11:23.867Z,15.50
2018-11-20T20:14:31.057Z,14.43
2018-11-20T20:17:38.263Z,17.57
2018-11-20T20:20:45.475Z,17.57
2018-11-20T20:23:52.664Z,16.50
2018-11-20T20:26:59.865Z,17.60
2018-11-20T20:30:07.085Z,15.37
2018-11-20T20:33:14.279Z,16.77
2018-11-20T20:36:21.496Z,15.47
2018-11-20T20:39:29.036Z,15.97
2018-11-20T20:42:36.241Z,17.37
2018-11-20T20:45:43.464Z,15.50
2018-11-20T20:48:50.670Z,18.10
2018-11-20T20:51:58.102Z,16.57
2018-11-20T20:55:05.293Z,17.53
2018-11-20T20:58:12.510Z,15.30
2018-11-20T21:01:19.729Z,15.07
2018-11-20T21:04:27.065Z,13.90
2018-11-20T21:07:34.286Z,17.00
2018-11-20T21:10:41.480Z,15.77
2018-11-20T21:13:44.475Z,13.63
2018-11-20T21:16:51.692Z,13.67
2018-11-20T21:19:58.890Z,13.83
2018-11-20T21:23:00.089Z,15.07
2018-11-20T21:26:05.844Z,14.20
2018-11-20T21:29:13.054Z,13.80
2018-11-20T21:32:20.249Z,14.37
2018-11-20T21:35:27.888Z,13.53
2018-11-20T21:38:35.091Z,15.40
2018-11-20T21:41:42.299Z,15.70
2018-11-20T21:44:49.504Z,15.07
2018-11-20T21:47:56.714Z,15.23
2018-11-20T21:51:03.909Z,15.40
2018-11-20T21:54:11.120Z,13.73
2018-11-20T21:57:18.340Z,14.53
2018-11-20T22:00:44.528Z,14.47
2018-11-20T22:03:52.476Z,14.57
2018-11-20T22:07:00.741Z,14.03
2018-11-20T22:10:07.950Z,13.70
2018-11-20T22:13:15.183Z,14.37
2018-11-20T22:16:17.828Z,14.23
2018-11-20T22:19:24.955Z,13.63
2018-11-20T22:22:32.156Z,13.83
2018-11-20T22:25:39.348Z,13.53
2018-11-20T22:28:46.568Z,13.43
2018-11-20T22:31:53.765Z,12.90
2018-11-20T22:35:00.977Z,13.90
2018-11-20T22:38:08.193Z,14.27
2018-11-20T22:41:15.393Z,13.87
2018-11-20T22:44:22.598Z,14.10
2018-11-20T22:47:29.822Z,13.97
2018-11-20T22:50:27.429Z,14.30
2018-11-20T22:53:34.593Z,14.17
2018-11-20T22:56:41.801Z,13.43
2018-11-20T22:59:49.022Z,13.30
2018-11-20T23:02:56.222Z,13.60
2018-11-20T23:05:54.200Z,13.73
2018-11-20T23:08:42.625Z,13.77
2018-11-20T23:11:31.078Z,14.47
2018-11-20T23:14:19.515Z,14.17
2018-11-20T23:17:07.970Z,14.37
2018-11-20T23:19:56.401Z,12.93
2018-11-20T23:22:44.833Z,14.00
2018-11-20T23:25:33.280Z,14.53
2018-11-20T23:28:21.702Z,13.43
2018-11-20T23:31:10.391Z,14.47
2018-11-20T23:33:58.817Z,15.33
2018-11-20T23:36:47.265Z,15.40
2018-11-20T23:39:35.706Z,15.47
2018-11-20T23:42:24.140Z,14.50
2018-11-20T23:45:31.353Z,16.80
2018-11-20T23:48:19.774Z,16.57
2018-11-20T23:51:08.232Z,17.63
2018-11-20T23:53:56.660Z,17.77
2018-11-20T23:56:45.095Z,16.97
2018-11-20T23:59:33.747Z,18.53
