createdAt,value
2024-03-15T00:07:59.546Z,9.91
2024-03-15T00:18:00.404Z,9.96
2024-03-15T00:28:01.075Z,9.83
2024-03-15T00:38:01.922Z,9.71
2024-03-15T00:48:02.739Z,9.81
2024-03-15T00:58:03.718Z,9.48
2024-03-15T01:08:04.211Z,9.40
2024-03-15T01:18:05.375Z,9.11
2024-03-15T01:28:05.817Z,9.03
2024-03-15T01:38:06.621Z,8.84
2024-03-15T01:48:07.457Z,8.69
2024-03-15T01:58:08.094Z,8.47
2024-03-15T02:08:08.810Z,8.10
2024-03-15T02:18:09.588Z,8.29
2024-03-15T02:28:10.186Z,8.02
2024-03-15T02:38:10.872Z,7.97
2024-03-15T02:48:14.162Z,7.93
2024-03-15T02:58:12.355Z,7.82
2024-03-15T03:08:13.128Z,7.85
2024-03-15T03:18:13.753Z,7.56
2024-03-15T03:28:14.329Z,7.52
2024-03-15T03:38:15.215Z,7.23
2024-03-15T03:48:15.638Z,7.11
2024-03-15T03:58:16.651Z,7.14
2024-03-15T04:08:16.834Z,6.98
2024-03-15T04:18:17.466Z,6.82
2024-03-15T04:28:17.961Z,6.85
2024-03-15T04:38:18.723Z,6.73
2024-03-15T04:48:19.396Z,6.43
2024-03-15T04:58:20.656Z,6.41
2024-03-15T05:08:20.072Z,6.30
2024-03-15T05:18:20.677Z,6.28
2024-03-15T05:28:21.086Z,6.26
2024-03-15T05:48:23.567Z,5.98
2024-03-15T05:58:22.579Z,6.32
2024-03-15T06:08:23.021Z,6.11
2024-03-15T06:18:23.794Z,6.56
2024-03-15T06:28:24.240Z,6.83
2024-03-15T06:38:24.479Z,7.16
2024-03-15T06:48:25.226Z,7.45
2024-03-15T06:58:25.659Z,7.47
2024-03-15T07:08:26.055Z,8.08
2024-03-15T07:18:26.790Z,8.02
2024-03-15T07:28:27.430Z,8.40
2024-03-15T07:38:28.007Z,8.63
2024-03-15T07:48:28.711Z,9.17
2024-03-15T07:58:29.237Z,9.22
2024-03-15T08:08:29.887Z,9.61
2024-03-15T08:18:30.713Z,10.07
2024-03-15T08:28:31.263Z,12.62
2024-03-15T08:38:32.154Z,14.84
2024-03-15T08:48:33.471Z,16.38
2024-03-15T08:58:34.512Z,17.53
2024-03-15T09:08:35.825Z,18.02
2024-03-15T09:18:37.359Z,17.86
2024-03-15T09:28:39.422Z,17.57
2024-03-15T09:38:40.193Z,18.37
2024-03-15T09:48:41.814Z,17.67
2024-03-15T09:58:42.999Z,16.92
2024-03-15T10:08:44.328Z,16.01
2024-03-15T10:18:45.656Z,16.59
2024-03-15T10:28:47.005Z,16.30
2024-03-15T10:38:48.884Z,15.53
2024-03-15T10:48:50.586Z,15.73
2024-03-15T10:58:51.165Z,15.40
2024-03-15T11:08:52.177Z,15.55
2024-03-15T11:18:53.326Z,15.13
2024-03-15T11:38:55.950Z,14.86
2024-03-15T11:48:56.841Z,14.62
2024-03-15T11:58:58.313Z,14.95
2024-03-15T12:08:59.227Z,14.76
2024-03-15T12:19:00.475Z,14.51
2024-03-15T12:29:04.382Z,14.63
2024-03-15T12:39:02.877Z,14.65
2024-03-15T12:49:04.155Z,14.97
2024-03-15T12:59:05.357Z,14.86
2024-03-15T13:09:06.550Z,14.80
2024-03-15T13:19:08.230Z,14.97
2024-03-15T13:29:08.978Z,15.12
2024-03-15T13:39:10.191Z,15.04
2024-03-15T13:49:11.504Z,15.27
2024-03-15T13:59:12.980Z,15.18
2024-03-15T14:09:14.203Z,15.07
2024-03-15T14:19:15.432Z,15.16
2024-03-15T14:29:16.627Z,15.09
2024-03-15T14:39:18.969Z,15.16
2024-03-15T14:49:18.706Z,15.06
2024-03-15T14:59:19.878Z,15.10
2024-03-15T15:09:22.623Z,15.07
2024-03-15T15:19:22.285Z,15.07
2024-03-15T15:29:23.471Z,15.26
2024-03-15T15:39:24.462Z,15.13
2024-03-15T15:49:26.066Z,15.08
2024-03-15T15:59:26.872Z,14.95
2024-03-15T16:09:28.372Z,14.80
2024-03-15T16:19:29.261Z,14.72
2024-03-15T16:29:30.713Z,14.74
2024-03-15T16:39:32.035Z,14.69
2024-03-15T16:49:32.699Z,14.52
2024-03-15T16:59:34.120Z,14.16
2024-03-15T17:09:35.243Z,14.13
2024-03-15T17:19:36.366Z,14.00
2024-03-15T17:29:37.557Z,13.83
2024-03-15T17:39:38.828Z,13.45
2024-03-15T17:49:39.648Z,13.07
2024-03-15T17:59:40.806Z,12.95
2024-03-15T18:09:41.936Z,12.59
2024-03-15T18:19:42.936Z,12.29
2024-03-15T18:29:46.723Z,12.04
2024-03-15T18:39:44.846Z,11.98
2024-03-15T18:49:45.730Z,11.89
2024-03-15T18:59:47.848Z,11.82
2024-03-15T19:09:49.007Z,11.54
2024-03-15T19:19:48.508Z,11.40
2024-03-15T19:29:49.528Z,11.06
2024-03-15T19:39:50.275Z,11.08
2024-03-15T19:49:52.730Z,10.99
2024-03-15T19:59:52.022Z,10.83
2024-03-15T20:09:53.346Z,10.78
2024-03-15T20:19:53.639Z,10.59
2024-03-15T20:29:54.537Z,10.72
2024-03-15T20:39:55.465Z,10.71
2024-03-15T20:49:56.342Z,10.49
2024-03-15T20:59:56.905Z,10.53
2024-03-15T21:09:57.997Z,10.50
2024-03-15T21:19:58.560Z,10.60
2024-03-15T21:29:59.575Z,10.56
2024-03-15T21:40:00.312Z,10.50
2024-03-15T21:50:00.834Z,10.41
2024-03-15T22:00:01.635Z,10.28
2024-03-15T22:10:02.657Z,10.20
2024-03-15T22:20:03.426Z,9.85
2024-03-15T22:30:03.922Z,10.01
2024-03-15T22:40:04.885Z,9.75
2024-03-15T22:50:05.540Z,9.85
2024-03-15T23:00:06.340Z,9.73
2024-03-15T23:10:07.377Z,9.52
2024-03-15T23:20:07.931Z,9.67
2024-03-15T23:30:08.802Z,9.64
2024-03-15T23:40:11.121Z,9.56
2024-03-15T23:50:10.333Z,9.28
