createdAt,value
2018-07-05T00:02:30.220Z,19.50
2018-07-05T00:07:45.847Z,19.20
2018-07-05T00:13:00.845Z,19.30
2018-07-05T00:18:16.859Z,19.30
2018-07-05T00:23:31.499Z,19.40
2018-07-05T00:28:46.376Z,19.40
2018-07-05T00:34:03.278Z,19.30
2018-07-05T00:39:18.440Z,19.00
2018-07-05T00:44:33.179Z,19.00
2018-07-05T00:54:58.078Z,18.90
2018-07-05T01:00:13.184Z,18.90
2018-07-05T01:05:28.085Z,18.90
2018-07-05T01:10:42.814Z,18.80
2018-07-05T01:15:57.902Z,18.80
2018-07-05T01:21:12.726Z,18.70
2018-07-05T01:26:28.467Z,18.60
2018-07-05T01:31:43.284Z,18.60
2018-07-05T01:36:58.072Z,18.40
2018-07-05T01:42:16.595Z,18.50
2018-07-05T01:47:31.424Z,18.50
2018-07-05T01:52:46.356Z,18.40
2018-07-05T01:58:03.910Z,18.20
2018-07-05T02:03:19.013Z,18.10
2018-07-05T02:08:33.884Z,18.10
2018-07-05T02:13:48.791Z,18.10
2018-07-05T02:19:03.740Z,18.10
2018-07-05T02:24:18.460Z,17.90
2018-07-05T02:29:33.291Z,17.90
2018-07-05T02:34:48.521Z,17.90
2018-07-05T02:40:03.206Z,17.70
2018-07-05T02:45:17.943Z,17.70
2018-07-05T02:50:32.719Z,17.80
2018-07-05T03:01:00.306Z,17.60
2018-07-05T03:06:16.725Z,17.60
2018-07-05T03:11:31.420Z,17.50
2018-07-05T03:16:45.947Z,17.50
2018-07-05T03:22:01.996Z,17.40
2018-07-05T03:27:17.325Z,17.40
2018-07-05T03:32:32.282Z,17.40
2018-07-05T03:37:51.516Z,17.30
2018-07-05T03:43:08.074Z,17.30
2018-07-05T03:48:23.893Z,17.30
2018-07-05T03:53:43.494Z,17.40
2018-07-05T03:59:01.337Z,17.50
2018-07-05T04:04:21.179Z,17.50
2018-07-05T04:09:37.016Z,17.60
2018-07-05T04:14:51.792Z,17.50
2018-07-05T04:20:06.768Z,17.60
2018-07-05T04:25:21.525Z,17.70
2018-07-05T04:30:36.488Z,17.80
2018-07-05T04:35:51.124Z,17.90
2018-07-05T04:41:05.943Z,18.10
2018-07-05T04:46:20.689Z,18.40
2018-07-05T04:51:37.035Z,18.50
2018-07-05T04:56:53.243Z,18.70
2018-07-05T05:02:11.103Z,18.70
2018-07-05T05:07:30.494Z,19.00
2018-07-05T05:12:45.417Z,19.20
2018-07-05T05:18:02.322Z,19.60
2018-07-05T05:23:17.337Z,19.70
2018-07-05T05:28:32.322Z,19.80
2018-07-05T05:33:47.182Z,20.10
2018-07-05T05:39:02.111Z,20.20
2018-07-05T05:44:16.705Z,20.40
2018-07-05T05:49:31.622Z,20.50
2018-07-05T05:54:50.144Z,20.70
2018-07-05T06:00:05.029Z,20.80
2018-07-05T06:05:19.956Z,21.20
2018-07-05T06:10:34.764Z,21.30
2018-07-05T06:15:49.544Z,21.70
2018-07-05T06:21:04.270Z,22.10
2018-07-05T06:26:19.080Z,22.40
2018-07-05T06:31:33.957Z,22.70
2018-07-05T06:36:48.812Z,23.00
2018-07-05T06:42:03.825Z,23.10
2018-07-05T06:47:18.615Z,23.20
2018-07-05T06:52:33.448Z,23.40
2018-07-05T06:57:48.244Z,23.40
2018-07-05T07:03:02.916Z,23.60
2018-07-05T07:08:17.806Z,24.10
2018-07-05T07:13:33.657Z,24.40
2018-07-05T07:18:49.264Z,24.90
2018-07-05T07:24:06.237Z,25.10
2018-07-05T07:29:21.018Z,25.60
2018-07-05T07:34:35.712Z,26.20
2018-07-05T07:39:50.431Z,26.40
2018-07-05T07:44:52.768Z,26.80
2018-07-05T07:49:55.101Z,27.10
2018-07-05T07:54:57.418Z,27.50
2018-07-05T07:59:59.814Z,27.00
2018-07-05T08:05:02.127Z,27.20
2018-07-05T08:10:04.542Z,26.70
2018-07-05T08:15:07.864Z,27.10
2018-07-05T08:20:10.208Z,27.60
2018-07-05T08:25:12.661Z,27.80
2018-07-05T08:30:15.129Z,28.20
2018-07-05T08:35:18.513Z,28.50
2018-07-05T08:40:21.102Z,28.50
2018-07-05T08:45:23.483Z,28.20
2018-07-05T08:50:25.967Z,27.90
2018-07-05T08:55:28.416Z,27.90
2018-07-05T09:00:31.277Z,27.90
2018-07-05T09:05:33.701Z,28.20
2018-07-05T09:10:36.087Z,28.30
2018-07-05T09:15:38.422Z,28.20
2018-07-05T09:20:42.213Z,28.60
2018-07-05T09:25:44.585Z,28.80
2018-07-05T09:30:47.023Z,29.00
2018-07-05T09:35:52.962Z,29.10
2018-07-05T09:40:55.301Z,29.10
2018-07-05T09:45:57.646Z,29.30
2018-07-05T09:51:00.038Z,29.80
2018-07-05T09:56:04.348Z,30.20
2018-07-05T10:01:09.293Z,29.80
2018-07-05T10:06:11.595Z,30.20
2018-07-05T10:11:13.964Z,30.00
2018-07-05T10:16:16.336Z,30.30
2018-07-05T10:21:29.343Z,30.20
2018-07-05T10:26:31.912Z,30.20
2018-07-05T10:42:45.744Z,30.60
2018-07-05T10:59:07.217Z,31.00
2018-07-05T11:04:22.079Z,30.60
2018-07-05T11:09:37.611Z,31.20
2018-07-05T11:14:56.203Z,31.00
2018-07-05T11:20:11.079Z,31.00
2018-07-05T11:25:27.307Z,30.80
2018-07-05T11:30:42.225Z,31.00
2018-07-05T11:35:56.876Z,31.10
2018-07-05T11:41:12.218Z,31.10
2018-07-05T11:46:27.010Z,31.00
2018-07-05T11:51:41.640Z,30.90
2018-07-05T11:56:56.488Z,30.40
2018-07-05T12:02:11.287Z,30.20
2018-07-05T12:07:25.900Z,30.20
2018-07-05T12:12:40.733Z,30.30
2018-07-05T12:17:56.904Z,29.80
2018-07-05T12:23:11.834Z,30.20
2018-07-05T12:28:26.862Z,30.30
2018-07-05T12:33:41.702Z,30.50
2018-07-05T12:38:56.526Z,30.30
2018-07-05T12:44:11.356Z,30.10
2018-07-05T12:49:26.289Z,30.20
2018-07-05T12:54:42.395Z,29.70
2018-07-05T12:59:57.260Z,29.50
2018-07-05T13:05:12.233Z,28.90
2018-07-05T13:10:27.465Z,28.30
2018-07-05T13:15:44.316Z,28.20
2018-07-05T13:20:59.348Z,28.40
2018-07-05T13:26:14.915Z,28.30
2018-07-05T13:31:34.100Z,28.40
2018-07-05T13:36:49.068Z,28.50
2018-07-05T13:47:32.290Z,28.70
2018-07-05T13:52:46.979Z,28.80
2018-07-05T13:58:01.850Z,28.80
2018-07-05T14:03:16.974Z,28.60
2018-07-05T14:08:32.005Z,28.20
2018-07-05T14:13:47.055Z,28.20
2018-07-05T14:19:05.112Z,27.90
2018-07-05T14:24:25.767Z,28.00
2018-07-05T14:35:14.921Z,28.20
2018-07-05T14:40:30.929Z,28.40
2018-07-05T14:45:47.123Z,28.50
2018-07-05T14:51:01.882Z,28.40
2018-07-05T14:56:17.713Z,28.80
2018-07-05T15:01:32.714Z,28.70
2018-07-05T15:06:47.579Z,28.40
2018-07-05T15:12:02.239Z,28.10
2018-07-05T15:17:18.185Z,27.50
2018-07-05T15:22:33.908Z,27.50
2018-07-05T15:27:48.610Z,27.40
2018-07-05T15:33:03.231Z,27.40
2018-07-05T15:38:18.028Z,27.00
2018-07-05T15:43:35.405Z,27.30
2018-07-05T15:48:50.079Z,26.80
2018-07-05T15:54:04.977Z,26.80
2018-07-05T15:59:19.722Z,26.80
2018-07-05T16:04:34.466Z,26.90
2018-07-05T16:09:50.352Z,26.90
2018-07-05T16:15:05.125Z,27.00
2018-07-05T16:20:20.951Z,26.90
2018-07-05T16:25:35.738Z,26.90
2018-07-05T16:30:51.370Z,27.30
2018-07-05T16:36:06.083Z,27.40
2018-07-05T16:41:21.063Z,27.30
2018-07-05T16:46:35.857Z,27.20
2018-07-05T16:51:50.675Z,27.10
2018-07-05T16:57:07.365Z,27.20
2018-07-05T17:02:24.840Z,27.40
2018-07-05T17:07:39.747Z,27.40
2018-07-05T17:12:56.266Z,27.10
2018-07-05T17:18:12.870Z,27.10
2018-07-05T17:23:27.650Z,27.10
2018-07-05T17:28:44.623Z,26.90
2018-07-05T17:33:59.250Z,27.00
2018-07-05T17:39:14.050Z,27.00
2018-07-05T17:44:29.882Z,27.00
2018-07-05T17:49:44.714Z,27.80
2018-07-05T17:55:03.047Z,28.30
2018-07-05T18:00:21.964Z,28.00
2018-07-05T18:05:36.677Z,27.70
2018-07-05T18:10:51.503Z,27.30
2018-07-05T18:16:06.487Z,27.00
2018-07-05T18:21:21.386Z,26.80
2018-07-05T18:26:36.226Z,26.60
2018-07-05T18:37:01.516Z,26.40
2018-07-05T18:42:16.178Z,26.10
2018-07-05T18:47:30.807Z,26.00
2018-07-05T18:52:45.715Z,26.10
2018-07-05T18:58:00.702Z,26.00
2018-07-05T19:03:15.491Z,25.80
2018-07-05T19:08:32.121Z,25.90
2018-07-05T19:13:47.106Z,25.80
2018-07-05T19:19:02.440Z,25.80
2018-07-05T19:24:20.303Z,25.80
2018-07-05T19:29:35.124Z,25.80
2018-07-05T19:34:50.774Z,25.80
2018-07-05T19:40:06.053Z,25.60
2018-07-05T19:45:21.474Z,25.40
2018-07-05T19:50:38.076Z,25.30
2018-07-05T19:55:53.098Z,25.30
2018-07-05T20:01:15.221Z,25.00
2018-07-05T20:06:32.099Z,24.70
2018-07-05T20:11:53.131Z,24.60
2018-07-05T20:17:09.250Z,24.30
2018-07-05T20:22:25.933Z,24.10
2018-07-05T20:27:43.488Z,23.90
2018-07-05T20:34:05.929Z,23.90
2018-07-05T20:39:20.864Z,23.80
2018-07-05T20:44:35.852Z,23.80
2018-07-05T20:49:51.939Z,23.80
2018-07-05T20:55:06.586Z,23.60
2018-07-05T21:00:22.265Z,23.50
2018-07-05T21:05:39.635Z,23.40
2018-07-05T21:10:55.518Z,23.40
2018-07-05T21:16:12.481Z,23.40
2018-07-05T21:21:27.327Z,23.40
2018-07-05T21:26:42.119Z,23.40
2018-07-05T21:31:56.989Z,23.30
2018-07-05T21:37:11.879Z,23.30
2018-07-05T21:42:26.846Z,23.20
2018-07-05T21:47:41.886Z,23.20
2018-07-05T21:52:56.599Z,23.10
2018-07-05T21:58:12.521Z,23.10
2018-07-05T22:03:27.811Z,22.90
2018-07-05T22:08:42.512Z,22.90
2018-07-05T22:13:57.462Z,22.90
2018-07-05T22:19:17.716Z,22.70
2018-07-05T22:24:38.069Z,22.70
2018-07-05T22:29:58.319Z,22.80
2018-07-05T22:35:13.231Z,22.60
2018-07-05T22:40:30.162Z,22.40
2018-07-05T22:50:02.880Z,22.50
2018-07-05T22:55:18.759Z,22.40
2018-07-05T23:00:33.532Z,22.40
2018-07-05T23:05:49.123Z,22.40
2018-07-05T23:11:03.868Z,22.30
2018-07-05T23:16:19.087Z,22.30
2018-07-05T23:21:33.896Z,22.30
2018-07-05T23:26:49.558Z,22.10
2018-07-05T23:32:04.487Z,22.00
2018-07-05T23:37:19.335Z,21.70
2018-07-05T23:42:33.854Z,21.80
2018-07-05T23:47:48.488Z,21.80
2018-07-05T23:53:03.173Z,21.80
2018-07-05T23:58:19.991Z,22.00
