createdAt,value
2019-02-12T00:04:30.987Z,0.70
2019-02-12T00:09:22.342Z,0.70
2019-02-12T00:14:13.711Z,0.80
2019-02-12T00:19:05.138Z,0.80
2019-02-12T00:23:56.612Z,0.90
2019-02-12T00:28:50.139Z,1.10
2019-02-12T00:33:41.941Z,1.20
2019-02-12T00:38:33.014Z,1.30
2019-02-12T00:48:20.254Z,1.50
2019-02-12T00:53:13.934Z,1.60
2019-02-12T00:58:05.409Z,1.70
2019-02-12T01:02:56.981Z,1.80
2019-02-12T01:07:50.403Z,1.80
2019-02-12T01:12:41.877Z,1.80
2019-02-12T01:17:33.226Z,1.80
2019-02-12T01:22:26.861Z,1.80
2019-02-12T01:32:14.290Z,1.60
2019-02-12T01:37:05.579Z,1.50
2019-02-12T01:41:57.466Z,1.50
2019-02-12T01:46:48.398Z,1.50
2019-02-12T01:51:46.570Z,1.40
2019-02-12T01:56:40.298Z,1.40
2019-02-12T02:01:31.693Z,1.40
2019-02-12T02:06:23.146Z,1.40
2019-02-12T02:11:14.490Z,1.40
2019-02-12T02:16:05.875Z,1.40
2019-02-12T02:20:57.312Z,1.40
2019-02-12T02:25:48.748Z,1.40
2019-02-12T02:35:35.949Z,1.40
2019-02-12T02:40:27.770Z,1.40
2019-02-12T02:45:18.925Z,1.40
2019-02-12T02:50:12.394Z,1.40
2019-02-12T02:55:06.052Z,1.50
2019-02-12T02:59:57.546Z,1.50
2019-02-12T03:04:51.168Z,1.50
2019-02-12T03:09:42.568Z,1.60
2019-02-12T03:14:34.000Z,1.60
2019-02-12T03:19:25.446Z,1.60
2019-02-12T03:24:16.857Z,1.60
2019-02-12T03:29:08.152Z,1.70
2019-02-12T03:33:59.631Z,1.80
2019-02-12T03:38:51.035Z,1.80
2019-02-12T03:43:44.547Z,1.80
2019-02-12T03:48:36.024Z,1.90
2019-02-12T03:53:27.378Z,2.00
2019-02-12T03:58:18.843Z,2.00
2019-02-12T04:03:12.411Z,1.90
2019-02-12T04:08:03.873Z,1.90
2019-02-12T04:12:55.310Z,1.90
2019-02-12T04:17:46.634Z,1.90
2019-02-12T04:22:40.267Z,2.00
2019-02-12T04:27:31.696Z,2.00
2019-02-12T04:32:23.093Z,2.00
2019-02-12T04:37:14.540Z,2.00
2019-02-12T04:42:10.429Z,2.10
2019-02-12T04:47:01.879Z,2.10
2019-02-12T04:51:53.228Z,2.10
2019-02-12T04:56:44.698Z,2.10
2019-02-12T05:01:38.247Z,2.10
2019-02-12T05:06:29.689Z,2.20
2019-02-12T05:11:21.090Z,2.20
2019-02-12T05:16:12.552Z,2.20
2019-02-12T05:21:03.883Z,2.30
2019-02-12T05:25:57.485Z,2.20
2019-02-12T05:30:48.930Z,2.20
2019-02-12T05:35:40.333Z,2.20
2019-02-12T05:40:31.746Z,2.20
2019-02-12T05:45:23.102Z,2.20
2019-02-12T05:50:14.492Z,2.20
2019-02-12T05:55:05.874Z,2.20
2019-02-12T05:59:59.462Z,2.20
2019-02-12T06:04:50.944Z,2.20
2019-02-12T06:09:44.482Z,2.20
2019-02-12T06:14:35.957Z,2.20
2019-02-12T06:19:27.348Z,2.10
2019-02-12T06:24:18.817Z,2.10
2019-02-12T06:29:10.129Z,2.20
2019-02-12T06:34:03.746Z,2.20
2019-02-12T06:38:55.199Z,2.20
2019-02-12T06:43:46.779Z,2.20
2019-02-12T06:48:37.950Z,2.20
2019-02-12T06:53:31.685Z,2.10
2019-02-12T06:58:23.117Z,2.10
2019-02-12T07:03:14.582Z,2.10
2019-02-12T07:08:05.901Z,2.10
2019-02-12T07:12:57.275Z,2.10
2019-02-12T07:17:51.001Z,2.20
2019-02-12T07:22:46.930Z,2.20
2019-02-12T07:27:40.743Z,2.20
2019-02-12T07:32:32.124Z,2.20
2019-02-12T07:37:23.531Z,2.30
2019-02-12T07:42:17.151Z,2.40
2019-02-12T07:47:08.646Z,2.50
2019-02-12T07:51:59.931Z,2.50
2019-02-12T07:56:51.358Z,2.70
2019-02-12T08:01:42.815Z,2.90
2019-02-12T08:06:36.339Z,3.20
2019-02-12T08:11:27.769Z,3.40
2019-02-12T08:16:21.412Z,3.60
2019-02-12T08:21:12.828Z,3.90
2019-02-12T08:26:04.278Z,4.10
2019-02-12T08:30:55.612Z,4.20
2019-02-12T08:35:46.982Z,4.20
2019-02-12T08:40:38.409Z,4.30
2019-02-12T08:45:29.774Z,4.30
2019-02-12T08:50:21.082Z,4.40
2019-02-12T08:55:12.552Z,4.20
2019-02-12T09:04:57.579Z,4.40
2019-02-12T09:09:51.206Z,4.40
2019-02-12T09:14:44.808Z,4.30
2019-02-12T09:19:36.285Z,4.20
2019-02-12T09:24:27.666Z,4.20
2019-02-12T09:29:19.079Z,4.40
2019-02-12T09:34:10.468Z,4.60
2019-02-12T09:39:04.048Z,4.90
2019-02-12T09:43:57.736Z,5.30
2019-02-12T09:48:49.146Z,5.70
2019-02-12T09:53:42.712Z,5.80
2019-02-12T09:58:34.207Z,5.80
2019-02-12T10:08:16.958Z,5.80
2019-02-12T10:13:10.539Z,5.60
2019-02-12T10:18:04.242Z,5.60
2019-02-12T10:22:55.631Z,5.80
2019-02-12T10:27:47.043Z,5.70
2019-02-12T10:32:38.441Z,5.70
2019-02-12T10:37:29.796Z,5.80
2019-02-12T10:42:23.423Z,5.80
2019-02-12T10:47:14.920Z,5.80
2019-02-12T10:52:06.268Z,5.80
2019-02-12T10:56:57.664Z,6.00
2019-02-12T11:01:51.349Z,5.80
2019-02-12T11:06:42.819Z,5.60
2019-02-12T11:11:34.167Z,5.60
2019-02-12T11:16:25.614Z,5.90
2019-02-12T11:21:16.936Z,6.10
2019-02-12T11:31:02.090Z,5.60
2019-02-12T11:35:53.526Z,5.60
2019-02-12T11:40:44.858Z,5.50
2019-02-12T11:45:36.249Z,5.50
2019-02-12T11:50:27.648Z,5.50
2019-02-12T11:55:18.982Z,5.50
2019-02-12T12:00:10.396Z,5.50
2019-02-12T12:05:01.859Z,5.50
2019-02-12T12:09:53.313Z,5.70
2019-02-12T12:14:44.678Z,5.60
2019-02-12T12:19:35.981Z,6.20
2019-02-12T12:24:27.412Z,6.00
2019-02-12T12:29:18.815Z,5.90
2019-02-12T12:34:10.246Z,6.00
2019-02-12T12:39:01.624Z,6.00
2019-02-12T12:43:55.219Z,5.90
2019-02-12T12:48:46.714Z,5.90
2019-02-12T12:53:38.043Z,6.10
2019-02-12T12:58:29.477Z,6.00
2019-02-12T13:03:20.808Z,6.30
2019-02-12T13:08:12.296Z,6.10
2019-02-12T13:13:05.490Z,6.50
2019-02-12T13:17:55.222Z,6.40
2019-02-12T13:22:46.582Z,6.70
2019-02-12T13:27:38.000Z,6.70
2019-02-12T13:32:29.344Z,6.80
2019-02-12T13:37:20.834Z,6.80
2019-02-12T13:42:14.452Z,6.70
2019-02-12T13:47:05.877Z,6.60
2019-02-12T13:51:57.333Z,6.50
2019-02-12T13:56:48.654Z,6.50
2019-02-12T14:01:40.049Z,6.60
2019-02-12T14:06:31.446Z,6.60
2019-02-12T14:11:22.813Z,6.60
2019-02-12T14:16:14.288Z,6.60
2019-02-12T14:21:05.630Z,6.60
2019-02-12T14:26:02.014Z,6.40
2019-02-12T14:30:48.408Z,6.40
2019-02-12T14:35:39.792Z,6.30
2019-02-12T14:40:31.169Z,6.30
2019-02-12T14:45:22.628Z,6.10
2019-02-12T14:50:13.931Z,6.00
2019-02-12T14:55:07.548Z,6.00
2019-02-12T14:59:58.967Z,6.00
2019-02-12T15:04:50.407Z,6.00
2019-02-12T15:09:41.721Z,6.00
2019-02-12T15:14:33.162Z,5.80
2019-02-12T15:19:24.496Z,5.70
2019-02-12T15:24:15.892Z,5.70
2019-02-12T15:29:07.380Z,5.50
2019-02-12T15:33:58.718Z,5.50
2019-02-12T15:38:50.292Z,5.30
2019-02-12T15:43:41.630Z,5.20
2019-02-12T15:48:35.206Z,4.90
2019-02-12T15:53:26.730Z,4.90
2019-02-12T15:58:18.083Z,4.80
2019-02-12T16:03:16.162Z,4.70
2019-02-12T16:08:00.809Z,4.60
2019-02-12T16:12:52.437Z,4.50
2019-02-12T16:17:43.634Z,4.40
2019-02-12T16:22:35.103Z,4.40
2019-02-12T16:27:26.490Z,4.30
2019-02-12T16:32:17.830Z,4.10
2019-02-12T16:37:09.260Z,4.10
2019-02-12T16:42:02.884Z,3.70
2019-02-12T16:46:54.806Z,3.90
2019-02-12T16:51:45.739Z,3.80
2019-02-12T16:56:39.333Z,3.30
2019-02-12T17:01:30.763Z,3.10
2019-02-12T17:06:22.156Z,3.10
2019-02-12T17:11:13.645Z,2.90
2019-02-12T17:16:04.875Z,2.90
2019-02-12T17:20:56.372Z,2.80
2019-02-12T17:25:47.768Z,2.60
2019-02-12T17:30:39.056Z,2.60
2019-02-12T17:35:30.475Z,2.50
2019-02-12T17:40:21.953Z,2.40
2019-02-12T17:45:13.380Z,2.10
2019-02-12T17:50:04.704Z,2.10
2019-02-12T17:54:56.073Z,2.00
2019-02-12T17:59:47.555Z,1.80
2019-02-12T18:04:38.877Z,1.60
2019-02-12T18:09:30.289Z,1.60
2019-02-12T18:14:21.626Z,1.60
2019-02-12T18:19:13.066Z,1.60
2019-02-12T18:24:04.492Z,1.60
2019-02-12T18:28:55.951Z,1.40
2019-02-12T18:33:47.334Z,1.30
2019-02-12T18:38:38.717Z,1.30
2019-02-12T18:43:30.012Z,1.20
2019-02-12T18:48:21.406Z,1.20
2019-02-12T18:53:13.157Z,1.30
2019-02-12T18:58:04.156Z,1.20
2019-02-12T19:02:55.560Z,1.10
2019-02-12T19:07:46.985Z,0.90
2019-02-12T19:12:38.394Z,0.70
2019-02-12T19:17:29.769Z,0.70
2019-02-12T19:22:23.341Z,0.60
2019-02-12T19:27:14.755Z,0.60
2019-02-12T19:32:06.158Z,0.40
2019-02-12T19:36:57.562Z,0.40
2019-02-12T19:41:48.949Z,0.10
2019-02-12T19:46:40.383Z,0.20
2019-02-12T19:51:31.739Z,0.00
2019-02-12T19:56:23.130Z,0.00
2019-02-12T20:01:14.506Z,-0.10
2019-02-12T20:06:05.931Z,0.00
2019-02-12T20:10:57.316Z,-0.10
2019-02-12T20:15:48.747Z,0.10
2019-02-12T20:20:40.098Z,0.10
2019-02-12T20:25:31.494Z,0.00
2019-02-12T20:30:25.020Z,-0.10
2019-02-12T20:39:45.635Z,-0.30
2019-02-12T20:44:36.984Z,-0.10
2019-02-12T20:49:28.565Z,-0.20
2019-02-12T20:54:19.721Z,-0.30
2019-02-12T20:59:11.209Z,-0.30
2019-02-12T21:04:02.513Z,-0.30
2019-02-12T21:08:53.998Z,-0.30
2019-02-12T21:13:45.242Z,-0.30
2019-02-12T21:18:36.688Z,-0.20
2019-02-12T21:23:28.067Z,-0.20
2019-02-12T21:28:19.885Z,-0.10
2019-02-12T21:33:10.865Z,-0.10
2019-02-12T21:38:02.653Z,0.10
2019-02-12T21:42:53.625Z,0.10
2019-02-12T21:47:47.255Z,0.00
2019-02-12T21:52:38.687Z,0.00
2019-02-12T21:57:32.697Z,0.00
2019-02-12T22:02:21.561Z,0.00
2019-02-12T22:07:13.057Z,0.00
2019-02-12T22:12:04.358Z,-0.20
2019-02-12T22:16:55.887Z,-0.30
2019-02-12T22:21:49.404Z,-0.30
2019-02-12T22:26:40.914Z,-0.40
2019-02-12T22:31:32.262Z,-0.50
2019-02-12T22:36:23.687Z,-0.70
2019-02-12T22:41:14.968Z,-0.80
2019-02-12T22:46:06.540Z,-0.80
2019-02-12T22:50:57.780Z,-1.00
2019-02-12T22:55:49.539Z,-1.20
2019-02-12T23:00:40.540Z,-1.30
2019-02-12T23:05:32.051Z,-1.30
2019-02-12T23:10:23.287Z,-1.30
2019-02-12T23:15:14.797Z,-1.50
2019-02-12T23:20:06.161Z,-1.40
2019-02-12T23:24:57.645Z,-1.50
2019-02-12T23:29:48.917Z,-1.60
2019-02-12T23:34:40.320Z,-1.70
2019-02-12T23:39:31.670Z,-1.70
2019-02-12T23:44:23.163Z,-1.90
2019-02-12T23:49:14.519Z,-1.90
2019-02-12T23:54:05.995Z,-1.90
2019-02-12T23:58:57.299Z,-2.00
