createdAt,value
2022-09-28T00:00:20.118Z,1001.6
2022-09-28T00:05:20.094Z,1001.5
2022-09-28T00:10:20.100Z,1001.3
2022-09-28T00:15:20.110Z,1001.2
2022-09-28T00:20:20.108Z,1001.1
2022-09-28T00:25:20.113Z,1001.2
2022-09-28T00:30:20.109Z,1001
2022-09-28T00:35:20.132Z,1001.1
2022-09-28T00:40:20.124Z,1000.9
2022-09-28T00:45:20.105Z,1000.9
2022-09-28T00:50:20.110Z,1000.7
2022-09-28T00:55:20.098Z,1000.5
2022-09-28T01:00:20.105Z,1000.5
2022-09-28T01:05:20.098Z,1000.4
2022-09-28T01:10:20.096Z,1000.3
2022-09-28T01:15:20.095Z,1000.2
2022-09-28T01:20:20.112Z,1000.2
2022-09-28T01:25:20.096Z,1000.2
2022-09-28T01:30:20.096Z,1000.1
2022-09-28T01:35:20.091Z,1000
2022-09-28T01:40:20.113Z,999.9
2022-09-28T01:45:20.096Z,999.9
2022-09-28T01:50:20.101Z,999.8
2022-09-28T01:55:20.103Z,999.5
2022-09-28T02:00:20.105Z,999.5
2022-09-28T02:05:20.098Z,999.6
2022-09-28T02:10:20.094Z,999.5
2022-09-28T02:15:20.112Z,999.4
2022-09-28T02:20:20.095Z,999.3
2022-09-28T02:25:20.103Z,999.2
2022-09-28T02:30:20.088Z,999
2022-09-28T02:35:20.087Z,999
2022-09-28T02:40:20.158Z,998.8
2022-09-28T02:45:20.088Z,998.9
2022-09-28T02:50:20.101Z,998.7
2022-09-28T02:55:20.104Z,998.6
2022-09-28T03:00:20.104Z,998.5
2022-09-28T03:05:20.093Z,998.5
2022-09-28T03:10:20.088Z,998.2
2022-09-28T03:15:20.093Z,998.2
2022-09-28T03:20:20.098Z,998.2
2022-09-28T03:25:20.117Z,998.2
2022-09-28T03:30:20.103Z,998.2
2022-09-28T03:35:20.121Z,998.2
2022-09-28T03:40:20.154Z,998.1
2022-09-28T03:45:20.107Z,997.9
2022-09-28T03:50:20.103Z,997.8
2022-09-28T03:55:20.098Z,997.7
2022-09-28T04:00:20.161Z,997.7
2022-09-28T04:05:20.111Z,997.6
2022-09-28T04:10:20.103Z,997.6
2022-09-28T04:15:20.116Z,997.7
2022-09-28T04:20:20.104Z,997.7
2022-09-28T04:25:20.117Z,997.6
2022-09-28T04:30:20.085Z,997.5
2022-09-28T04:35:20.222Z,997.6
2022-09-28T04:40:20.331Z,997.6
2022-09-28T04:45:20.098Z,997.7
2022-09-28T04:50:20.108Z,997.6
2022-09-28T04:55:20.113Z,997.6
2022-09-28T05:00:20.105Z,997.5
2022-09-28T05:05:20.100Z,997.5
2022-09-28T05:10:20.126Z,997.7
2022-09-28T05:15:20.104Z,997.6
2022-09-28T05:20:20.098Z,997.7
2022-09-28T05:25:20.094Z,997.8
2022-09-28T05:30:20.093Z,997.8
2022-09-28T05:35:20.104Z,997.7
2022-09-28T05:40:20.130Z,997.7
2022-09-28T05:45:20.098Z,997.8
2022-09-28T05:50:20.088Z,997.8
2022-09-28T05:55:20.097Z,997.8
2022-09-28T06:00:20.092Z,997.8
2022-09-28T06:05:20.114Z,997.9
2022-09-28T06:10:20.091Z,998
2022-09-28T06:15:20.093Z,998
2022-09-28T06:20:20.096Z,998
2022-09-28T06:25:20.112Z,998
2022-09-28T06:30:20.108Z,998
2022-09-28T06:35:20.111Z,998.1
2022-09-28T06:40:20.149Z,998.1
2022-09-28T06:45:20.091Z,998.2
2022-09-28T06:50:20.090Z,998.4
2022-09-28T06:55:20.106Z,998.5
2022-09-28T07:00:20.093Z,998.4
2022-09-28T07:05:20.098Z,998.4
2022-09-28T07:10:20.092Z,998.4
2022-09-28T07:15:20.098Z,998.7
2022-09-28T07:20:20.180Z,998.7
2022-09-28T07:25:20.096Z,998.8
2022-09-28T07:30:20.114Z,998.9
2022-09-28T07:35:20.241Z,998.9
2022-09-28T07:40:20.315Z,999
2022-09-28T07:45:20.109Z,999
2022-09-28T07:50:20.108Z,999.2
2022-09-28T07:55:20.113Z,999.1
2022-09-28T08:00:20.092Z,999.2
2022-09-28T08:05:20.124Z,999.3
2022-09-28T08:10:20.102Z,999.4
2022-09-28T08:15:20.118Z,999.4
2022-09-28T08:20:20.109Z,999.5
2022-09-28T08:25:20.104Z,999.6
2022-09-28T08:30:20.107Z,999.7
2022-09-28T08:35:20.118Z,999.7
2022-09-28T08:40:20.187Z,999.8
2022-09-28T08:45:20.767Z,999.9
2022-09-28T08:50:20.114Z,1000
2022-09-28T08:55:20.098Z,1000
2022-09-28T09:00:20.122Z,1000.2
2022-09-28T09:05:20.101Z,1000.2
2022-09-28T09:10:20.128Z,1000.2
2022-09-28T09:15:20.102Z,1000.3
2022-09-28T09:20:20.149Z,1000.3
2022-09-28T09:25:20.096Z,1000.4
2022-09-28T09:30:20.590Z,1000.4
2022-09-28T09:35:21.913Z,1000.4
2022-09-28T09:40:20.146Z,1000.4
2022-09-28T09:45:20.086Z,1000.3
2022-09-28T09:50:20.082Z,1000.4
2022-09-28T09:55:20.097Z,1000.4
2022-09-28T10:00:20.095Z,1000.4
2022-09-28T10:05:20.110Z,1000.4
2022-09-28T10:10:20.086Z,1000.6
2022-09-28T10:15:20.104Z,1000.5
2022-09-28T10:20:20.089Z,1000.6
2022-09-28T10:25:20.103Z,1000.6
2022-09-28T10:30:20.086Z,1000.5
2022-09-28T10:35:20.097Z,1000.6
2022-09-28T10:40:20.165Z,1000.6
2022-09-28T10:45:20.116Z,1000.7
2022-09-28T10:50:20.095Z,1000.6
2022-09-28T10:55:20.106Z,1000.6
2022-09-28T11:00:20.092Z,1000.6
2022-09-28T11:05:20.100Z,1000.6
2022-09-28T11:10:20.089Z,1000.7
2022-09-28T11:15:20.088Z,1000.7
2022-09-28T11:20:24.777Z,1000.7
2022-09-28T11:25:20.097Z,1000.7
2022-09-28T11:30:20.204Z,1000.7
2022-09-28T11:35:20.097Z,1000.6
2022-09-28T11:40:20.162Z,1000.7
2022-09-28T11:45:20.092Z,1000.7
2022-09-28T11:50:23.665Z,1000.7
2022-09-28T11:55:20.097Z,1000.7
2022-09-28T12:00:20.099Z,1000.8
2022-09-28T12:05:21.121Z,1000.7
2022-09-28T12:10:20.093Z,1000.7
2022-09-28T12:15:20.097Z,1000.8
2022-09-28T12:20:20.104Z,1000.8
2022-09-28T12:25:20.097Z,1000.8
2022-09-28T12:30:20.089Z,1000.9
2022-09-28T12:35:20.104Z,1000.8
2022-09-28T12:40:20.121Z,1000.9
2022-09-28T12:45:20.103Z,1000.9
2022-09-28T12:50:37.893Z,1000.9
2022-09-28T12:55:20.110Z,1000.9
2022-09-28T13:00:20.095Z,1000.9
2022-09-28T13:05:20.108Z,1000.8
2022-09-28T13:10:20.093Z,1000.8
2022-09-28T13:15:20.120Z,1000.8
2022-09-28T13:20:20.102Z,1000.9
2022-09-28T13:25:20.096Z,1000.8
2022-09-28T13:30:20.111Z,1000.8
2022-09-28T13:35:20.093Z,1000.8
2022-09-28T13:40:20.173Z,1000.7
2022-09-28T13:45:20.104Z,1000.8
2022-09-28T13:50:20.092Z,1000.7
2022-09-28T13:55:20.100Z,1000.7
2022-09-28T14:00:20.098Z,1000.7
2022-09-28T14:05:20.093Z,1000.7
2022-09-28T14:10:20.096Z,1000.7
2022-09-28T14:15:20.093Z,1000.8
2022-09-28T14:20:20.093Z,1000.9
2022-09-28T14:25:20.090Z,1000.9
2022-09-28T14:30:20.097Z,1000.8
2022-09-28T14:35:20.107Z,1000.9
2022-09-28T14:40:20.124Z,1000.7
2022-09-28T14:45:20.101Z,1000.8
2022-09-28T14:50:20.089Z,1000.9
2022-09-28T14:55:20.095Z,1000.9
2022-09-28T15:00:20.098Z,1001
2022-09-28T15:05:20.259Z,1000.9
2022-09-28T15:10:22.096Z,1001
2022-09-28T15:15:20.100Z,1001.1
2022-09-28T15:20:20.085Z,1001.2
2022-09-28T15:25:20.098Z,1001.1
2022-09-28T15:30:20.093Z,1001.1
2022-09-28T15:35:20.094Z,1001.2
2022-09-28T15:40:20.166Z,1001.2
2022-09-28T15:45:20.095Z,1001.3
2022-09-28T15:50:20.110Z,1001.3
2022-09-28T15:55:20.093Z,1001.3
2022-09-28T16:00:20.097Z,1001.3
2022-09-28T16:05:20.093Z,1001.4
2022-09-28T16:10:20.092Z,1001.3
2022-09-28T16:15:20.107Z,1001.3
2022-09-28T16:20:20.100Z,1001.4
2022-09-28T16:25:20.095Z,1001.4
2022-09-28T16:30:20.109Z,1001.6
2022-09-28T16:35:20.115Z,1001.5
2022-09-28T16:40:20.155Z,1001.5
2022-09-28T16:45:20.107Z,1001.6
2022-09-28T16:50:20.087Z,1001.7
2022-09-28T16:55:39.316Z,1001.7
2022-09-28T17:00:20.093Z,1001.7
2022-09-28T17:05:20.114Z,1001.8
2022-09-28T17:10:20.092Z,1001.8
2022-09-28T17:15:20.099Z,1001.8
2022-09-28T17:20:20.089Z,1001.8
2022-09-28T17:25:20.094Z,1001.9
2022-09-28T17:30:23.531Z,1002
2022-09-28T17:35:24.877Z,1002
2022-09-28T17:40:20.139Z,1002
2022-09-28T17:45:20.096Z,1002.1
2022-09-28T17:50:20.093Z,1002.1
2022-09-28T17:55:20.104Z,1002.1
2022-09-28T18:00:20.091Z,1002.2
2022-09-28T18:05:20.094Z,1002.2
2022-09-28T18:10:20.093Z,1002.2
2022-09-28T18:15:20.098Z,1002.2
2022-09-28T18:20:20.105Z,1002.3
2022-09-28T18:25:20.099Z,1002.3
2022-09-28T18:30:20.093Z,1002.4
2022-09-28T18:35:22.899Z,1002.3
2022-09-28T18:40:20.193Z,1002.3
2022-09-28T18:45:20.096Z,1002.4
2022-09-28T18:50:20.093Z,1002.4
2022-09-28T18:55:20.099Z,1002.5
2022-09-28T19:00:20.088Z,1002.5
2022-09-28T19:05:20.103Z,1002.5
2022-09-28T19:10:20.098Z,1002.6
2022-09-28T19:15:20.097Z,1002.6
2022-09-28T19:20:20.094Z,1002.7
2022-09-28T19:25:20.092Z,1002.7
2022-09-28T19:30:20.094Z,1002.7
2022-09-28T19:35:20.092Z,1002.7
2022-09-28T19:40:20.116Z,1002.8
2022-09-28T19:45:20.100Z,1002.9
2022-09-28T19:50:20.085Z,1003
2022-09-28T19:55:20.098Z,1003
2022-09-28T20:00:20.086Z,1003
2022-09-28T20:05:20.098Z,1003.1
2022-09-28T20:10:20.106Z,1003.2
2022-09-28T20:15:20.117Z,1003.3
2022-09-28T20:20:20.096Z,1003.2
2022-09-28T20:25:20.108Z,1003.2
2022-09-28T20:30:20.089Z,1003.4
2022-09-28T20:35:30.568Z,1003.4
2022-09-28T20:40:20.160Z,1003.4
2022-09-28T20:45:20.098Z,1003.4
2022-09-28T20:50:20.094Z,1003.5
2022-09-28T20:55:20.109Z,1003.5
2022-09-28T21:00:20.088Z,1003.6
2022-09-28T21:05:20.107Z,1003.6
2022-09-28T21:10:20.085Z,1003.6
2022-09-28T21:15:20.095Z,1003.7
2022-09-28T21:20:20.095Z,1003.6
2022-09-28T21:25:20.096Z,1003.8
2022-09-28T21:30:20.100Z,1003.7
2022-09-28T21:35:20.093Z,1003.7
2022-09-28T21:40:20.174Z,1003.7
2022-09-28T21:45:20.093Z,1003.7
2022-09-28T21:50:20.094Z,1003.7
2022-09-28T21:55:20.110Z,1003.6
2022-09-28T22:00:20.100Z,1003.6
2022-09-28T22:05:20.088Z,1003.6
2022-09-28T22:10:20.088Z,1003.6
2022-09-28T22:15:20.096Z,1003.5
2022-09-28T22:20:20.137Z,1003.6
2022-09-28T22:25:20.098Z,1003.7
2022-09-28T22:30:20.103Z,1003.7
2022-09-28T22:35:20.097Z,1003.8
2022-09-28T22:40:20.143Z,1003.6
2022-09-28T22:45:20.099Z,1003.6
2022-09-28T22:50:20.085Z,1003.6
2022-09-28T22:55:20.094Z,1003.6
2022-09-28T23:00:20.098Z,1003.6
2022-09-28T23:05:20.101Z,1003.5
2022-09-28T23:10:20.095Z,1003.6
2022-09-28T23:15:20.103Z,1003.6
2022-09-28T23:20:20.092Z,1003.6
2022-09-28T23:25:20.106Z,1003.6
2022-09-28T23:30:20.089Z,1003.6
2022-09-28T23:35:20.098Z,1003.7
2022-09-28T23:40:20.153Z,1003.7
2022-09-28T23:45:20.092Z,1003.7
2022-09-28T23:50:20.088Z,1003.7
2022-09-28T23:55:20.103Z,1003.7
