createdAt,value
2018-04-24T12:49:29.806Z,19.30
2018-04-24T12:52:21.918Z,18.90
2018-04-24T13:01:54.868Z,18.10
2018-04-24T21:06:34.250Z,12.30
2018-04-24T21:09:01.797Z,12.20
2018-04-24T21:11:29.937Z,12.10
2018-04-24T21:13:57.866Z,12.10
2018-04-24T21:16:27.678Z,12.10
2018-04-24T21:18:56.020Z,12.10
2018-04-24T21:21:26.631Z,12.10
2018-04-24T21:23:55.658Z,12.10
2018-04-24T21:26:23.214Z,12.10
2018-04-24T21:29:39.500Z,12.00
2018-04-24T21:32:12.308Z,12.10
2018-04-24T21:34:44.756Z,12.10
2018-04-24T21:37:23.544Z,12.00
2018-04-24T21:39:59.411Z,12.00
2018-04-24T21:42:29.633Z,11.90
2018-04-24T21:44:57.688Z,12.00
2018-04-24T21:47:26.552Z,12.00
2018-04-24T21:49:54.331Z,12.00
2018-04-24T21:52:22.142Z,12.00
2018-04-24T21:54:53.112Z,12.00
2018-04-24T21:57:23.647Z,12.00
2018-04-24T22:06:33.419Z,12.10
2018-04-24T22:09:03.343Z,12.10
2018-04-24T22:11:30.875Z,12.10
2018-04-24T22:17:20.267Z,12.10
2018-04-24T22:19:48.731Z,12.10
2018-04-24T22:22:19.233Z,12.10
2018-04-24T22:24:52.645Z,12.10
2018-04-24T22:27:27.329Z,12.10
2018-04-24T22:30:02.459Z,12.10
2018-04-24T22:32:38.350Z,12.10
2018-04-24T22:35:16.209Z,12.10
2018-04-24T22:37:49.022Z,12.10
2018-04-24T22:40:24.593Z,12.20
2018-04-24T22:42:53.580Z,12.10
2018-04-24T22:45:29.073Z,12.10
2018-04-24T22:48:04.718Z,12.10
2018-04-24T22:50:38.040Z,12.10
2018-04-24T22:53:07.679Z,12.10
2018-04-24T22:55:35.832Z,12.10
2018-04-24T22:58:03.404Z,12.10
2018-04-24T23:00:32.197Z,12.10
2018-04-24T23:03:03.356Z,12.10
2018-04-24T23:05:30.988Z,12.20
2018-04-24T23:07:58.548Z,12.20
2018-04-24T23:10:45.359Z,12.10
2018-04-24T23:13:26.325Z,12.10
2018-04-24T23:16:08.617Z,12.10
2018-04-24T23:41:42.531Z,11.90
2018-04-24T23:44:18.762Z,11.40
2018-04-24T23:46:52.905Z,11.20
2018-04-24T23:49:23.455Z,11.10
2018-04-24T23:51:51.806Z,10.90
2018-04-24T23:54:20.470Z,10.90
2018-04-24T23:56:49.145Z,10.80
2018-04-24T23:59:20.938Z,10.80
