createdAt,value
2018-10-11T00:02:21.541Z,60.66
2018-10-11T00:04:49.049Z,60.15
2018-10-11T00:07:16.557Z,60.82
2018-10-11T00:09:44.522Z,60.56
2018-10-11T00:12:12.731Z,60.57
2018-10-11T00:14:40.225Z,59.70
2018-10-11T00:17:09.426Z,60.03
2018-10-11T00:19:37.415Z,59.38
2018-10-11T00:22:04.913Z,59.59
2018-10-11T00:24:33.045Z,59.19
2018-10-11T00:27:00.590Z,59.29
2018-10-11T00:29:28.146Z,59.38
2018-10-11T00:31:56.111Z,59.48
2018-10-11T00:34:23.653Z,58.86
2018-10-11T00:36:51.166Z,58.92
2018-10-11T00:39:18.665Z,58.33
2018-10-11T00:41:46.586Z,58.55
2018-10-11T00:44:17.423Z,58.22
2018-10-11T00:46:45.854Z,58.28
2018-10-11T00:49:13.904Z,57.90
2018-10-11T00:51:41.446Z,57.87
2018-10-11T00:54:09.333Z,57.88
2018-10-11T00:56:37.242Z,58.18
2018-10-11T00:59:04.757Z,58.22
2018-10-11T01:01:33.266Z,57.80
2018-10-11T01:04:00.786Z,57.66
2018-10-11T01:06:28.911Z,58.12
2018-10-11T01:08:56.454Z,57.61
2018-10-11T01:11:24.703Z,59.00
2018-10-11T01:13:52.198Z,58.97
2018-10-11T01:16:20.193Z,58.66
2018-10-11T01:18:47.713Z,59.36
2018-10-11T01:21:15.214Z,60.65
2018-10-11T01:23:42.790Z,60.45
2018-10-11T01:26:10.296Z,60.63
2018-10-11T01:28:37.793Z,61.07
2018-10-11T01:31:10.350Z,61.53
2018-10-11T01:33:38.353Z,61.23
2018-10-11T01:36:05.882Z,60.60
2018-10-11T01:38:33.449Z,61.25
2018-10-11T01:41:00.990Z,60.40
2018-10-11T01:43:29.043Z,60.65
2018-10-11T01:45:56.618Z,61.43
2018-10-11T01:48:24.130Z,61.66
2018-10-11T01:50:51.662Z,61.46
2018-10-11T01:53:19.618Z,62.31
2018-10-11T01:55:47.130Z,61.88
2018-10-11T01:58:14.641Z,62.57
2018-10-11T02:00:42.176Z,62.16
2018-10-11T02:03:10.085Z,62.80
2018-10-11T02:05:37.641Z,62.12
2018-10-11T02:08:06.341Z,62.37
2018-10-11T02:10:34.318Z,62.28
2018-10-11T02:13:01.831Z,62.45
2018-10-11T02:15:30.178Z,62.39
2018-10-11T02:17:58.365Z,62.29
2018-10-11T02:20:26.673Z,61.19
2018-10-11T02:22:54.181Z,61.39
2018-10-11T02:25:21.736Z,60.40
2018-10-11T02:27:49.606Z,61.05
2018-10-11T02:30:17.172Z,60.94
2018-10-11T02:32:44.755Z,60.88
2018-10-11T02:35:12.967Z,61.55
2018-10-11T02:37:41.148Z,61.55
2018-10-11T02:40:08.712Z,62.12
2018-10-11T02:42:36.253Z,62.42
2018-10-11T02:45:03.844Z,62.24
2018-10-11T02:47:31.731Z,61.72
2018-10-11T02:49:59.321Z,61.72
2018-10-11T02:52:26.891Z,61.88
2018-10-11T02:54:54.577Z,61.20
2018-10-11T02:57:22.166Z,61.74
2018-10-11T02:59:49.738Z,61.76
2018-10-11T03:02:17.301Z,61.17
2018-10-11T03:04:45.371Z,61.56
2018-10-11T03:07:13.073Z,61.88
2018-10-11T03:09:41.406Z,61.76
2018-10-11T03:12:09.360Z,62.18
2018-10-11T03:14:36.945Z,62.25
2018-10-11T03:17:04.484Z,63.14
2018-10-11T03:19:32.040Z,62.71
2018-10-11T03:22:00.028Z,62.69
2018-10-11T03:24:27.622Z,62.97
2018-10-11T03:26:55.205Z,63.21
2018-10-11T03:29:22.780Z,62.91
2018-10-11T03:31:50.657Z,63.14
2018-10-11T03:34:18.246Z,63.12
2018-10-11T03:36:45.816Z,63.62
2018-10-11T03:39:13.407Z,63.51
2018-10-11T03:41:41.449Z,63.56
2018-10-11T03:44:09.076Z,63.39
2018-10-11T03:46:36.800Z,63.55
2018-10-11T03:49:04.316Z,64.14
2018-10-11T03:51:32.333Z,63.48
2018-10-11T03:54:00.006Z,64.05
2018-10-11T03:56:27.810Z,64.10
2018-10-11T03:58:55.601Z,64.59
2018-10-11T04:01:23.623Z,64.30
2018-10-11T04:03:51.181Z,64.70
2018-10-11T04:06:18.766Z,64.32
2018-10-11T04:08:46.781Z,64.92
2018-10-11T04:11:14.356Z,64.63
2018-10-11T04:13:41.906Z,64.88
2018-10-11T04:16:09.453Z,64.75
2018-10-11T04:18:37.456Z,64.73
2018-10-11T04:21:05.017Z,65.09
2018-10-11T04:23:32.648Z,64.64
2018-10-11T04:26:01.285Z,64.87
2018-10-11T04:28:29.559Z,65.26
2018-10-11T04:30:57.859Z,65.35
2018-10-11T04:33:26.144Z,64.82
2018-10-11T04:35:54.463Z,65.07
2018-10-11T04:38:22.043Z,65.02
2018-10-11T04:40:50.099Z,64.81
2018-10-11T04:43:17.979Z,65.30
2018-10-11T04:45:45.472Z,65.03
2018-10-11T04:48:13.855Z,64.92
2018-10-11T04:50:43.055Z,64.82
2018-10-11T04:53:11.005Z,65.23
2018-10-11T04:55:38.997Z,65.26
2018-10-11T04:58:06.586Z,65.57
2018-10-11T05:00:34.205Z,65.58
2018-10-11T05:03:02.181Z,66.05
2018-10-11T05:05:29.781Z,65.39
2018-10-11T05:07:57.337Z,66.08
2018-10-11T05:10:25.286Z,65.69
2018-10-11T05:12:52.848Z,65.91
2018-10-11T05:15:20.393Z,65.99
2018-10-11T05:17:48.279Z,66.45
2018-10-11T05:20:15.910Z,65.96
2018-10-11T05:22:43.561Z,65.74
2018-10-11T05:25:11.508Z,65.77
2018-10-11T05:27:39.049Z,66.70
2018-10-11T05:30:06.636Z,66.44
2018-10-11T05:32:34.637Z,66.91
2018-10-11T05:35:02.261Z,66.49
2018-10-11T05:37:30.249Z,66.44
2018-10-11T05:39:58.377Z,66.53
2018-10-11T05:42:25.948Z,66.47
2018-10-11T05:44:54.044Z,66.80
2018-10-11T05:47:22.077Z,66.65
2018-10-11T05:49:49.640Z,66.30
2018-10-11T05:52:17.260Z,66.05
2018-10-11T05:54:45.285Z,66.57
2018-10-11T05:57:12.887Z,66.79
2018-10-11T05:59:40.512Z,66.52
2018-10-11T06:02:08.419Z,66.79
2018-10-11T06:04:36.256Z,66.32
2018-10-11T06:07:03.879Z,66.01
2018-10-11T06:09:31.879Z,65.80
2018-10-11T06:11:59.475Z,65.88
2018-10-11T06:14:27.044Z,66.05
2018-10-11T06:16:55.072Z,65.87
2018-10-11T06:19:22.625Z,65.60
2018-10-11T06:21:50.216Z,64.97
2018-10-11T06:24:18.244Z,65.09
2018-10-11T06:26:46.308Z,64.57
2018-10-11T06:29:17.620Z,64.99
2018-10-11T06:31:45.501Z,64.92
2018-10-11T06:34:13.893Z,64.80
2018-10-11T06:36:43.659Z,65.09
2018-10-11T06:39:12.281Z,64.79
2018-10-11T06:41:39.923Z,64.79
2018-10-11T06:44:07.527Z,64.53
2018-10-11T06:46:35.408Z,64.43
2018-10-11T06:49:03.024Z,64.92
2018-10-11T06:51:30.595Z,64.62
2018-10-11T06:53:58.552Z,64.63
2018-10-11T06:56:26.128Z,64.54
2018-10-11T06:58:53.693Z,64.75
2018-10-11T07:01:21.583Z,64.15
2018-10-11T07:03:49.142Z,63.68
2018-10-11T07:06:17.365Z,63.45
2018-10-11T07:08:46.013Z,62.67
2018-10-11T07:11:18.177Z,61.82
2018-10-11T07:13:46.241Z,61.66
2018-10-11T07:16:13.824Z,61.28
2018-10-11T07:21:10.817Z,61.08
2018-10-11T07:23:38.384Z,60.54
2018-10-11T07:26:05.975Z,60.52
2018-10-11T07:28:34.577Z,59.48
2018-10-11T07:31:02.145Z,59.29
2018-10-11T07:33:29.737Z,59.23
2018-10-11T07:35:57.644Z,59.33
2018-10-11T07:38:25.203Z,59.18
2018-10-11T07:40:53.552Z,58.77
2018-10-11T07:43:21.472Z,58.79
2018-10-11T07:45:49.082Z,58.76
2018-10-11T07:48:16.667Z,58.46
2018-10-11T07:50:44.620Z,57.72
2018-10-11T07:53:12.191Z,57.20
2018-10-11T07:55:39.830Z,57.01
2018-10-11T07:58:07.802Z,57.49
2018-10-11T08:00:35.417Z,57.62
2018-10-11T08:03:02.964Z,57.33
2018-10-11T08:05:30.972Z,56.56
2018-10-11T08:07:58.516Z,56.51
2018-10-11T08:10:26.261Z,57.05
2018-10-11T08:12:55.234Z,56.43
2018-10-11T08:15:22.895Z,56.24
2018-10-11T08:17:50.699Z,56.57
2018-10-11T08:20:18.450Z,56.46
2018-10-11T08:22:46.938Z,55.35
2018-10-11T08:25:14.702Z,55.72
2018-10-11T08:27:42.428Z,55.44
2018-10-11T08:30:09.993Z,54.74
2018-10-11T08:32:37.693Z,54.88
2018-10-11T08:35:05.612Z,54.53
2018-10-11T08:37:33.259Z,54.61
2018-10-11T08:40:00.993Z,54.46
2018-10-11T08:42:29.058Z,54.06
2018-10-11T08:44:56.621Z,53.46
2018-10-11T08:47:25.155Z,54.25
2018-10-11T08:49:53.640Z,54.16
2018-10-11T08:52:21.207Z,54.14
2018-10-11T08:54:51.922Z,53.88
2018-10-11T08:57:20.441Z,54.75
2018-10-11T08:59:48.803Z,54.46
2018-10-11T09:02:16.760Z,53.67
2018-10-11T09:04:45.769Z,53.64
2018-10-11T09:07:13.300Z,53.29
2018-10-11T09:09:42.237Z,52.73
2018-10-11T09:12:10.376Z,53.17
2018-10-11T09:14:38.876Z,52.04
2018-10-11T09:17:06.948Z,52.14
2018-10-11T09:19:35.555Z,51.60
2018-10-11T09:22:03.152Z,51.63
2018-10-11T09:24:31.592Z,52.12
2018-10-11T09:26:59.246Z,51.23
2018-10-11T09:29:27.852Z,51.61
2018-10-11T09:31:56.505Z,51.03
2018-10-11T09:34:24.046Z,51.15
2018-10-11T09:36:51.624Z,49.89
2018-10-11T09:39:20.313Z,49.26
2018-10-11T09:41:48.926Z,47.82
2018-10-11T09:44:16.468Z,46.96
2018-10-11T09:46:44.369Z,45.39
2018-10-11T09:49:11.915Z,44.08
2018-10-11T09:51:39.518Z,42.58
2018-10-11T09:54:09.310Z,41.57
2018-10-11T09:56:36.883Z,40.76
2018-10-11T09:59:05.908Z,40.53
2018-10-11T10:01:38.945Z,39.05
2018-10-11T10:04:06.525Z,38.24
2018-10-11T10:06:34.701Z,38.56
2018-10-11T10:09:02.689Z,38.25
2018-10-11T10:11:31.550Z,37.30
2018-10-11T10:14:00.009Z,37.21
2018-10-11T10:16:29.459Z,36.60
2018-10-11T10:18:57.071Z,36.55
2018-10-11T10:21:24.672Z,35.85
2018-10-11T10:23:52.621Z,36.72
2018-10-11T10:26:20.264Z,35.51
2018-10-11T10:28:47.873Z,36.23
2018-10-11T10:31:15.792Z,35.58
2018-10-11T10:33:44.507Z,36.58
2018-10-11T10:36:12.108Z,36.21
2018-10-11T10:38:45.529Z,36.82
2018-10-11T10:41:13.668Z,37.06
2018-10-11T10:43:41.223Z,36.89
2018-10-11T10:46:09.220Z,38.08
2018-10-11T10:48:37.402Z,38.93
2018-10-11T10:51:05.128Z,39.42
2018-10-11T10:53:33.153Z,38.55
2018-10-11T10:56:01.461Z,38.31
2018-10-11T10:58:29.309Z,38.03
2018-10-11T11:00:59.235Z,37.92
2018-10-11T11:03:26.800Z,38.88
2018-10-11T11:05:54.340Z,39.37
2018-10-11T11:08:23.208Z,39.58
2018-10-11T11:10:51.380Z,38.92
2018-10-11T11:13:19.054Z,38.53
2018-10-11T11:15:47.142Z,38.70
2018-10-11T11:18:14.681Z,38.39
2018-10-11T11:20:44.860Z,38.23
2018-10-11T11:23:13.859Z,39.69
2018-10-11T11:25:41.552Z,39.73
2018-10-11T11:28:09.117Z,39.27
2018-10-11T11:30:37.241Z,38.60
2018-10-11T11:33:05.911Z,37.66
2018-10-11T11:35:33.474Z,35.54
2018-10-11T11:38:02.448Z,34.54
2018-10-11T11:40:30.106Z,34.92
2018-10-11T11:42:58.402Z,34.76
2018-10-11T11:45:26.317Z,36.00
2018-10-11T11:47:53.971Z,35.49
2018-10-11T11:50:23.296Z,36.57
2018-10-11T11:52:52.908Z,36.57
2018-10-11T11:55:20.489Z,38.01
2018-10-11T11:57:49.415Z,38.05
2018-10-11T12:00:17.472Z,37.17
2018-10-11T12:02:45.116Z,37.26
2018-10-11T12:05:12.719Z,36.82
2018-10-11T12:07:41.232Z,36.10
2018-10-11T12:10:09.409Z,36.43
2018-10-11T12:12:36.953Z,36.90
2018-10-11T12:15:05.625Z,35.86
2018-10-11T12:17:33.225Z,37.37
2018-10-11T12:20:00.931Z,38.13
2018-10-11T12:22:29.838Z,38.28
2018-10-11T12:24:57.451Z,38.68
2018-10-11T12:27:26.487Z,39.16
2018-10-11T12:29:54.576Z,40.33
2018-10-11T12:32:23.341Z,40.63
2018-10-11T12:34:50.881Z,41.15
2018-10-11T12:37:18.921Z,41.31
2018-10-11T12:39:46.479Z,42.50
2018-10-11T12:42:14.057Z,42.65
2018-10-11T12:44:42.093Z,42.22
2018-10-11T12:47:09.740Z,43.47
2018-10-11T12:49:40.579Z,44.02
2018-10-11T12:52:05.371Z,43.84
2018-10-11T12:54:33.325Z,44.05
2018-10-11T12:57:01.009Z,43.75
2018-10-11T12:59:28.904Z,44.32
2018-10-11T13:01:56.541Z,43.68
2018-10-11T13:04:24.101Z,43.64
2018-10-11T13:06:52.102Z,44.26
2018-10-11T13:09:22.681Z,44.37
2018-10-11T13:11:50.537Z,43.78
2018-10-11T13:14:18.532Z,44.37
2018-10-11T13:16:46.184Z,43.73
2018-10-11T13:19:13.798Z,43.55
2018-10-11T13:21:41.754Z,44.61
2018-10-11T13:24:11.161Z,44.65
2018-10-11T13:26:38.777Z,43.65
2018-10-11T13:29:06.796Z,43.64
2018-10-11T13:31:35.289Z,44.51
2018-10-11T13:34:02.912Z,44.52
2018-10-11T13:36:32.014Z,44.43
2018-10-11T13:38:59.576Z,44.27
2018-10-11T13:41:27.203Z,44.22
2018-10-11T13:43:56.820Z,43.43
2018-10-11T13:46:24.476Z,43.51
2018-10-11T13:48:53.289Z,44.12
2018-10-11T13:51:21.982Z,44.38
2018-10-11T13:53:55.479Z,43.70
2018-10-11T13:56:20.253Z,44.43
2018-10-11T13:58:47.838Z,43.62
2018-10-11T14:01:17.288Z,44.51
2018-10-11T14:03:46.106Z,43.53
2018-10-11T14:06:15.465Z,43.75
2018-10-11T14:08:43.046Z,43.08
2018-10-11T14:11:11.103Z,42.91
2018-10-11T14:13:39.743Z,43.61
2018-10-11T14:16:08.225Z,43.51
2018-10-11T14:18:36.620Z,42.89
2018-10-11T14:21:06.665Z,43.70
2018-10-11T14:23:34.246Z,43.32
2018-10-11T14:26:02.273Z,43.21
2018-10-11T14:28:32.896Z,42.51
2018-10-11T14:31:02.236Z,43.13
2018-10-11T14:33:30.255Z,43.54
2018-10-11T14:35:57.881Z,43.91
2018-10-11T14:38:25.512Z,44.36
2018-10-11T14:40:54.089Z,44.12
2018-10-11T14:43:21.722Z,45.06
2018-10-11T14:45:49.301Z,44.60
2018-10-11T14:48:17.415Z,44.50
2018-10-11T14:50:45.881Z,44.53
2018-10-11T14:53:13.470Z,44.46
2018-10-11T14:55:45.683Z,45.00
2018-10-11T14:58:14.620Z,44.79
2018-10-11T15:00:43.066Z,45.85
2018-10-11T15:03:11.189Z,45.45
2018-10-11T15:05:38.796Z,46.04
2018-10-11T15:08:06.594Z,46.36
2018-10-11T15:10:34.591Z,46.46
2018-10-11T15:13:03.967Z,46.23
2018-10-11T15:15:31.802Z,46.34
2018-10-11T15:17:59.820Z,46.82
2018-10-11T15:20:27.621Z,46.78
2018-10-11T15:22:55.940Z,46.49
2018-10-11T15:25:23.916Z,46.02
2018-10-11T15:27:53.679Z,46.74
2018-10-11T15:30:23.727Z,46.77
2018-10-11T15:32:51.620Z,46.72
2018-10-11T15:35:19.298Z,46.13
2018-10-11T15:37:47.476Z,46.06
2018-10-11T15:40:15.453Z,46.57
2018-10-11T15:42:43.638Z,46.99
2018-10-11T15:45:11.186Z,46.88
2018-10-11T15:47:40.370Z,46.57
2018-10-11T15:50:09.122Z,46.78
2018-10-11T15:52:36.798Z,47.13
2018-10-11T15:55:06.751Z,47.11
2018-10-11T15:57:34.325Z,47.21
2018-10-11T16:00:03.611Z,47.28
2018-10-11T16:02:31.808Z,47.99
2018-10-11T16:04:59.364Z,47.98
2018-10-11T16:07:27.522Z,47.22
2018-10-11T16:09:55.356Z,48.18
2018-10-11T16:12:23.618Z,48.63
2018-10-11T16:14:52.769Z,48.74
2018-10-11T16:17:20.788Z,49.00
2018-10-11T16:19:48.496Z,48.91
2018-10-11T16:22:16.910Z,48.17
2018-10-11T16:24:45.615Z,48.66
2018-10-11T16:27:13.176Z,49.30
2018-10-11T16:29:40.956Z,49.19
2018-10-11T16:32:08.876Z,49.15
2018-10-11T16:34:36.446Z,49.36
2018-10-11T16:37:05.628Z,49.42
2018-10-11T16:39:33.661Z,48.64
2018-10-11T16:42:01.202Z,49.39
2018-10-11T16:44:28.920Z,49.56
2018-10-11T16:46:58.090Z,48.99
2018-10-11T16:49:26.272Z,48.92
2018-10-11T16:51:56.840Z,49.51
2018-10-11T16:54:26.392Z,49.24
2018-10-11T16:56:54.475Z,49.66
2018-10-11T16:59:23.357Z,49.60
2018-10-11T17:01:53.061Z,49.33
2018-10-11T17:04:21.304Z,49.57
2018-10-11T17:06:50.372Z,49.73
2018-10-11T17:09:19.459Z,49.76
2018-10-11T17:11:47.020Z,49.84
2018-10-11T17:14:16.214Z,49.57
2018-10-11T17:16:44.290Z,50.00
2018-10-11T17:19:15.618Z,49.18
2018-10-11T17:21:48.018Z,49.29
2018-10-11T17:24:16.535Z,49.67
2018-10-11T17:26:58.803Z,50.19
2018-10-11T17:29:27.607Z,49.72
2018-10-11T17:31:55.936Z,50.38
2018-10-11T17:34:24.101Z,50.54
2018-10-11T17:36:52.117Z,50.62
2018-10-11T17:39:19.687Z,50.72
2018-10-11T17:41:47.295Z,49.95
2018-10-11T17:44:16.345Z,49.91
2018-10-11T17:46:43.934Z,50.65
2018-10-11T17:49:12.074Z,50.88
2018-10-11T17:51:41.318Z,50.73
2018-10-11T17:54:11.684Z,51.04
2018-10-11T17:56:40.084Z,50.99
2018-10-11T17:59:07.683Z,51.24
2018-10-11T18:01:37.076Z,50.83
2018-10-11T18:04:04.960Z,50.98
2018-10-11T18:06:32.578Z,50.96
2018-10-11T18:09:01.729Z,50.75
2018-10-11T18:11:29.573Z,50.83
2018-10-11T18:13:58.563Z,51.75
2018-10-11T18:16:29.801Z,50.98
2018-10-11T18:18:57.888Z,51.15
2018-10-11T18:21:27.548Z,51.36
2018-10-11T18:23:56.068Z,51.18
2018-10-11T18:26:26.928Z,51.33
2018-10-11T18:28:54.476Z,51.28
2018-10-11T18:31:22.077Z,50.99
2018-10-11T18:33:51.092Z,51.69
2018-10-11T18:36:19.492Z,51.07
2018-10-11T18:38:47.095Z,51.40
2018-10-11T18:41:15.013Z,51.80
2018-10-11T18:43:44.014Z,51.33
2018-10-11T18:46:11.659Z,51.63
2018-10-11T18:48:40.689Z,51.83
2018-10-11T18:51:09.677Z,52.08
2018-10-11T18:53:37.644Z,51.77
2018-10-11T18:56:08.685Z,51.58
2018-10-11T18:58:36.845Z,51.88
2018-10-11T19:01:04.373Z,52.03
2018-10-11T19:03:32.369Z,52.66
2018-10-11T19:06:01.406Z,52.86
2018-10-11T19:08:29.379Z,53.10
2018-10-11T19:10:57.488Z,53.47
2018-10-11T19:13:25.341Z,52.90
2018-10-11T19:15:54.062Z,53.50
2018-10-11T19:18:22.816Z,53.23
2018-10-11T19:20:50.555Z,53.28
2018-10-11T19:23:18.813Z,54.20
2018-10-11T19:25:48.702Z,53.43
2018-10-11T19:28:16.502Z,53.28
2018-10-11T19:30:45.747Z,53.23
2018-10-11T19:33:14.602Z,53.66
2018-10-11T19:35:44.505Z,53.62
2018-10-11T19:38:12.102Z,54.51
2018-10-11T19:40:40.077Z,54.74
2018-10-11T19:43:07.641Z,54.83
2018-10-11T19:45:35.215Z,53.54
2018-10-11T19:48:04.436Z,53.77
2018-10-11T19:50:33.456Z,53.66
2018-10-11T19:53:02.526Z,53.56
2018-10-11T19:55:30.497Z,53.71
2018-10-11T19:58:00.612Z,53.54
2018-10-11T20:00:28.167Z,53.31
2018-10-11T20:02:56.721Z,53.61
2018-10-11T20:05:29.236Z,53.42
2018-10-11T20:07:58.230Z,53.27
2018-10-11T20:10:26.422Z,53.69
2018-10-11T20:12:55.906Z,53.81
2018-10-11T20:15:23.653Z,53.26
2018-10-11T20:17:52.664Z,53.87
2018-10-11T20:20:21.714Z,53.67
2018-10-11T20:22:49.263Z,53.77
2018-10-11T20:25:18.206Z,53.44
2018-10-11T20:27:45.789Z,53.70
2018-10-11T20:30:13.369Z,53.76
2018-10-11T20:32:41.263Z,54.39
2018-10-11T20:35:09.683Z,54.22
2018-10-11T20:37:38.304Z,54.21
2018-10-11T20:40:06.572Z,54.13
2018-10-11T20:42:35.627Z,53.86
2018-10-11T20:45:04.652Z,53.80
2018-10-11T20:47:32.569Z,54.14
2018-10-11T20:50:01.921Z,54.60
2018-10-11T20:52:29.712Z,53.84
2018-10-11T20:54:59.665Z,54.08
2018-10-11T20:57:27.293Z,53.95
2018-10-11T20:59:57.305Z,54.57
2018-10-11T21:02:26.253Z,54.01
2018-10-11T21:04:53.822Z,54.24
2018-10-11T21:07:27.144Z,54.73
2018-10-11T21:09:55.840Z,54.06
2018-10-11T21:12:23.433Z,54.27
2018-10-11T21:14:52.545Z,54.05
2018-10-11T21:17:20.484Z,54.43
2018-10-11T21:19:48.085Z,54.19
2018-10-11T21:22:15.730Z,54.82
2018-10-11T21:24:44.280Z,54.26
2018-10-11T21:27:12.549Z,55.33
2018-10-11T21:29:40.625Z,54.22
2018-10-11T21:32:08.603Z,54.29
2018-10-11T21:34:36.195Z,54.50
2018-10-11T21:37:04.303Z,54.72
2018-10-11T21:39:32.325Z,54.55
2018-10-11T21:41:59.848Z,54.87
2018-10-11T21:44:28.063Z,54.45
2018-10-11T21:46:55.924Z,54.58
2018-10-11T21:49:23.493Z,54.91
2018-10-11T21:51:52.689Z,55.06
2018-10-11T21:54:20.552Z,54.78
2018-10-11T21:56:48.096Z,55.31
2018-10-11T21:59:15.680Z,55.41
2018-10-11T22:01:46.638Z,54.44
2018-10-11T22:04:14.172Z,55.37
2018-10-11T22:06:41.736Z,54.62
2018-10-11T22:09:09.800Z,55.23
2018-10-11T22:11:37.460Z,54.63
2018-10-11T22:14:06.504Z,54.47
2018-10-11T22:16:35.317Z,54.54
2018-10-11T22:19:03.285Z,54.31
2018-10-11T22:21:30.840Z,55.11
2018-10-11T22:23:58.409Z,54.69
2018-10-11T22:26:26.001Z,54.81
2018-10-11T22:28:55.924Z,54.75
2018-10-11T22:31:23.496Z,54.51
2018-10-11T22:33:51.088Z,54.47
2018-10-11T22:36:18.996Z,55.01
2018-10-11T22:38:46.551Z,55.02
2018-10-11T22:41:14.108Z,55.17
2018-10-11T22:43:44.944Z,54.97
2018-10-11T22:46:13.131Z,55.09
2018-10-11T22:48:40.692Z,53.84
2018-10-11T22:51:08.619Z,54.28
2018-10-11T22:53:36.256Z,54.75
2018-10-11T22:56:03.808Z,54.87
2018-10-11T22:58:31.346Z,54.62
2018-10-11T23:00:59.276Z,54.91
2018-10-11T23:03:26.859Z,54.51
2018-10-11T23:05:54.438Z,54.22
2018-10-11T23:08:21.972Z,54.76
2018-10-11T23:10:49.979Z,54.44
2018-10-11T23:13:17.608Z,54.67
2018-10-11T23:15:45.204Z,54.76
2018-10-11T23:18:13.626Z,53.91
2018-10-11T23:20:42.259Z,54.97
2018-10-11T23:25:30.756Z,54.09
2018-10-11T23:27:58.305Z,54.16
2018-10-11T23:30:26.288Z,53.42
2018-10-11T23:32:53.848Z,53.36
2018-10-11T23:35:21.380Z,53.65
2018-10-11T23:37:49.278Z,53.12
2018-10-11T23:40:17.687Z,53.63
2018-10-11T23:42:45.232Z,53.42
2018-10-11T23:45:13.521Z,53.75
2018-10-11T23:47:42.588Z,53.42
2018-10-11T23:50:10.175Z,53.49
2018-10-11T23:52:37.739Z,53.74
2018-10-11T23:55:05.564Z,53.67
2018-10-11T23:57:33.108Z,53.71
