createdAt,value
2018-01-12T00:00:12.596Z,32.10
2018-01-12T00:02:40.047Z,38.77
2018-01-12T00:05:08.248Z,33.40
2018-01-12T00:07:35.674Z,32.73
2018-01-12T00:10:03.876Z,34.83
2018-01-12T00:12:31.307Z,33.93
2018-01-12T00:14:59.725Z,26.90
2018-01-12T00:17:27.147Z,28.83
2018-01-12T00:19:54.583Z,26.43
2018-01-12T00:22:22.009Z,28.70
2018-01-12T00:24:49.442Z,31.23
2018-01-12T00:27:16.875Z,27.43
2018-01-12T00:29:44.308Z,33.00
2018-01-12T00:32:11.747Z,27.43
2018-01-12T00:34:39.172Z,26.00
2018-01-12T00:37:06.641Z,24.37
2018-01-12T00:39:34.088Z,29.20
2018-01-12T00:42:01.511Z,27.30
2018-01-12T00:44:29.710Z,25.63
2018-01-12T00:46:57.144Z,22.80
2018-01-12T00:49:25.347Z,23.40
2018-01-12T00:51:52.771Z,30.77
2018-01-12T00:54:21.011Z,29.27
2018-01-12T00:56:48.439Z,22.97
2018-01-12T00:59:15.876Z,25.20
2018-01-12T01:01:43.303Z,28.07
2018-01-12T01:04:11.509Z,24.40
2018-01-12T01:06:38.933Z,30.63
2018-01-12T01:09:06.373Z,26.90
2018-01-12T01:11:33.801Z,24.63
2018-01-12T01:14:01.236Z,27.33
2018-01-12T01:16:28.672Z,25.37
2018-01-12T01:18:56.867Z,27.10
2018-01-12T01:21:24.294Z,28.80
2018-01-12T01:23:51.727Z,27.27
2018-01-12T01:26:19.166Z,26.17
2018-01-12T01:28:46.592Z,31.40
2018-01-12T01:31:14.024Z,29.70
2018-01-12T01:33:42.227Z,25.57
2018-01-12T01:36:09.652Z,24.20
2018-01-12T01:38:37.083Z,27.47
2018-01-12T01:41:04.511Z,31.17
2018-01-12T01:43:31.950Z,22.73
2018-01-12T01:45:59.376Z,23.97
2018-01-12T01:48:38.503Z,28.30
2018-01-12T01:51:05.928Z,21.73
2018-01-12T01:53:33.359Z,21.63
2018-01-12T01:56:00.784Z,23.03
2018-01-12T01:58:28.983Z,22.37
2018-01-12T02:00:56.414Z,29.80
2018-01-12T02:03:25.612Z,23.43
2018-01-12T02:05:53.820Z,25.60
2018-01-12T02:08:21.242Z,26.80
2018-01-12T02:10:49.447Z,23.50
2018-01-12T02:13:16.875Z,26.27
2018-01-12T02:15:45.079Z,19.53
2018-01-12T02:18:12.508Z,25.13
2018-01-12T02:20:40.708Z,19.67
2018-01-12T02:23:08.135Z,25.20
2018-01-12T02:25:35.572Z,24.53
2018-01-12T02:28:03.003Z,28.17
2018-01-12T02:30:30.427Z,23.60
2018-01-12T02:32:58.632Z,25.97
2018-01-12T02:35:26.071Z,28.67
2018-01-12T02:37:53.504Z,28.80
2018-01-12T02:40:21.701Z,27.37
2018-01-12T02:42:49.132Z,23.83
2018-01-12T02:45:17.326Z,24.73
2018-01-12T02:47:44.762Z,27.40
2018-01-12T02:50:14.061Z,29.40
2018-01-12T02:52:41.514Z,27.60
2018-01-12T02:55:08.939Z,29.57
2018-01-12T02:57:36.374Z,22.80
2018-01-12T03:00:03.800Z,28.53
2018-01-12T03:02:32.007Z,27.07
2018-01-12T03:04:59.439Z,25.07
2018-01-12T03:07:26.875Z,21.37
2018-01-12T03:09:55.070Z,24.80
2018-01-12T03:12:22.498Z,26.33
2018-01-12T03:14:49.931Z,32.47
2018-01-12T03:17:17.365Z,27.20
2018-01-12T03:19:44.794Z,26.60
2018-01-12T03:22:12.227Z,24.53
2018-01-12T03:24:39.654Z,24.03
2018-01-12T03:27:07.927Z,28.20
2018-01-12T03:29:35.364Z,25.83
2018-01-12T03:32:02.792Z,32.30
2018-01-12T03:34:30.996Z,22.87
2018-01-12T03:36:58.427Z,25.03
2018-01-12T03:39:26.630Z,27.30
2018-01-12T03:41:54.051Z,32.80
2018-01-12T03:44:22.476Z,31.07
2018-01-12T03:46:49.907Z,26.13
2018-01-12T03:49:17.334Z,25.50
2018-01-12T03:51:44.776Z,25.80
2018-01-12T03:54:12.271Z,26.73
2018-01-12T03:56:39.708Z,22.20
2018-01-12T03:59:07.138Z,29.40
2018-01-12T04:01:34.570Z,24.80
2018-01-12T04:04:02.012Z,28.27
2018-01-12T04:06:29.439Z,27.00
2018-01-12T04:08:57.634Z,28.67
2018-01-12T04:11:25.066Z,25.37
2018-01-12T04:13:53.259Z,23.80
2018-01-12T04:16:20.691Z,22.80
2018-01-12T04:18:48.115Z,28.00
2018-01-12T04:21:15.767Z,23.77
2018-01-12T04:23:43.203Z,27.07
2018-01-12T04:26:10.628Z,26.07
2018-01-12T04:28:38.061Z,25.07
2018-01-12T04:31:05.488Z,29.33
2018-01-12T04:33:32.926Z,18.73
2018-01-12T04:36:00.347Z,28.80
2018-01-12T04:38:27.783Z,25.20
2018-01-12T04:40:55.219Z,31.80
2018-01-12T04:43:22.650Z,27.93
2018-01-12T04:45:50.084Z,29.13
2018-01-12T04:48:17.507Z,26.63
2018-01-12T04:50:44.938Z,23.77
2018-01-12T04:53:12.358Z,26.90
2018-01-12T04:55:40.552Z,31.40
2018-01-12T04:58:07.996Z,32.43
2018-01-12T05:00:36.191Z,28.87
2018-01-12T05:03:03.624Z,33.83
2018-01-12T05:05:31.820Z,27.50
2018-01-12T05:07:59.252Z,27.40
2018-01-12T05:10:27.453Z,23.93
2018-01-12T05:12:55.916Z,21.97
2018-01-12T05:15:24.125Z,25.20
2018-01-12T05:17:51.551Z,30.97
2018-01-12T05:20:19.784Z,25.40
2018-01-12T05:22:47.200Z,29.50
2018-01-12T05:25:14.634Z,30.87
2018-01-12T05:27:42.823Z,27.93
2018-01-12T05:30:11.286Z,24.20
2018-01-12T05:32:39.475Z,25.50
2018-01-12T05:35:07.015Z,22.73
2018-01-12T05:37:35.278Z,25.33
2018-01-12T05:40:02.719Z,25.47
2018-01-12T05:42:30.208Z,26.20
2018-01-12T05:44:58.495Z,27.80
2018-01-12T05:47:26.729Z,25.67
2018-01-12T05:49:54.143Z,23.33
2018-01-12T05:52:22.595Z,27.93
2018-01-12T05:54:50.915Z,26.40
2018-01-12T05:57:18.355Z,29.07
2018-01-12T05:59:45.793Z,28.67
2018-01-12T06:02:25.152Z,30.17
2018-01-12T06:05:04.538Z,28.40
2018-01-12T06:07:31.984Z,29.93
2018-01-12T06:09:59.406Z,24.93
2018-01-12T06:12:26.843Z,23.63
2018-01-12T06:14:55.035Z,26.63
2018-01-12T06:17:22.489Z,31.17
2018-01-12T06:19:50.655Z,33.57
2018-01-12T06:22:18.092Z,28.60
2018-01-12T06:24:45.533Z,32.73
2018-01-12T06:27:12.955Z,29.33
2018-01-12T06:29:40.391Z,31.93
2018-01-12T06:32:07.819Z,31.70
2018-01-12T06:34:35.252Z,35.50
2018-01-12T06:37:02.679Z,34.90
2018-01-12T06:39:30.118Z,32.07
2018-01-12T06:41:57.538Z,28.97
2018-01-12T06:44:24.983Z,30.83
2018-01-12T06:46:52.404Z,39.63
2018-01-12T06:49:19.840Z,28.83
2018-01-12T06:51:51.667Z,24.40
2018-01-12T06:54:19.091Z,32.20
2018-01-12T06:56:46.516Z,28.30
2018-01-12T06:59:13.939Z,27.60
2018-01-12T07:01:41.371Z,28.63
2018-01-12T07:04:08.800Z,25.30
2018-01-12T07:06:36.227Z,31.17
2018-01-12T07:09:04.424Z,28.60
2018-01-12T07:11:31.853Z,29.40
2018-01-12T07:14:00.059Z,31.03
2018-01-12T07:16:27.479Z,38.50
2018-01-12T07:18:55.668Z,31.60
2018-01-12T07:24:25.387Z,35.50
2018-01-12T07:26:53.575Z,29.43
2018-01-12T07:29:21.778Z,35.80
2018-01-12T07:31:49.203Z,32.23
2018-01-12T07:34:18.388Z,32.77
2018-01-12T07:36:46.588Z,31.70
2018-01-12T07:39:14.019Z,28.50
2018-01-12T07:41:41.467Z,28.00
2018-01-12T07:44:08.891Z,31.40
2018-01-12T07:46:37.315Z,27.47
2018-01-12T07:49:05.530Z,31.73
2018-01-12T07:51:32.947Z,27.57
2018-01-12T07:54:01.145Z,25.13
2018-01-12T07:56:28.570Z,28.27
2018-01-12T07:58:56.771Z,30.73
2018-01-12T08:01:29.963Z,38.03
2018-01-12T08:03:57.407Z,31.77
2018-01-12T08:06:25.606Z,35.30
2018-01-12T08:08:53.035Z,42.47
2018-01-12T08:11:21.249Z,32.23
2018-01-12T08:13:48.657Z,34.07
2018-01-12T08:16:16.087Z,34.40
2018-01-12T08:18:43.517Z,33.10
2018-01-12T08:21:10.962Z,29.77
2018-01-12T08:23:38.384Z,28.50
2018-01-12T08:26:05.816Z,32.83
2018-01-12T08:28:33.246Z,32.60
2018-01-12T08:31:00.671Z,35.53
2018-01-12T08:33:28.863Z,33.57
2018-01-12T08:35:56.291Z,33.87
2018-01-12T08:38:24.475Z,33.23
2018-01-12T08:40:52.694Z,38.33
2018-01-12T08:43:20.169Z,44.00
2018-01-12T08:45:47.555Z,38.93
2018-01-12T08:48:15.751Z,40.77
2018-01-12T08:50:43.175Z,32.83
2018-01-12T08:53:10.602Z,41.90
2018-01-12T08:55:39.032Z,40.47
2018-01-12T08:58:07.220Z,33.53
2018-01-12T09:00:34.651Z,30.50
2018-01-12T09:03:02.875Z,35.23
2018-01-12T09:05:30.304Z,33.27
2018-01-12T09:07:57.735Z,32.93
2018-01-12T09:10:25.167Z,35.00
2018-01-12T09:12:52.598Z,37.23
2018-01-12T09:15:22.706Z,34.00
2018-01-12T09:17:50.130Z,40.07
2018-01-12T09:20:18.332Z,36.73
2018-01-12T09:22:47.922Z,39.47
2018-01-12T09:25:26.219Z,40.37
2018-01-12T09:27:53.647Z,40.60
2018-01-12T09:30:21.086Z,40.90
2018-01-12T09:32:49.301Z,40.93
2018-01-12T09:35:16.727Z,46.93
2018-01-12T09:37:44.152Z,46.37
2018-01-12T09:43:08.900Z,50.60
2018-01-12T09:45:37.319Z,48.57
2018-01-12T09:48:16.647Z,53.83
2018-01-12T09:50:44.079Z,56.33
2018-01-12T09:53:11.502Z,57.90
2018-01-12T09:55:38.938Z,47.43
2018-01-12T09:58:07.133Z,50.07
2018-01-12T10:00:41.228Z,47.57
2018-01-12T10:03:09.419Z,48.83
2018-01-12T10:05:36.844Z,48.20
2018-01-12T10:08:05.052Z,51.37
2018-01-12T10:10:32.479Z,51.60
2018-01-12T10:13:00.684Z,50.27
2018-01-12T10:15:28.106Z,46.70
2018-01-12T10:17:56.310Z,45.80
2018-01-12T10:20:36.467Z,50.57
2018-01-12T10:23:03.905Z,48.93
2018-01-12T10:25:32.096Z,54.23
2018-01-12T10:27:59.526Z,41.93
2018-01-12T10:33:58.997Z,44.20
2018-01-12T10:36:36.235Z,46.83
2018-01-12T10:39:03.667Z,39.43
2018-01-12T10:41:36.950Z,48.40
2018-01-12T10:44:04.391Z,46.37
2018-01-12T10:46:43.661Z,46.40
2018-01-12T10:52:06.167Z,47.57
2018-01-12T10:54:33.606Z,52.43
2018-01-12T10:57:01.787Z,51.17
2018-01-12T10:59:29.218Z,58.67
2018-01-12T11:01:56.650Z,51.13
2018-01-12T11:04:24.094Z,54.97
2018-01-12T11:06:51.523Z,53.27
2018-01-12T11:09:18.951Z,52.30
2018-01-12T11:11:46.386Z,51.83
2018-01-12T11:14:13.811Z,58.83
2018-01-12T11:16:41.246Z,59.27
2018-01-12T11:19:09.443Z,58.13
2018-01-12T11:21:36.870Z,56.60
2018-01-12T11:24:05.067Z,63.47
2018-01-12T11:26:32.494Z,53.17
2018-01-12T11:29:00.691Z,51.43
2018-01-12T11:31:28.134Z,56.30
2018-01-12T11:33:56.318Z,53.00
2018-01-12T11:36:23.758Z,54.80
2018-01-12T11:38:52.019Z,53.93
2018-01-12T11:41:19.452Z,52.20
2018-01-12T11:43:46.895Z,49.97
2018-01-12T11:46:14.327Z,56.53
2018-01-12T11:48:42.004Z,49.73
2018-01-12T11:51:09.465Z,59.57
2018-01-12T11:53:36.890Z,56.00
2018-01-12T11:56:05.171Z,51.53
2018-01-12T11:58:33.427Z,52.30
2018-01-12T12:01:01.626Z,55.77
2018-01-12T12:03:30.143Z,55.80
2018-01-12T12:05:57.571Z,60.80
2018-01-12T12:08:25.026Z,56.03
2018-01-12T12:10:52.450Z,56.07
2018-01-12T12:13:19.892Z,50.83
2018-01-12T12:15:48.402Z,52.73
2018-01-12T12:18:15.860Z,57.93
2018-01-12T12:20:44.058Z,57.63
2018-01-12T12:23:11.483Z,62.63
2018-01-12T12:25:39.887Z,51.60
2018-01-12T12:28:07.327Z,57.80
2018-01-12T12:30:35.523Z,58.87
2018-01-12T12:33:03.984Z,52.57
2018-01-12T12:35:32.175Z,43.83
2018-01-12T12:37:59.600Z,59.00
2018-01-12T12:40:27.031Z,47.97
2018-01-12T12:42:54.471Z,46.57
2018-01-12T12:45:21.902Z,48.93
2018-01-12T12:47:49.326Z,51.00
2018-01-12T12:50:16.759Z,47.80
2018-01-12T12:52:44.252Z,44.77
2018-01-12T12:55:11.672Z,48.93
2018-01-12T12:57:39.115Z,48.93
2018-01-12T13:00:06.542Z,45.33
2018-01-12T13:02:33.979Z,48.53
2018-01-12T13:05:01.404Z,43.70
2018-01-12T13:07:28.838Z,45.30
2018-01-12T13:09:58.287Z,51.50
2018-01-12T13:12:25.711Z,42.90
2018-01-12T13:14:53.147Z,46.00
2018-01-12T13:17:20.572Z,51.97
2018-01-12T13:19:48.772Z,47.13
2018-01-12T13:22:16.191Z,39.37
2018-01-12T13:24:43.623Z,42.93
2018-01-12T13:27:11.048Z,53.83
2018-01-12T13:29:38.479Z,44.77
2018-01-12T13:32:06.667Z,47.57
2018-01-12T13:34:34.102Z,49.63
2018-01-12T13:37:02.296Z,52.23
2018-01-12T13:39:29.722Z,51.07
2018-01-12T13:41:57.157Z,52.57
2018-01-12T13:44:24.595Z,43.97
2018-01-12T13:46:52.026Z,47.10
2018-01-12T13:49:19.459Z,45.53
2018-01-12T13:51:47.654Z,52.00
2018-01-12T13:54:15.094Z,46.07
2018-01-12T13:56:43.292Z,43.40
2018-01-12T13:59:10.716Z,42.53
2018-01-12T14:01:38.913Z,44.27
2018-01-12T14:04:06.351Z,45.07
2018-01-12T14:06:33.767Z,52.87
2018-01-12T14:09:01.207Z,49.27
2018-01-12T14:11:28.631Z,45.63
2018-01-12T14:13:56.833Z,47.07
2018-01-12T14:16:24.256Z,51.10
2018-01-12T14:18:52.463Z,47.00
2018-01-12T14:21:19.896Z,52.03
2018-01-12T14:23:48.108Z,40.97
2018-01-12T14:26:15.540Z,41.07
2018-01-12T14:28:42.971Z,42.23
2018-01-12T14:31:11.167Z,39.13
2018-01-12T14:33:38.604Z,43.37
2018-01-12T14:36:06.059Z,47.83
2018-01-12T14:38:33.486Z,37.57
2018-01-12T14:41:00.916Z,44.33
2018-01-12T14:43:28.353Z,45.13
2018-01-12T14:45:55.777Z,45.10
2018-01-12T14:48:23.218Z,42.33
2018-01-12T14:50:50.670Z,41.50
2018-01-12T14:53:18.107Z,44.17
2018-01-12T14:55:45.538Z,36.40
2018-01-12T14:58:12.972Z,30.10
2018-01-12T15:00:41.170Z,35.50
2018-01-12T15:03:08.599Z,32.43
2018-01-12T15:05:36.036Z,34.10
2018-01-12T15:08:03.467Z,30.27
2018-01-12T15:10:30.899Z,38.50
2018-01-12T15:12:58.328Z,33.97
2018-01-12T15:15:25.756Z,28.00
2018-01-12T15:17:53.200Z,34.03
2018-01-12T15:20:20.614Z,29.37
2018-01-12T15:22:48.806Z,34.40
2018-01-12T15:25:16.229Z,29.20
2018-01-12T15:27:44.468Z,27.27
2018-01-12T15:30:11.891Z,30.00
2018-01-12T15:32:39.328Z,28.07
2018-01-12T15:35:07.520Z,27.77
2018-01-12T15:37:34.947Z,28.27
2018-01-12T15:40:02.385Z,28.20
2018-01-12T15:42:29.809Z,32.30
2018-01-12T15:44:57.319Z,35.97
2018-01-12T15:47:24.759Z,30.43
2018-01-12T15:49:52.287Z,36.00
2018-01-12T15:52:19.711Z,32.20
2018-01-12T15:54:47.915Z,29.53
2018-01-12T15:57:15.338Z,27.43
2018-01-12T15:59:43.531Z,34.00
2018-01-12T16:02:10.954Z,26.13
2018-01-12T16:04:38.409Z,34.83
2018-01-12T16:07:05.822Z,33.27
2018-01-12T16:09:33.255Z,26.80
2018-01-12T16:12:00.687Z,31.60
2018-01-12T16:14:28.883Z,30.70
2018-01-12T16:16:56.320Z,27.60
2018-01-12T16:19:24.518Z,27.90
2018-01-12T16:21:51.984Z,30.80
2018-01-12T16:24:19.418Z,27.53
2018-01-12T16:26:47.619Z,26.10
2018-01-12T16:29:15.037Z,30.50
2018-01-12T16:31:43.244Z,29.67
2018-01-12T16:34:10.666Z,34.20
2018-01-12T16:36:38.864Z,32.80
2018-01-12T16:39:06.475Z,41.60
2018-01-12T16:41:33.955Z,46.53
2018-01-12T16:44:01.383Z,41.63
2018-01-12T16:46:28.807Z,36.17
2018-01-12T16:48:56.235Z,31.87
2018-01-12T16:51:26.440Z,28.27
2018-01-12T16:53:53.874Z,27.83
2018-01-12T16:56:21.311Z,21.87
2018-01-12T16:58:48.732Z,23.77
2018-01-12T17:01:17.911Z,24.13
2018-01-12T17:03:45.343Z,27.90
2018-01-12T17:06:12.778Z,26.60
2018-01-12T17:08:40.199Z,25.43
2018-01-12T17:11:08.398Z,24.53
2018-01-12T17:13:35.823Z,23.67
2018-01-12T17:16:04.024Z,23.00
2018-01-12T17:18:31.447Z,27.33
2018-01-12T17:20:58.879Z,26.37
2018-01-12T17:23:26.299Z,33.53
2018-01-12T17:25:53.739Z,21.80
2018-01-12T17:28:21.941Z,23.53
2018-01-12T17:30:49.375Z,26.53
2018-01-12T17:33:16.802Z,27.63
2018-01-12T17:35:44.238Z,27.40
2018-01-12T17:38:11.668Z,30.93
2018-01-12T17:40:39.114Z,31.10
2018-01-12T17:43:06.592Z,25.80
2018-01-12T17:45:34.732Z,29.27
2018-01-12T17:48:02.167Z,30.67
2018-01-12T17:50:29.616Z,23.83
2018-01-12T17:52:57.047Z,23.30
2018-01-12T17:55:24.474Z,25.27
2018-01-12T17:57:51.911Z,30.70
2018-01-12T18:00:20.102Z,31.17
2018-01-12T18:02:47.526Z,22.73
2018-01-12T18:05:15.727Z,35.20
2018-01-12T18:07:43.169Z,35.07
2018-01-12T18:10:11.367Z,33.93
2018-01-12T18:12:38.795Z,27.57
2018-01-12T18:15:06.995Z,33.80
2018-01-12T18:17:34.435Z,22.70
2018-01-12T18:20:02.642Z,22.70
2018-01-12T18:22:30.071Z,22.83
2018-01-12T18:24:58.273Z,19.43
2018-01-12T18:27:25.703Z,21.10
2018-01-12T18:29:53.899Z,22.97
2018-01-12T18:32:21.319Z,29.47
2018-01-12T18:34:49.518Z,19.70
2018-01-12T18:37:16.943Z,28.00
2018-01-12T18:39:44.376Z,24.37
2018-01-12T18:42:11.805Z,28.73
2018-01-12T18:44:39.243Z,26.00
2018-01-12T18:47:06.671Z,24.67
2018-01-12T18:49:34.091Z,32.57
2018-01-12T18:52:01.528Z,23.30
2018-01-12T18:54:28.966Z,31.17
2018-01-12T18:56:57.164Z,25.00
2018-01-12T18:59:24.578Z,28.47
2018-01-12T19:01:52.778Z,32.87
2018-01-12T19:04:20.202Z,35.53
2018-01-12T19:06:47.632Z,35.20
2018-01-12T19:09:15.050Z,34.33
2018-01-12T19:11:42.485Z,32.07
2018-01-12T19:14:10.678Z,29.00
2018-01-12T19:16:38.874Z,27.20
2018-01-12T19:19:06.299Z,28.33
2018-01-12T19:21:34.501Z,34.70
2018-01-12T19:24:01.939Z,32.80
2018-01-12T19:26:29.358Z,37.57
2018-01-12T19:28:56.795Z,38.70
2018-01-12T19:31:24.216Z,35.43
2018-01-12T19:33:51.642Z,27.77
2018-01-12T19:36:19.846Z,29.47
2018-01-12T19:38:47.278Z,30.70
2018-01-12T19:41:15.470Z,28.17
2018-01-12T19:43:42.909Z,39.43
2018-01-12T19:46:11.098Z,25.40
2018-01-12T19:48:38.523Z,29.50
2018-01-12T19:51:05.955Z,34.33
2018-01-12T19:53:33.377Z,25.97
2018-01-12T19:56:00.803Z,35.53
2018-01-12T19:58:29.007Z,33.57
2018-01-12T20:00:56.438Z,28.50
2018-01-12T20:03:24.630Z,29.60
2018-01-12T20:05:52.064Z,33.80
2018-01-12T20:08:19.498Z,31.43
2018-01-12T20:10:46.940Z,43.37
2018-01-12T20:13:14.368Z,38.83
2018-01-12T20:15:41.794Z,39.03
2018-01-12T20:18:09.218Z,34.77
2018-01-12T20:20:36.655Z,36.80
2018-01-12T20:23:04.078Z,38.57
2018-01-12T20:25:32.271Z,43.40
2018-01-12T20:27:59.703Z,35.33
2018-01-12T20:30:27.899Z,40.30
2018-01-12T20:32:55.326Z,36.67
2018-01-12T20:35:23.518Z,43.20
2018-01-12T20:37:50.963Z,37.67
2018-01-12T20:40:19.185Z,53.50
2018-01-12T20:42:46.579Z,45.70
2018-01-12T20:45:14.024Z,45.17
2018-01-12T20:47:41.450Z,48.40
2018-01-12T20:50:08.887Z,39.87
2018-01-12T20:52:36.310Z,39.57
2018-01-12T20:55:03.743Z,40.27
2018-01-12T20:57:31.169Z,44.47
2018-01-12T20:59:58.603Z,45.30
2018-01-12T21:02:26.794Z,39.17
2018-01-12T21:04:54.231Z,44.90
2018-01-12T21:07:22.424Z,41.40
2018-01-12T21:09:49.854Z,41.47
2018-01-12T21:12:18.122Z,48.30
2018-01-12T21:14:45.555Z,51.47
2018-01-12T21:17:13.041Z,39.87
2018-01-12T21:19:40.462Z,42.17
2018-01-12T21:22:07.893Z,39.83
2018-01-12T21:24:35.322Z,44.33
2018-01-12T21:27:03.520Z,41.63
2018-01-12T21:29:30.939Z,47.90
2018-01-12T21:31:58.375Z,49.43
2018-01-12T21:34:25.809Z,48.10
2018-01-12T21:36:53.247Z,42.87
2018-01-12T21:39:20.672Z,40.77
2018-01-12T21:41:48.883Z,52.63
2018-01-12T21:44:16.295Z,41.73
2018-01-12T21:46:43.779Z,46.40
2018-01-12T21:49:11.199Z,51.97
2018-01-12T21:51:38.630Z,45.43
2018-01-12T21:54:06.049Z,48.47
2018-01-12T21:56:33.603Z,44.50
2018-01-12T21:59:03.800Z,43.87
2018-01-12T22:01:31.230Z,42.20
2018-01-12T22:03:58.669Z,40.17
2018-01-12T22:06:26.095Z,49.47
2018-01-12T22:08:54.283Z,46.97
2018-01-12T22:11:21.702Z,47.37
2018-01-12T22:13:49.135Z,47.73
2018-01-12T22:16:16.568Z,49.40
2018-01-12T22:18:44.007Z,50.30
2018-01-12T22:21:11.435Z,45.17
2018-01-12T22:23:38.868Z,49.03
2018-01-12T22:26:06.294Z,45.43
2018-01-12T22:28:33.730Z,62.33
2018-01-12T22:31:01.155Z,56.10
2018-01-12T22:33:28.580Z,43.67
2018-01-12T22:35:56.006Z,45.77
2018-01-12T22:38:23.441Z,46.27
2018-01-12T22:40:51.627Z,41.67
2018-01-12T22:43:19.066Z,47.37
2018-01-12T22:45:47.255Z,37.23
2018-01-12T22:48:15.455Z,41.47
2018-01-12T22:50:42.884Z,51.33
2018-01-12T22:53:11.090Z,43.80
2018-01-12T22:55:38.521Z,39.67
2018-01-12T22:58:06.746Z,40.70
2018-01-12T23:00:34.179Z,44.23
2018-01-12T23:03:01.607Z,46.73
2018-01-12T23:05:29.799Z,49.47
2018-01-12T23:07:57.221Z,42.00
2018-01-12T23:10:25.418Z,43.57
2018-01-12T23:12:52.848Z,52.63
2018-01-12T23:15:21.042Z,48.10
2018-01-12T23:17:49.238Z,41.13
2018-01-12T23:20:16.670Z,36.40
2018-01-12T23:22:44.862Z,39.13
2018-01-12T23:25:12.291Z,44.20
2018-01-12T23:27:40.474Z,40.53
2018-01-12T23:30:08.675Z,42.60
2018-01-12T23:32:36.094Z,51.27
2018-01-12T23:35:04.311Z,40.67
2018-01-12T23:37:31.742Z,44.37
2018-01-12T23:39:59.934Z,45.70
2018-01-12T23:42:27.374Z,48.40
2018-01-12T23:44:55.554Z,51.53
2018-01-12T23:47:22.992Z,50.03
2018-01-12T23:49:50.406Z,45.83
2018-01-12T23:52:17.834Z,51.97
2018-01-12T23:54:45.254Z,52.30
2018-01-12T23:57:12.683Z,48.17
2018-01-12T23:59:40.113Z,48.93
