createdAt,value
2022-11-08T00:00:43.935Z,11.83
2022-11-08T00:03:11.162Z,12.20
2022-11-08T00:05:56.972Z,12.17
2022-11-08T00:08:43.115Z,12.22
2022-11-08T00:11:28.875Z,12.13
2022-11-08T00:14:01.556Z,12.19
2022-11-08T00:16:31.599Z,11.81
2022-11-08T00:18:58.850Z,12.17
2022-11-08T00:21:28.227Z,12.06
2022-11-08T00:23:55.342Z,12.15
2022-11-08T00:26:22.516Z,11.82
2022-11-08T00:28:51.676Z,12.11
2022-11-08T00:31:18.969Z,12.07
2022-11-08T00:33:48.533Z,11.68
2022-11-08T00:36:15.715Z,12.12
2022-11-08T00:38:44.455Z,11.89
2022-11-08T00:41:12.493Z,12.18
2022-11-08T00:43:42.034Z,12.03
2022-11-08T00:46:09.432Z,12.14
2022-11-08T00:48:36.602Z,12.02
2022-11-08T00:51:05.418Z,11.97
2022-11-08T00:53:32.646Z,11.90
2022-11-08T00:56:06.103Z,11.69
2022-11-08T00:58:33.291Z,12.09
2022-11-08T01:01:00.491Z,11.94
2022-11-08T01:03:30.161Z,11.99
2022-11-08T01:05:57.230Z,12.01
2022-11-08T01:08:24.812Z,12.08
2022-11-08T01:10:52.995Z,12.33
2022-11-08T01:13:20.768Z,12.06
2022-11-08T01:15:48.655Z,12.09
2022-11-08T01:18:19.720Z,11.98
2022-11-08T01:20:49.477Z,11.78
2022-11-08T01:23:19.591Z,11.80
2022-11-08T01:25:50.010Z,11.94
2022-11-08T01:28:17.799Z,11.87
2022-11-08T01:30:48.071Z,12.25
2022-11-08T01:33:15.971Z,12.04
2022-11-08T01:35:46.855Z,12.01
2022-11-08T01:38:14.500Z,12.13
2022-11-08T01:40:49.136Z,11.99
2022-11-08T01:43:36.231Z,11.88
2022-11-08T01:46:18.880Z,11.94
2022-11-08T01:48:55.663Z,11.79
2022-11-08T01:51:29.760Z,11.62
2022-11-08T01:53:59.443Z,11.81
2022-11-08T01:56:27.699Z,11.88
2022-11-08T01:58:57.990Z,12.02
2022-11-08T02:01:27.510Z,12.05
2022-11-08T02:03:55.106Z,11.46
2022-11-08T02:06:22.253Z,11.85
2022-11-08T02:08:49.677Z,12.06
2022-11-08T02:11:18.859Z,11.91
2022-11-08T02:13:45.941Z,11.77
2022-11-08T02:16:17.209Z,11.77
2022-11-08T02:18:47.985Z,11.89
2022-11-08T02:21:36.537Z,11.66
2022-11-08T02:24:10.791Z,11.67
2022-11-08T02:26:38.941Z,11.77
2022-11-08T02:29:35.151Z,11.74
2022-11-08T02:32:04.503Z,11.62
2022-11-08T02:34:47.372Z,11.65
2022-11-08T02:37:18.862Z,11.66
2022-11-08T02:39:48.025Z,11.90
2022-11-08T02:42:21.567Z,11.61
2022-11-08T02:44:51.197Z,11.96
2022-11-08T02:47:18.321Z,11.87
2022-11-08T02:49:45.369Z,11.75
2022-11-08T02:52:12.705Z,11.61
2022-11-08T02:54:39.856Z,11.71
2022-11-08T02:57:07.007Z,11.83
2022-11-08T02:59:34.139Z,12.10
2022-11-08T03:02:01.377Z,11.98
2022-11-08T03:04:28.589Z,11.68
2022-11-08T03:06:55.645Z,11.81
2022-11-08T03:09:22.740Z,11.81
2022-11-08T03:11:49.799Z,12.02
2022-11-08T03:14:16.955Z,11.92
2022-11-08T03:16:44.082Z,11.91
2022-11-08T03:19:12.188Z,11.89
2022-11-08T03:21:41.832Z,11.97
2022-11-08T03:24:10.651Z,11.99
2022-11-08T03:26:37.738Z,11.84
2022-11-08T03:29:04.803Z,12.09
2022-11-08T03:31:32.014Z,12.09
2022-11-08T03:33:59.172Z,12.22
2022-11-08T03:36:26.558Z,12.05
2022-11-08T03:38:53.740Z,12.28
2022-11-08T03:41:20.958Z,12.05
2022-11-08T03:43:48.191Z,12.01
2022-11-08T03:46:17.786Z,11.98
2022-11-08T03:48:44.992Z,12.03
2022-11-08T03:51:14.583Z,11.94
2022-11-08T03:53:41.617Z,12.17
2022-11-08T03:56:09.099Z,11.84
2022-11-08T03:58:36.172Z,11.99
2022-11-08T04:01:09.338Z,12.04
2022-11-08T04:03:36.513Z,12.08
2022-11-08T04:06:04.344Z,12.05
2022-11-08T04:08:31.526Z,11.85
2022-11-08T04:11:18.346Z,11.95
2022-11-08T04:14:04.907Z,12.02
2022-11-08T04:16:32.729Z,12.03
2022-11-08T04:19:19.069Z,12.18
2022-11-08T04:21:48.977Z,12.22
2022-11-08T04:24:16.165Z,12.32
2022-11-08T04:26:43.452Z,11.71
2022-11-08T04:29:10.733Z,12.22
2022-11-08T04:31:38.028Z,11.92
2022-11-08T04:34:07.529Z,11.94
2022-11-08T04:36:34.933Z,11.98
2022-11-08T04:39:02.456Z,11.77
2022-11-08T04:41:29.642Z,12.03
2022-11-08T04:43:58.641Z,12.07
2022-11-08T04:46:28.795Z,12.40
2022-11-08T04:48:59.165Z,12.40
2022-11-08T04:51:34.147Z,12.08
2022-11-08T04:54:03.107Z,12.03
2022-11-08T04:56:31.113Z,11.62
2022-11-08T04:59:00.418Z,11.37
2022-11-08T05:01:31.007Z,11.60
2022-11-08T05:03:58.785Z,11.58
2022-11-08T05:06:32.075Z,11.70
2022-11-08T05:09:00.451Z,11.78
2022-11-08T05:11:30.656Z,11.73
2022-11-08T05:13:57.823Z,11.68
2022-11-08T05:16:29.122Z,11.52
2022-11-08T05:18:57.024Z,11.59
2022-11-08T05:21:46.570Z,11.54
2022-11-08T05:24:16.713Z,11.48
2022-11-08T05:26:47.189Z,11.48
2022-11-08T05:29:17.157Z,11.71
2022-11-08T05:31:44.589Z,11.59
2022-11-08T05:34:11.747Z,11.72
2022-11-08T05:36:38.897Z,11.73
2022-11-08T05:39:06.011Z,11.72
2022-11-08T05:41:33.075Z,11.53
2022-11-08T05:44:00.206Z,11.79
2022-11-08T05:46:27.257Z,11.49
2022-11-08T05:48:54.675Z,11.93
2022-11-08T05:51:22.034Z,11.48
2022-11-08T05:53:49.413Z,11.71
2022-11-08T05:56:17.477Z,11.87
2022-11-08T05:58:45.752Z,11.88
2022-11-08T06:01:16.807Z,11.63
2022-11-08T06:03:44.543Z,11.45
2022-11-08T06:06:18.502Z,11.62
2022-11-08T06:08:49.964Z,11.35
2022-11-08T06:11:21.612Z,11.38
2022-11-08T06:13:48.992Z,11.42
2022-11-08T06:16:18.653Z,11.38
2022-11-08T06:18:47.077Z,11.08
2022-11-08T06:21:18.944Z,11.14
2022-11-08T06:23:46.402Z,11.19
2022-11-08T06:26:14.173Z,11.61
2022-11-08T06:28:41.492Z,12.00
2022-11-08T06:31:08.676Z,12.48
2022-11-08T06:33:38.348Z,13.22
2022-11-08T06:36:07.576Z,13.80
2022-11-08T06:38:37.159Z,14.21
2022-11-08T06:41:04.548Z,13.81
2022-11-08T06:43:31.685Z,14.12
2022-11-08T06:46:02.687Z,14.49
2022-11-08T06:48:35.769Z,14.70
2022-11-08T06:51:04.277Z,15.04
2022-11-08T06:53:32.060Z,15.15
2022-11-08T06:56:00.991Z,15.44
2022-11-08T06:58:28.781Z,15.41
2022-11-08T07:00:56.111Z,15.83
2022-11-08T07:03:23.318Z,15.69
2022-11-08T07:05:50.439Z,15.01
2022-11-08T07:08:23.258Z,15.94
2022-11-08T07:10:51.449Z,15.71
2022-11-08T07:13:19.979Z,16.81
2022-11-08T07:15:50.337Z,17.10
2022-11-08T07:18:19.917Z,17.13
2022-11-08T07:20:47.680Z,17.52
2022-11-08T07:23:17.930Z,18.17
2022-11-08T07:25:45.488Z,18.76
2022-11-08T07:28:19.653Z,17.50
2022-11-08T07:30:48.476Z,16.48
2022-11-08T07:33:17.053Z,15.98
2022-11-08T07:35:47.517Z,15.36
2022-11-08T07:38:14.784Z,15.03
2022-11-08T07:40:42.066Z,14.69
2022-11-08T07:43:12.220Z,14.71
2022-11-08T07:45:41.389Z,14.29
2022-11-08T07:48:12.905Z,15.10
2022-11-08T07:50:44.957Z,16.70
2022-11-08T07:53:12.149Z,16.57
2022-11-08T07:55:42.423Z,16.98
2022-11-08T07:58:12.056Z,17.80
2022-11-08T08:00:42.677Z,18.24
2022-11-08T08:03:13.226Z,20.14
2022-11-08T08:05:45.430Z,19.23
2022-11-08T08:08:13.404Z,19.93
2022-11-08T08:10:42.892Z,19.02
2022-11-08T08:13:10.031Z,19.33
2022-11-08T08:15:37.842Z,19.86
2022-11-08T08:18:07.813Z,17.48
2022-11-08T08:20:36.858Z,18.91
2022-11-08T08:23:06.811Z,19.49
2022-11-08T08:25:34.098Z,20.81
2022-11-08T08:28:03.951Z,19.59
2022-11-08T08:30:32.377Z,19.80
2022-11-08T08:33:28.882Z,18.57
2022-11-08T08:35:56.823Z,17.84
2022-11-08T08:38:25.037Z,17.42
2022-11-08T08:40:52.222Z,18.25
2022-11-08T08:43:20.907Z,18.39
2022-11-08T08:45:49.021Z,18.27
2022-11-08T08:48:16.855Z,19.86
2022-11-08T08:50:43.985Z,20.29
2022-11-08T08:53:11.437Z,21.11
2022-11-08T08:55:40.144Z,20.38
2022-11-08T08:58:07.260Z,20.17
2022-11-08T09:03:24.635Z,21.11
2022-11-08T09:05:51.705Z,19.44
2022-11-08T09:08:18.864Z,19.60
2022-11-08T09:10:47.196Z,20.74
2022-11-08T09:13:14.226Z,19.69
2022-11-08T09:15:41.310Z,21.79
2022-11-08T09:18:09.594Z,21.58
2022-11-08T09:20:36.765Z,22.17
2022-11-08T09:23:03.957Z,23.23
2022-11-08T09:25:31.437Z,23.19
2022-11-08T09:27:58.721Z,22.61
2022-11-08T09:30:26.780Z,22.59
2022-11-08T09:33:02.532Z,24.00
2022-11-08T09:35:30.304Z,24.38
2022-11-08T09:38:00.201Z,24.39
2022-11-08T09:40:38.322Z,23.74
2022-11-08T09:43:54.775Z,23.33
2022-11-08T09:46:50.821Z,22.12
2022-11-08T09:49:37.876Z,24.31
2022-11-08T09:52:06.215Z,24.48
2022-11-08T09:54:55.825Z,25.12
2022-11-08T09:57:32.499Z,24.67
2022-11-08T10:00:05.550Z,25.06
2022-11-08T10:02:36.592Z,24.17
2022-11-08T10:05:15.382Z,24.51
2022-11-08T10:08:31.976Z,26.91
2022-11-08T10:11:32.100Z,25.63
2022-11-08T10:14:09.458Z,26.77
2022-11-08T10:16:48.283Z,24.46
2022-11-08T10:19:35.124Z,24.84
2022-11-08T10:22:31.101Z,23.67
2022-11-08T10:25:13.031Z,24.02
2022-11-08T10:27:42.736Z,25.45
2022-11-08T10:30:28.182Z,23.50
2022-11-08T10:32:56.491Z,25.21
2022-11-08T10:36:02.484Z,24.88
2022-11-08T10:38:47.077Z,26.15
2022-11-08T10:41:24.225Z,25.48
2022-11-08T10:44:24.345Z,23.35
2022-11-08T10:46:58.144Z,22.29
2022-11-08T10:49:31.094Z,24.12
2022-11-08T10:52:12.502Z,23.98
2022-11-08T10:54:53.234Z,23.71
2022-11-08T10:57:32.502Z,22.61
2022-11-08T11:00:20.535Z,22.61
2022-11-08T11:03:16.262Z,23.50
2022-11-08T11:05:59.927Z,22.55
2022-11-08T11:08:27.707Z,25.22
2022-11-08T11:10:55.356Z,24.48
2022-11-08T11:13:22.383Z,24.99
2022-11-08T11:15:55.999Z,25.94
2022-11-08T11:19:11.644Z,23.09
2022-11-08T11:21:40.916Z,22.17
2022-11-08T11:24:19.436Z,23.38
2022-11-08T11:26:56.813Z,22.73
2022-11-08T11:29:35.272Z,23.26
2022-11-08T11:32:35.258Z,24.38
2022-11-08T11:35:05.372Z,23.07
2022-11-08T11:37:41.440Z,25.03
2022-11-08T11:40:29.840Z,23.53
2022-11-08T11:43:56.817Z,22.07
2022-11-08T11:46:41.658Z,22.63
2022-11-08T11:49:19.484Z,22.76
2022-11-08T11:51:46.615Z,23.35
2022-11-08T11:54:17.045Z,21.90
2022-11-08T11:56:59.165Z,20.98
2022-11-08T11:59:53.802Z,22.17
2022-11-08T12:02:55.992Z,20.94
2022-11-08T12:05:36.633Z,20.34
2022-11-08T12:08:25.459Z,20.64
2022-11-08T12:11:29.651Z,20.68
2022-11-08T12:14:33.966Z,19.27
2022-11-08T12:17:06.810Z,19.27
2022-11-08T12:20:22.772Z,20.80
2022-11-08T12:23:13.892Z,21.02
2022-11-08T12:26:18.102Z,19.70
2022-11-08T12:28:59.983Z,17.68
2022-11-08T12:31:40.351Z,18.94
2022-11-08T12:34:31.746Z,18.44
2022-11-08T12:37:19.281Z,17.63
2022-11-08T12:40:11.877Z,18.10
2022-11-08T12:42:50.787Z,17.43
2022-11-08T12:45:29.638Z,17.19
2022-11-08T12:48:03.643Z,17.60
2022-11-08T12:51:01.468Z,17.86
2022-11-08T12:54:11.868Z,16.94
2022-11-08T12:56:48.312Z,16.54
2022-11-08T12:59:36.838Z,16.82
2022-11-08T13:02:05.155Z,17.04
2022-11-08T13:04:56.973Z,16.94
2022-11-08T13:08:17.831Z,16.65
2022-11-08T13:10:59.461Z,16.79
2022-11-08T13:13:38.447Z,16.75
2022-11-08T13:16:27.840Z,17.11
2022-11-08T13:18:58.098Z,16.66
2022-11-08T13:21:28.144Z,16.64
2022-11-08T13:27:32.182Z,16.84
2022-11-08T13:30:16.840Z,16.42
2022-11-08T13:32:43.786Z,16.40
2022-11-08T13:35:40.609Z,16.29
2022-11-08T13:39:10.684Z,16.22
2022-11-08T13:42:20.445Z,16.17
2022-11-08T13:44:57.159Z,16.36
2022-11-08T13:47:33.507Z,16.54
2022-11-08T13:50:33.759Z,16.33
2022-11-08T13:53:21.265Z,16.23
2022-11-08T13:56:04.419Z,16.25
2022-11-08T13:58:46.763Z,16.09
2022-11-08T14:01:22.974Z,15.92
2022-11-08T14:03:55.951Z,15.84
2022-11-08T14:06:27.904Z,16.00
2022-11-08T14:09:40.722Z,15.86
2022-11-08T14:12:59.531Z,15.82
2022-11-08T14:15:59.548Z,16.11
2022-11-08T14:18:33.549Z,15.73
2022-11-08T14:21:02.615Z,15.95
2022-11-08T14:23:40.787Z,16.11
2022-11-08T14:26:21.636Z,16.23
2022-11-08T14:28:50.091Z,16.06
2022-11-08T14:31:33.893Z,15.68
2022-11-08T14:34:02.278Z,15.56
2022-11-08T14:36:31.806Z,15.57
2022-11-08T14:39:15.136Z,15.10
2022-11-08T14:41:55.356Z,15.52
2022-11-08T14:44:23.872Z,15.26
2022-11-08T14:46:55.117Z,15.31
2022-11-08T14:49:38.352Z,15.18
2022-11-08T14:52:18.802Z,15.31
2022-11-08T14:54:47.903Z,15.45
2022-11-08T14:57:50.552Z,15.60
2022-11-08T15:00:26.937Z,15.61
2022-11-08T15:03:00.976Z,14.96
2022-11-08T15:05:42.460Z,15.30
2022-11-08T15:08:23.794Z,15.17
2022-11-08T15:11:10.956Z,15.02
2022-11-08T15:13:53.308Z,14.86
2022-11-08T15:16:20.422Z,14.44
2022-11-08T15:18:47.548Z,14.58
2022-11-08T15:21:32.141Z,14.36
2022-11-08T15:24:14.682Z,14.25
2022-11-08T15:27:06.077Z,14.12
2022-11-08T15:30:23.638Z,14.56
2022-11-08T15:32:51.045Z,14.69
2022-11-08T15:35:37.615Z,14.79
2022-11-08T15:38:35.404Z,14.68
2022-11-08T15:41:05.690Z,14.59
2022-11-08T15:43:32.695Z,14.64
2022-11-08T15:46:02.175Z,14.54
2022-11-08T15:48:30.052Z,14.68
2022-11-08T15:50:58.195Z,14.44
2022-11-08T15:53:27.132Z,14.44
2022-11-08T15:56:05.886Z,14.44
2022-11-08T15:58:39.989Z,14.11
2022-11-08T16:01:07.230Z,13.85
2022-11-08T16:03:34.857Z,14.08
2022-11-08T16:06:01.888Z,13.85
2022-11-08T16:08:29.167Z,13.56
2022-11-08T16:11:00.296Z,13.84
2022-11-08T16:13:37.065Z,13.56
2022-11-08T16:16:11.100Z,13.57
2022-11-08T16:18:38.481Z,13.26
2022-11-08T16:21:06.088Z,13.66
2022-11-08T16:23:34.670Z,13.64
2022-11-08T16:26:03.270Z,13.20
2022-11-08T16:28:36.556Z,13.41
2022-11-08T16:31:10.452Z,13.36
2022-11-08T16:33:37.580Z,12.86
2022-11-08T16:36:24.539Z,13.17
2022-11-08T16:38:57.744Z,12.71
2022-11-08T16:41:25.847Z,13.14
2022-11-08T16:43:53.256Z,12.66
2022-11-08T16:46:21.706Z,12.41
2022-11-08T16:48:49.735Z,12.92
2022-11-08T16:51:22.023Z,12.73
2022-11-08T16:53:49.429Z,12.53
2022-11-08T16:56:16.985Z,12.47
2022-11-08T16:58:44.805Z,12.34
2022-11-08T17:01:24.486Z,12.21
2022-11-08T17:03:54.107Z,12.27
2022-11-08T17:06:22.020Z,12.42
2022-11-08T17:08:49.153Z,12.43
2022-11-08T17:11:20.625Z,12.44
2022-11-08T17:13:48.710Z,12.84
2022-11-08T17:16:20.201Z,12.82
2022-11-08T17:18:52.502Z,12.98
2022-11-08T17:21:43.547Z,12.79
2022-11-08T17:24:08.101Z,12.81
2022-11-08T17:26:35.262Z,12.85
2022-11-08T17:29:06.629Z,13.05
2022-11-08T17:31:33.828Z,12.88
2022-11-08T17:34:00.910Z,12.55
2022-11-08T17:36:27.987Z,12.70
2022-11-08T17:38:55.034Z,12.39
2022-11-08T17:41:22.188Z,12.46
2022-11-08T17:43:51.786Z,12.57
2022-11-08T17:46:21.411Z,12.38
2022-11-08T17:48:48.767Z,12.47
2022-11-08T17:51:15.913Z,12.46
2022-11-08T17:53:44.389Z,12.45
2022-11-08T17:56:13.131Z,12.64
2022-11-08T17:58:41.115Z,11.85
2022-11-08T18:01:08.921Z,11.91
2022-11-08T18:03:36.417Z,12.19
2022-11-08T18:06:11.971Z,12.12
2022-11-08T18:08:42.168Z,12.23
2022-11-08T18:11:09.649Z,12.06
2022-11-08T18:13:36.840Z,12.29
2022-11-08T18:16:17.088Z,11.87
2022-11-08T18:18:46.121Z,12.23
2022-11-08T18:21:14.591Z,12.19
2022-11-08T18:23:47.076Z,12.12
2022-11-08T18:26:15.929Z,12.24
2022-11-08T18:28:44.708Z,12.28
2022-11-08T18:31:18.270Z,11.91
2022-11-08T18:33:45.861Z,12.02
2022-11-08T18:36:19.985Z,11.97
2022-11-08T18:38:49.224Z,11.97
2022-11-08T18:41:22.176Z,11.37
2022-11-08T18:43:52.413Z,11.88
2022-11-08T18:46:23.701Z,11.45
2022-11-08T18:48:51.957Z,11.66
2022-11-08T18:51:22.099Z,11.58
2022-11-08T18:53:49.738Z,11.28
2022-11-08T18:56:16.912Z,11.44
2022-11-08T18:58:45.276Z,11.43
2022-11-08T19:01:12.534Z,11.60
2022-11-08T19:03:39.868Z,11.47
2022-11-08T19:06:07.431Z,11.11
2022-11-08T19:08:36.757Z,11.54
2022-11-08T19:11:14.670Z,11.33
2022-11-08T19:13:42.267Z,11.21
2022-11-08T19:16:15.771Z,11.47
2022-11-08T19:18:44.487Z,11.48
2022-11-08T19:21:18.994Z,11.05
2022-11-08T19:23:46.479Z,11.30
2022-11-08T19:26:26.176Z,11.30
2022-11-08T19:28:57.548Z,11.48
2022-11-08T19:31:25.945Z,11.76
2022-11-08T19:33:54.493Z,11.62
2022-11-08T19:36:27.997Z,11.33
2022-11-08T19:39:01.672Z,11.62
2022-11-08T19:41:29.678Z,11.54
2022-11-08T19:43:57.214Z,11.40
2022-11-08T19:46:29.394Z,11.44
2022-11-08T19:48:57.442Z,11.58
2022-11-08T19:51:28.974Z,11.57
2022-11-08T19:54:03.813Z,11.77
2022-11-08T19:57:03.272Z,11.52
2022-11-08T19:59:22.701Z,11.81
2022-11-08T20:01:50.377Z,11.90
2022-11-08T20:04:21.242Z,11.87
2022-11-08T20:06:48.800Z,11.87
2022-11-08T20:09:18.712Z,11.84
2022-11-08T20:11:46.418Z,11.74
2022-11-08T20:14:17.365Z,11.75
2022-11-08T20:16:49.203Z,11.63
2022-11-08T20:19:18.045Z,11.61
2022-11-08T20:21:47.902Z,11.62
2022-11-08T20:24:15.925Z,11.65
2022-11-08T20:26:46.996Z,11.64
2022-11-08T20:29:16.366Z,11.55
2022-11-08T20:31:43.627Z,11.49
2022-11-08T20:34:13.103Z,11.20
2022-11-08T20:36:41.740Z,11.24
2022-11-08T20:39:12.509Z,11.07
2022-11-08T20:41:41.168Z,10.91
2022-11-08T20:44:10.209Z,11.00
2022-11-08T20:46:38.573Z,11.05
2022-11-08T20:49:06.486Z,10.80
2022-11-08T20:51:36.499Z,11.06
2022-11-08T20:54:04.262Z,10.95
2022-11-08T20:56:31.782Z,10.87
2022-11-08T20:59:02.658Z,10.94
2022-11-08T21:01:32.786Z,11.12
2022-11-08T21:04:01.226Z,11.11
2022-11-08T21:06:35.990Z,11.04
2022-11-08T21:09:28.661Z,10.78
2022-11-08T21:11:56.166Z,10.82
2022-11-08T21:14:24.938Z,10.87
2022-11-08T21:17:20.768Z,10.91
2022-11-08T21:19:40.370Z,10.71
2022-11-08T21:22:16.725Z,10.82
2022-11-08T21:24:46.624Z,10.82
2022-11-08T21:27:17.385Z,10.74
2022-11-08T21:29:44.827Z,10.65
2022-11-08T21:32:12.098Z,10.39
2022-11-08T21:34:45.376Z,10.35
2022-11-08T21:37:13.182Z,10.50
2022-11-08T21:39:43.069Z,10.58
2022-11-08T21:42:10.158Z,10.59
2022-11-08T21:44:37.323Z,10.55
2022-11-08T21:47:04.417Z,10.51
2022-11-08T21:49:31.491Z,10.41
2022-11-08T21:51:58.582Z,10.28
2022-11-08T21:54:25.670Z,10.17
2022-11-08T21:56:57.298Z,10.26
2022-11-08T21:59:24.421Z,10.47
2022-11-08T22:01:54.054Z,10.26
2022-11-08T22:04:21.242Z,10.27
2022-11-08T22:06:48.353Z,10.30
2022-11-08T22:09:15.609Z,10.08
2022-11-08T22:11:42.777Z,10.14
2022-11-08T22:14:10.098Z,10.26
2022-11-08T22:16:37.341Z,10.16
2022-11-08T22:19:06.285Z,10.20
2022-11-08T22:21:43.318Z,10.28
2022-11-08T22:24:20.591Z,10.53
2022-11-08T22:26:50.252Z,10.70
2022-11-08T22:29:18.695Z,10.77
2022-11-08T22:31:48.665Z,10.55
2022-11-08T22:34:18.437Z,10.59
2022-11-08T22:36:46.086Z,10.65
2022-11-08T22:39:19.388Z,10.66
2022-11-08T22:41:48.728Z,10.76
2022-11-08T22:44:17.691Z,10.52
2022-11-08T22:46:47.485Z,10.46
2022-11-08T22:49:17.418Z,10.35
2022-11-08T22:51:47.049Z,10.49
2022-11-08T22:54:16.745Z,10.31
2022-11-08T22:56:43.873Z,10.32
2022-11-08T22:59:10.994Z,10.03
2022-11-08T23:01:38.070Z,10.16
2022-11-08T23:04:05.428Z,10.25
2022-11-08T23:06:32.651Z,10.04
2022-11-08T23:08:59.837Z,10.07
2022-11-08T23:11:45.760Z,10.05
2022-11-08T23:14:36.800Z,10.24
2022-11-08T23:17:13.212Z,10.47
2022-11-08T23:19:58.859Z,10.40
2022-11-08T23:22:46.258Z,10.41
2022-11-08T23:25:13.324Z,10.41
2022-11-08T23:27:59.022Z,10.39
2022-11-08T23:30:44.909Z,10.64
2022-11-08T23:33:12.244Z,10.78
2022-11-08T23:35:59.228Z,10.75
2022-11-08T23:38:26.335Z,10.37
2022-11-08T23:41:17.850Z,10.31
2022-11-08T23:44:03.787Z,10.22
2022-11-08T23:46:30.857Z,10.56
2022-11-08T23:48:57.858Z,10.78
2022-11-08T23:51:25.042Z,10.85
2022-11-08T23:53:52.074Z,10.84
2022-11-08T23:56:24.883Z,10.95
2022-11-08T23:58:53.863Z,11.05
