createdAt,value
2018-06-03T00:01:31.799Z,5.65
2018-06-03T00:03:59.940Z,6.18
2018-06-03T00:06:27.995Z,5.80
2018-06-03T00:08:56.044Z,6.35
2018-06-03T00:11:24.100Z,6.03
2018-06-03T00:13:52.152Z,6.25
2018-06-03T00:16:20.212Z,5.47
2018-06-03T00:18:48.251Z,5.55
2018-06-03T00:21:29.083Z,6.68
2018-06-03T00:23:57.156Z,6.40
2018-06-03T00:26:25.211Z,6.55
2018-06-03T00:28:54.028Z,6.07
2018-06-03T00:31:22.091Z,6.60
2018-06-03T00:33:50.077Z,6.28
2018-06-03T00:36:30.726Z,5.68
2018-06-03T00:38:58.740Z,6.50
2018-06-03T00:41:27.506Z,6.62
2018-06-03T00:43:55.515Z,6.03
2018-06-03T00:46:24.286Z,6.87
2018-06-03T00:48:52.299Z,6.60
2018-06-03T00:51:21.071Z,6.32
2018-06-03T00:53:49.090Z,6.70
2018-06-03T00:56:29.675Z,6.40
2018-06-03T00:58:57.699Z,6.45
2018-06-03T01:01:25.694Z,6.30
2018-06-03T01:03:53.721Z,6.03
2018-06-03T01:06:22.495Z,5.93
2018-06-03T01:08:50.498Z,7.22
2018-06-03T01:11:19.263Z,5.78
2018-06-03T01:13:47.266Z,5.90
2018-06-03T01:16:15.259Z,6.22
2018-06-03T01:18:44.023Z,5.93
2018-06-03T01:21:12.025Z,5.60
2018-06-03T01:23:40.026Z,4.70
2018-06-03T01:26:08.787Z,5.75
2018-06-03T01:28:36.807Z,5.35
2018-06-03T01:31:04.797Z,4.90
2018-06-03T01:33:33.563Z,5.55
2018-06-03T01:36:01.555Z,5.90
2018-06-03T01:38:29.575Z,6.60
2018-06-03T01:40:58.343Z,5.50
2018-06-03T01:43:26.358Z,5.90
2018-06-03T01:45:55.126Z,6.68
2018-06-03T01:48:23.137Z,6.12
2018-06-03T01:50:51.882Z,7.03
2018-06-03T01:53:19.884Z,5.97
2018-06-03T01:55:47.874Z,6.95
2018-06-03T01:58:15.895Z,7.70
2018-06-03T02:00:43.888Z,7.10
2018-06-03T02:03:11.905Z,6.93
2018-06-03T02:05:39.903Z,7.03
2018-06-03T02:08:07.919Z,6.30
2018-06-03T02:10:36.679Z,6.65
2018-06-03T02:13:04.692Z,6.97
2018-06-03T02:15:33.446Z,6.40
2018-06-03T02:18:01.456Z,6.20
2018-06-03T02:20:29.450Z,6.47
2018-06-03T02:22:58.243Z,6.30
2018-06-03T02:25:26.252Z,6.90
2018-06-03T02:27:55.022Z,6.15
2018-06-03T02:30:23.027Z,6.35
2018-06-03T02:32:51.779Z,7.32
2018-06-03T02:35:19.795Z,6.93
2018-06-03T02:37:47.788Z,6.50
2018-06-03T02:40:15.807Z,6.93
2018-06-03T02:42:43.804Z,6.45
2018-06-03T02:45:11.806Z,6.32
2018-06-03T02:47:39.803Z,7.35
2018-06-03T02:50:07.809Z,6.72
2018-06-03T02:52:36.555Z,7.30
2018-06-03T02:55:04.575Z,7.00
2018-06-03T02:57:32.576Z,6.90
2018-06-03T03:00:01.351Z,6.95
2018-06-03T03:02:29.343Z,7.22
2018-06-03T03:04:57.351Z,6.80
2018-06-03T03:07:26.126Z,7.10
2018-06-03T03:09:54.126Z,6.75
2018-06-03T03:12:22.879Z,6.85
2018-06-03T03:14:50.884Z,6.22
2018-06-03T03:17:18.878Z,6.65
2018-06-03T03:19:47.658Z,6.72
2018-06-03T03:22:15.664Z,7.47
2018-06-03T03:24:43.662Z,6.20
2018-06-03T03:27:12.419Z,6.45
2018-06-03T03:29:40.461Z,6.25
2018-06-03T03:32:08.460Z,6.90
2018-06-03T03:34:36.459Z,6.50
2018-06-03T03:37:04.459Z,6.87
2018-06-03T03:39:32.472Z,6.45
2018-06-03T03:42:01.231Z,5.55
2018-06-03T03:44:29.239Z,5.57
2018-06-03T03:46:57.244Z,5.50
2018-06-03T03:49:26.007Z,5.82
2018-06-03T03:51:54.011Z,7.05
2018-06-03T03:54:22.800Z,5.53
2018-06-03T03:56:50.787Z,6.60
2018-06-03T03:59:18.795Z,5.50
2018-06-03T04:01:47.559Z,6.20
2018-06-03T04:04:15.571Z,5.95
2018-06-03T04:06:44.343Z,6.25
2018-06-03T04:09:12.359Z,6.20
2018-06-03T04:11:41.113Z,6.07
2018-06-03T04:14:09.119Z,5.97
2018-06-03T04:16:37.116Z,5.18
2018-06-03T04:19:05.888Z,6.32
2018-06-03T04:21:33.879Z,6.00
2018-06-03T04:24:01.889Z,5.60
2018-06-03T04:26:30.642Z,5.50
2018-06-03T04:28:58.670Z,6.50
2018-06-03T04:31:27.463Z,6.03
2018-06-03T04:33:55.466Z,5.47
2018-06-03T04:36:24.252Z,5.47
2018-06-03T04:38:52.240Z,5.55
2018-06-03T04:41:21.060Z,5.82
2018-06-03T04:43:49.004Z,5.75
2018-06-03T04:46:17.011Z,6.05
2018-06-03T04:48:45.035Z,6.03
2018-06-03T04:51:13.015Z,6.10
2018-06-03T04:53:41.024Z,6.32
2018-06-03T04:56:09.031Z,5.90
2018-06-03T04:58:37.790Z,6.32
2018-06-03T05:01:05.790Z,5.72
2018-06-03T05:03:33.796Z,5.72
2018-06-03T05:06:01.798Z,6.45
2018-06-03T05:08:29.799Z,6.47
2018-06-03T05:10:57.818Z,5.70
2018-06-03T05:13:25.835Z,5.85
2018-06-03T05:15:54.602Z,6.62
2018-06-03T05:18:22.602Z,6.25
2018-06-03T05:20:51.379Z,6.55
2018-06-03T05:23:19.366Z,6.30
2018-06-03T05:25:47.383Z,5.85
2018-06-03T05:28:16.145Z,5.43
2018-06-03T05:30:44.154Z,6.05
2018-06-03T05:33:12.927Z,5.57
2018-06-03T05:35:40.943Z,6.55
2018-06-03T05:38:09.719Z,4.95
2018-06-03T05:40:37.740Z,6.22
2018-06-03T05:43:06.503Z,5.10
2018-06-03T05:45:34.510Z,5.32
2018-06-03T05:48:03.266Z,5.93
2018-06-03T05:50:31.279Z,5.72
2018-06-03T05:52:59.276Z,5.50
2018-06-03T05:55:27.284Z,4.68
2018-06-03T05:57:55.331Z,6.30
2018-06-03T06:00:23.311Z,5.47
2018-06-03T06:02:51.311Z,5.05
2018-06-03T06:05:20.091Z,5.25
2018-06-03T06:07:49.614Z,5.55
2018-06-03T06:10:17.619Z,4.40
2018-06-03T06:12:46.404Z,5.00
2018-06-03T06:15:14.399Z,5.10
2018-06-03T06:17:43.175Z,4.90
2018-06-03T06:20:11.225Z,5.32
2018-06-03T06:22:39.178Z,5.45
2018-06-03T06:25:07.176Z,5.10
2018-06-03T06:27:35.190Z,4.43
2018-06-03T06:30:03.190Z,4.95
2018-06-03T06:32:31.199Z,4.55
2018-06-03T06:34:59.967Z,4.93
2018-06-03T06:37:27.991Z,4.43
2018-06-03T06:39:55.998Z,4.62
2018-06-03T06:42:24.026Z,5.05
2018-06-03T06:44:52.025Z,5.15
2018-06-03T06:47:20.799Z,4.50
2018-06-03T06:49:48.796Z,4.53
2018-06-03T06:52:16.810Z,5.87
2018-06-03T06:54:44.815Z,4.95
2018-06-03T06:57:13.641Z,3.90
2018-06-03T06:59:41.636Z,4.75
2018-06-03T07:02:09.655Z,4.80
2018-06-03T07:04:38.430Z,4.10
2018-06-03T07:07:06.451Z,4.43
2018-06-03T07:09:34.450Z,4.90
2018-06-03T07:12:02.463Z,4.43
2018-06-03T07:14:30.470Z,5.03
2018-06-03T07:16:58.483Z,5.22
2018-06-03T07:19:26.486Z,4.68
2018-06-03T07:21:54.510Z,4.35
2018-06-03T07:24:22.536Z,4.75
2018-06-03T07:26:50.568Z,5.07
2018-06-03T07:29:18.556Z,4.93
2018-06-03T07:31:46.614Z,5.12
2018-06-03T07:34:15.338Z,3.95
2018-06-03T07:36:43.347Z,4.20
2018-06-03T07:39:12.807Z,4.37
2018-06-03T07:41:40.819Z,4.43
2018-06-03T07:44:08.859Z,4.67
2018-06-03T07:46:36.867Z,4.35
2018-06-03T07:49:04.885Z,4.53
2018-06-03T07:51:32.887Z,4.93
2018-06-03T07:54:01.667Z,4.85
2018-06-03T07:56:29.667Z,4.53
2018-06-03T07:58:58.466Z,4.85
2018-06-03T08:01:27.253Z,4.07
2018-06-03T08:03:55.285Z,4.30
2018-06-03T08:06:23.297Z,4.40
2018-06-03T08:08:51.313Z,4.90
2018-06-03T08:11:20.071Z,4.27
2018-06-03T08:13:48.095Z,4.60
2018-06-03T08:16:17.582Z,4.30
2018-06-03T08:18:45.595Z,4.43
2018-06-03T08:21:14.368Z,4.70
2018-06-03T08:23:42.382Z,4.53
2018-06-03T08:26:11.143Z,4.47
2018-06-03T08:28:39.171Z,4.50
2018-06-03T08:31:07.923Z,4.15
2018-06-03T08:33:35.938Z,3.77
2018-06-03T08:36:03.949Z,4.00
2018-06-03T08:38:32.727Z,2.40
2018-06-03T08:41:01.500Z,3.60
2018-06-03T08:43:29.507Z,3.63
2018-06-03T08:45:57.560Z,3.37
2018-06-03T08:48:25.558Z,3.20
2018-06-03T08:50:54.563Z,3.83
2018-06-03T08:53:22.592Z,3.50
2018-06-03T08:55:50.591Z,4.03
2018-06-03T08:58:18.599Z,3.00
2018-06-03T09:00:46.598Z,3.13
2018-06-03T09:03:14.595Z,4.60
2018-06-03T09:05:43.380Z,3.70
2018-06-03T09:08:11.358Z,3.70
2018-06-03T09:10:39.376Z,3.80
2018-06-03T09:13:08.142Z,3.67
2018-06-03T09:15:36.152Z,4.10
2018-06-03T09:18:04.923Z,4.70
2018-06-03T09:20:32.947Z,3.67
2018-06-03T09:23:01.724Z,3.50
2018-06-03T09:25:29.738Z,3.63
2018-06-03T09:27:57.801Z,3.73
2018-06-03T09:30:25.939Z,3.70
2018-06-03T09:32:54.120Z,3.50
2018-06-03T09:35:22.297Z,3.40
2018-06-03T09:37:50.282Z,3.03
2018-06-03T09:40:18.292Z,2.93
2018-06-03T09:42:46.335Z,3.03
2018-06-03T09:45:14.356Z,2.90
2018-06-03T09:47:42.349Z,3.33
2018-06-03T09:50:10.363Z,3.00
2018-06-03T09:52:39.137Z,3.33
2018-06-03T09:55:07.155Z,3.20
2018-06-03T09:57:35.143Z,2.60
2018-06-03T10:00:03.171Z,3.00
2018-06-03T10:02:31.166Z,3.33
2018-06-03T10:04:59.191Z,2.67
2018-06-03T10:07:27.198Z,3.00
2018-06-03T10:09:55.243Z,2.67
2018-06-03T10:12:24.024Z,3.60
2018-06-03T10:15:34.062Z,2.90
2018-06-03T10:18:02.850Z,2.80
2018-06-03T10:20:31.823Z,2.70
2018-06-03T10:23:00.800Z,2.53
2018-06-03T10:25:29.748Z,2.30
2018-06-03T10:27:58.680Z,2.60
2018-06-03T10:30:27.639Z,2.50
2018-06-03T10:32:56.579Z,2.70
2018-06-03T10:35:25.547Z,2.80
2018-06-03T10:37:54.534Z,3.00
2018-06-03T10:40:23.455Z,2.93
2018-06-03T10:42:52.371Z,2.70
2018-06-03T10:45:21.436Z,2.67
2018-06-03T10:47:50.416Z,2.70
2018-06-03T10:50:19.315Z,2.87
2018-06-03T10:52:48.219Z,2.57
2018-06-03T10:55:17.102Z,2.70
2018-06-03T10:57:45.698Z,2.77
2018-06-03T11:00:14.535Z,2.60
2018-06-03T11:02:43.457Z,2.87
2018-06-03T11:05:12.383Z,2.60
2018-06-03T11:07:41.292Z,2.43
2018-06-03T11:10:10.235Z,2.40
2018-06-03T11:12:39.211Z,2.30
2018-06-03T11:15:08.111Z,2.50
2018-06-03T11:17:37.055Z,2.43
2018-06-03T11:20:06.259Z,2.20
2018-06-03T11:22:35.183Z,3.17
2018-06-03T11:25:04.055Z,2.57
2018-06-03T11:27:32.966Z,2.43
2018-06-03T11:30:01.523Z,2.77
2018-06-03T11:32:30.351Z,2.80
2018-06-03T11:34:59.235Z,2.63
2018-06-03T11:37:28.135Z,2.77
2018-06-03T11:39:57.069Z,2.60
2018-06-03T11:42:26.054Z,2.40
2018-06-03T11:44:55.017Z,3.30
2018-06-03T11:47:24.008Z,2.30
2018-06-03T11:49:52.896Z,2.40
2018-06-03T11:52:22.905Z,2.13
2018-06-03T11:54:51.763Z,2.40
2018-06-03T11:57:20.706Z,2.30
2018-06-03T11:59:49.673Z,2.33
2018-06-03T12:02:19.251Z,2.00
2018-06-03T12:04:48.132Z,2.20
2018-06-03T12:07:17.019Z,2.77
2018-06-03T12:09:45.915Z,2.20
2018-06-03T12:12:14.810Z,2.57
2018-06-03T12:14:43.703Z,2.27
2018-06-03T12:17:12.592Z,2.10
2018-06-03T12:19:41.470Z,2.50
2018-06-03T12:22:10.363Z,2.40
2018-06-03T12:24:39.240Z,2.37
2018-06-03T12:27:08.146Z,2.30
2018-06-03T12:29:37.019Z,1.83
2018-06-03T12:32:05.915Z,2.10
2018-06-03T12:34:34.790Z,2.03
2018-06-03T12:37:03.723Z,2.43
2018-06-03T12:39:32.599Z,2.10
2018-06-03T12:42:01.499Z,2.00
2018-06-03T12:44:30.422Z,1.73
2018-06-03T12:46:59.363Z,2.20
2018-06-03T12:49:28.298Z,2.03
2018-06-03T12:51:56.996Z,1.83
2018-06-03T12:54:25.939Z,1.90
2018-06-03T12:56:54.935Z,1.80
2018-06-03T12:59:23.971Z,1.93
2018-06-03T13:01:52.938Z,1.70
2018-06-03T13:04:22.222Z,1.80
2018-06-03T13:06:51.124Z,1.93
2018-06-03T13:09:20.062Z,1.90
2018-06-03T13:11:48.987Z,2.30
2018-06-03T13:14:18.065Z,2.07
2018-06-03T13:16:47.020Z,2.40
2018-06-03T13:19:15.992Z,2.00
2018-06-03T13:21:45.000Z,2.40
2018-06-03T13:24:14.196Z,2.47
2018-06-03T13:26:43.155Z,2.30
2018-06-03T13:29:12.300Z,2.40
2018-06-03T13:31:41.275Z,2.07
2018-06-03T13:34:10.317Z,2.00
2018-06-03T13:36:39.203Z,2.10
2018-06-03T13:39:08.144Z,1.80
2018-06-03T13:41:37.034Z,2.50
2018-06-03T13:44:06.027Z,1.83
2018-06-03T13:46:34.911Z,1.80
2018-06-03T13:49:03.973Z,2.00
2018-06-03T13:51:33.070Z,2.10
2018-06-03T13:54:02.230Z,2.57
2018-06-03T13:56:31.270Z,2.07
2018-06-03T13:59:00.299Z,2.10
2018-06-03T14:01:29.195Z,2.00
2018-06-03T14:03:58.232Z,2.07
2018-06-03T14:06:28.054Z,2.00
2018-06-03T14:08:56.967Z,1.90
2018-06-03T14:11:25.967Z,2.23
2018-06-03T14:13:55.149Z,2.97
2018-06-03T14:16:24.100Z,1.90
2018-06-03T14:18:53.135Z,2.10
2018-06-03T14:21:22.035Z,2.13
2018-06-03T14:23:50.946Z,2.20
2018-06-03T14:26:19.814Z,2.17
2018-06-03T14:28:48.726Z,1.77
2018-06-03T14:31:17.599Z,2.20
2018-06-03T14:33:46.555Z,2.03
2018-06-03T14:36:15.447Z,2.00
2018-06-03T14:38:44.355Z,2.20
2018-06-03T14:41:13.262Z,2.10
2018-06-03T14:43:42.175Z,1.87
2018-06-03T14:46:11.417Z,2.17
2018-06-03T14:48:40.303Z,2.27
2018-06-03T14:51:09.194Z,2.37
2018-06-03T14:53:38.103Z,2.10
2018-06-03T14:56:06.999Z,1.73
2018-06-03T14:58:35.832Z,2.00
2018-06-03T15:01:04.748Z,2.27
2018-06-03T15:03:33.658Z,1.97
2018-06-03T15:06:02.624Z,2.03
2018-06-03T15:08:31.527Z,2.13
2018-06-03T15:11:00.407Z,1.97
2018-06-03T15:13:29.332Z,2.10
2018-06-03T15:15:58.279Z,2.20
2018-06-03T15:18:27.187Z,2.30
2018-06-03T15:20:56.487Z,2.10
2018-06-03T15:23:25.427Z,2.70
2018-06-03T15:25:54.391Z,2.20
2018-06-03T15:28:23.282Z,2.43
2018-06-03T15:30:52.175Z,2.27
2018-06-03T15:33:21.053Z,2.00
2018-06-03T15:35:49.951Z,1.97
2018-06-03T15:38:18.839Z,1.90
2018-06-03T15:40:47.751Z,2.40
2018-06-03T15:43:16.733Z,2.00
2018-06-03T15:45:45.619Z,2.23
2018-06-03T15:48:14.583Z,2.23
2018-06-03T15:50:43.480Z,2.03
2018-06-03T15:53:12.359Z,2.23
2018-06-03T15:55:41.464Z,2.03
2018-06-03T15:58:10.441Z,2.00
2018-06-03T16:00:39.519Z,2.27
2018-06-03T16:03:08.733Z,2.30
2018-06-03T16:05:37.469Z,2.37
2018-06-03T16:08:06.360Z,2.30
2018-06-03T16:10:36.300Z,2.60
2018-06-03T16:13:05.488Z,2.90
2018-06-03T16:15:34.391Z,2.20
2018-06-03T16:18:03.399Z,2.07
2018-06-03T16:20:32.320Z,2.40
2018-06-03T16:23:01.231Z,2.37
2018-06-03T16:25:30.597Z,2.77
2018-06-03T16:27:59.703Z,2.60
2018-06-03T16:30:29.271Z,2.00
2018-06-03T16:32:58.509Z,2.10
2018-06-03T16:35:27.507Z,3.13
2018-06-03T16:37:57.720Z,2.53
2018-06-03T16:40:26.821Z,2.13
2018-06-03T16:42:56.409Z,2.33
2018-06-03T16:45:26.721Z,2.00
2018-06-03T16:47:56.015Z,2.67
2018-06-03T16:50:25.084Z,2.17
2018-06-03T16:52:54.393Z,2.30
2018-06-03T16:55:23.488Z,2.40
2018-06-03T16:57:52.458Z,2.77
2018-06-03T17:00:21.576Z,2.60
2018-06-03T17:02:50.523Z,2.07
2018-06-03T17:05:19.471Z,2.43
2018-06-03T17:07:48.349Z,2.70
2018-06-03T17:10:16.942Z,2.20
2018-06-03T17:12:45.743Z,2.60
2018-06-03T17:15:14.611Z,2.57
2018-06-03T17:17:43.504Z,2.87
2018-06-03T17:20:12.427Z,2.27
2018-06-03T17:22:41.300Z,1.97
2018-06-03T17:25:10.171Z,1.90
2018-06-03T17:27:39.055Z,2.23
2018-06-03T17:30:07.927Z,3.10
2018-06-03T17:32:36.822Z,2.33
2018-06-03T17:35:05.715Z,2.53
2018-06-03T17:37:34.733Z,2.40
2018-06-03T17:40:03.767Z,2.67
2018-06-03T17:42:32.755Z,2.23
2018-06-03T17:45:01.720Z,2.37
2018-06-03T17:47:30.636Z,2.80
2018-06-03T17:49:59.567Z,2.20
2018-06-03T17:52:28.571Z,2.27
2018-06-03T17:54:57.802Z,1.83
2018-06-03T17:57:26.663Z,2.33
2018-06-03T17:59:55.587Z,2.23
2018-06-03T18:02:24.520Z,2.20
2018-06-03T18:04:53.739Z,2.33
2018-06-03T18:07:22.798Z,2.20
2018-06-03T18:09:51.668Z,2.60
2018-06-03T18:12:20.547Z,2.50
2018-06-03T18:14:49.435Z,2.70
2018-06-03T18:17:18.342Z,2.23
2018-06-03T18:19:47.224Z,2.80
2018-06-03T18:22:16.132Z,2.40
2018-06-03T18:24:45.017Z,2.13
2018-06-03T18:27:13.979Z,2.50
2018-06-03T18:29:42.860Z,2.50
2018-06-03T18:32:11.779Z,2.83
2018-06-03T18:34:40.663Z,2.80
2018-06-03T18:37:09.555Z,2.90
2018-06-03T18:39:38.443Z,2.50
2018-06-03T18:42:07.383Z,2.83
2018-06-03T18:44:36.270Z,2.83
2018-06-03T18:47:05.274Z,3.47
2018-06-03T18:49:33.787Z,2.83
2018-06-03T18:52:02.599Z,2.57
2018-06-03T18:54:31.494Z,2.70
2018-06-03T18:57:00.403Z,2.63
2018-06-03T18:59:29.463Z,3.00
2018-06-03T19:01:58.384Z,2.83
2018-06-03T19:04:28.586Z,2.90
2018-06-03T19:06:57.271Z,2.63
2018-06-03T19:09:26.080Z,3.40
2018-06-03T19:11:55.088Z,3.03
2018-06-03T19:14:23.955Z,2.90
2018-06-03T19:16:52.851Z,3.13
2018-06-03T19:19:21.791Z,3.00
2018-06-03T19:21:50.671Z,3.97
2018-06-03T19:24:19.575Z,2.70
2018-06-03T19:26:48.495Z,3.37
2018-06-03T19:29:17.379Z,3.27
2018-06-03T19:31:46.247Z,3.03
2018-06-03T19:34:15.135Z,3.47
2018-06-03T19:36:44.015Z,3.27
2018-06-03T19:39:12.939Z,3.40
2018-06-03T19:41:41.812Z,3.00
2018-06-03T19:44:10.875Z,2.70
2018-06-03T19:46:39.764Z,2.93
2018-06-03T19:49:08.655Z,3.10
2018-06-03T19:51:37.530Z,3.40
2018-06-03T19:54:06.429Z,3.10
2018-06-03T19:56:35.330Z,3.33
2018-06-03T19:59:04.276Z,4.07
2018-06-03T20:01:33.160Z,2.92
2018-06-03T20:04:02.067Z,3.53
2018-06-03T20:06:31.661Z,3.08
2018-06-03T20:09:00.571Z,3.10
2018-06-03T20:11:29.499Z,4.00
2018-06-03T20:13:58.433Z,3.37
2018-06-03T20:16:27.400Z,3.30
2018-06-03T20:18:56.403Z,4.00
2018-06-03T20:21:25.358Z,3.70
2018-06-03T20:23:54.459Z,3.47
2018-06-03T20:26:23.343Z,3.10
2018-06-03T20:28:52.263Z,3.55
2018-06-03T20:31:21.176Z,3.50
2018-06-03T20:33:50.210Z,3.17
2018-06-03T20:36:19.656Z,3.10
2018-06-03T20:38:48.587Z,3.60
2018-06-03T20:41:17.510Z,3.75
2018-06-03T20:43:46.419Z,2.90
2018-06-03T20:46:15.562Z,3.87
2018-06-03T20:48:44.476Z,3.20
2018-06-03T20:51:13.374Z,3.47
2018-06-03T20:53:42.404Z,3.20
2018-06-03T20:56:11.290Z,2.77
2018-06-03T20:58:40.210Z,2.73
2018-06-03T21:01:09.172Z,2.97
2018-06-03T21:03:38.152Z,3.20
2018-06-03T21:06:08.063Z,2.77
2018-06-03T21:08:37.099Z,2.83
2018-06-03T21:11:06.040Z,3.58
2018-06-03T21:13:34.995Z,3.83
2018-06-03T21:16:05.023Z,3.37
2018-06-03T21:18:33.943Z,3.42
2018-06-03T21:21:03.076Z,3.77
2018-06-03T21:23:32.041Z,3.10
2018-06-03T21:26:01.164Z,3.10
2018-06-03T21:28:30.187Z,3.60
2018-06-03T21:30:59.123Z,3.65
2018-06-03T21:33:28.838Z,3.25
2018-06-03T21:35:57.830Z,4.90
2018-06-03T21:38:26.756Z,3.27
2018-06-03T21:40:55.392Z,3.00
2018-06-03T21:43:24.251Z,3.10
2018-06-03T21:45:53.263Z,3.90
2018-06-03T21:48:22.184Z,3.62
2018-06-03T21:50:51.103Z,3.50
2018-06-03T21:53:19.991Z,3.65
2018-06-03T21:55:48.900Z,3.75
2018-06-03T21:58:17.849Z,3.92
2018-06-03T22:00:46.748Z,3.08
2018-06-03T22:03:15.622Z,3.70
2018-06-03T22:05:44.544Z,4.55
2018-06-03T22:08:13.435Z,3.50
2018-06-03T22:10:42.328Z,3.92
2018-06-03T22:13:11.327Z,4.00
2018-06-03T22:15:40.214Z,3.35
2018-06-03T22:18:09.144Z,4.17
2018-06-03T22:20:37.995Z,4.00
2018-06-03T22:23:06.894Z,5.45
2018-06-03T22:25:35.793Z,3.85
2018-06-03T22:28:04.719Z,4.37
2018-06-03T22:30:33.619Z,4.03
2018-06-03T22:33:02.507Z,3.85
2018-06-03T22:35:31.443Z,3.67
2018-06-03T22:38:00.334Z,3.70
2018-06-03T22:40:29.272Z,3.95
2018-06-03T22:42:58.210Z,3.83
2018-06-03T22:45:27.178Z,3.62
2018-06-03T22:47:56.067Z,3.60
2018-06-03T22:50:24.970Z,4.60
2018-06-03T22:52:53.856Z,3.85
2018-06-03T22:55:22.747Z,4.95
2018-06-03T22:57:54.550Z,4.95
2018-06-03T23:00:29.163Z,4.10
2018-06-03T23:03:03.410Z,4.28
2018-06-03T23:05:32.315Z,3.70
2018-06-03T23:08:01.246Z,4.00
2018-06-03T23:10:30.191Z,4.78
2018-06-03T23:12:59.135Z,3.47
2018-06-03T23:15:28.068Z,4.05
2018-06-03T23:17:57.293Z,4.20
2018-06-03T23:20:26.215Z,4.37
2018-06-03T23:22:55.533Z,4.40
2018-06-03T23:25:24.479Z,3.60
2018-06-03T23:27:53.379Z,4.40
2018-06-03T23:30:22.247Z,3.95
2018-06-03T23:32:51.158Z,4.42
2018-06-03T23:35:21.122Z,4.90
2018-06-03T23:37:50.027Z,4.00
2018-06-03T23:40:18.919Z,4.97
2018-06-03T23:42:47.809Z,4.72
2018-06-03T23:45:16.715Z,4.20
2018-06-03T23:47:45.654Z,4.75
2018-06-03T23:50:14.543Z,4.42
2018-06-03T23:52:43.434Z,4.15
2018-06-03T23:55:12.319Z,4.03
2018-06-03T23:57:41.226Z,4.65
