createdAt,value
2022-09-28T00:02:28.108Z,6.25
2022-09-28T00:05:31.791Z,6.23
2022-09-28T00:08:36.831Z,6.38
2022-09-28T00:11:40.258Z,6.20
2022-09-28T00:14:44.856Z,6.38
2022-09-28T00:17:48.263Z,6.34
2022-09-28T00:21:01.150Z,6.39
2022-09-28T00:24:17.158Z,6.44
2022-09-28T00:27:20.369Z,6.37
2022-09-28T00:30:23.866Z,6.45
2022-09-28T00:33:27.295Z,6.38
2022-09-28T00:36:32.052Z,6.77
2022-09-28T00:39:38.326Z,6.60
2022-09-28T00:42:42.880Z,6.46
2022-09-28T00:45:47.154Z,6.31
2022-09-28T00:48:56.045Z,6.50
2022-09-28T00:51:59.801Z,6.49
2022-09-28T00:55:08.796Z,6.59
2022-09-28T00:58:17.034Z,6.53
2022-09-28T01:01:20.335Z,6.46
2022-09-28T01:04:29.190Z,6.43
2022-09-28T01:07:35.023Z,6.45
2022-09-28T01:10:40.617Z,6.45
2022-09-28T01:13:45.082Z,6.45
2022-09-28T01:16:58.832Z,6.49
2022-09-28T01:20:28.168Z,6.41
2022-09-28T01:23:55.039Z,6.43
2022-09-28T01:27:06.937Z,6.44
2022-09-28T01:30:13.010Z,6.88
2022-09-28T01:33:23.648Z,6.77
2022-09-28T01:36:31.091Z,6.98
2022-09-28T01:39:38.258Z,6.72
2022-09-28T01:42:45.959Z,6.95
2022-09-28T01:45:52.584Z,7.03
2022-09-28T01:48:59.032Z,6.63
2022-09-28T01:52:08.009Z,6.40
2022-09-28T01:55:15.101Z,6.82
2022-09-28T01:58:25.877Z,6.49
2022-09-28T02:01:34.517Z,6.91
2022-09-28T02:04:42.151Z,6.59
2022-09-28T02:07:51.658Z,6.34
2022-09-28T02:11:01.117Z,6.70
2022-09-28T02:14:07.791Z,6.87
2022-09-28T02:17:11.331Z,6.59
2022-09-28T02:20:15.055Z,6.52
2022-09-28T02:23:20.066Z,6.66
2022-09-28T02:26:28.518Z,6.42
2022-09-28T02:29:33.359Z,6.24
2022-09-28T02:32:40.951Z,6.42
2022-09-28T02:35:44.563Z,6.52
2022-09-28T02:38:47.840Z,6.60
2022-09-28T02:42:01.162Z,6.51
2022-09-28T02:45:21.925Z,6.78
2022-09-28T02:48:44.096Z,6.46
2022-09-28T02:52:03.534Z,6.68
2022-09-28T02:55:26.833Z,6.54
2022-09-28T02:58:41.271Z,6.02
2022-09-28T03:01:53.920Z,6.53
2022-09-28T03:05:13.300Z,6.42
2022-09-28T03:08:24.728Z,6.22
2022-09-28T03:11:34.115Z,6.35
2022-09-28T03:14:38.444Z,6.28
2022-09-28T03:17:42.961Z,6.17
2022-09-28T03:20:47.511Z,6.33
2022-09-28T03:23:50.642Z,6.59
2022-09-28T03:26:53.818Z,6.59
2022-09-28T03:29:58.867Z,6.49
2022-09-28T03:35:08.026Z,6.37
2022-09-28T03:38:11.137Z,6.40
2022-09-28T03:41:15.041Z,6.57
2022-09-28T03:44:19.530Z,6.52
2022-09-28T03:47:24.004Z,6.35
2022-09-28T03:50:28.848Z,6.30
2022-09-28T03:53:32.274Z,6.54
2022-09-28T03:56:36.889Z,6.51
2022-09-28T03:59:40.077Z,6.35
2022-09-28T04:02:43.410Z,6.15
2022-09-28T04:05:53.110Z,6.57
2022-09-28T04:08:56.483Z,6.54
2022-09-28T04:12:04.175Z,6.46
2022-09-28T04:15:09.554Z,6.44
2022-09-28T04:18:13.597Z,6.39
2022-09-28T04:21:53.380Z,6.59
2022-09-28T04:24:56.704Z,6.64
2022-09-28T04:28:17.285Z,6.63
2022-09-28T04:31:23.489Z,6.40
2022-09-28T04:34:29.794Z,6.25
2022-09-28T04:37:36.364Z,6.97
2022-09-28T04:40:39.410Z,6.59
2022-09-28T04:43:42.619Z,6.94
2022-09-28T04:46:46.039Z,6.74
2022-09-28T04:50:08.134Z,6.55
2022-09-28T04:53:40.062Z,6.60
2022-09-28T04:56:43.209Z,6.66
2022-09-28T04:59:46.479Z,6.53
2022-09-28T05:02:49.616Z,6.64
2022-09-28T05:06:14.920Z,6.88
2022-09-28T05:09:23.537Z,6.42
2022-09-28T05:12:28.442Z,6.71
2022-09-28T05:15:31.561Z,6.75
2022-09-28T05:18:34.983Z,6.82
2022-09-28T05:21:40.688Z,6.88
2022-09-28T05:24:46.421Z,6.81
2022-09-28T05:27:50.162Z,6.76
2022-09-28T05:31:06.985Z,6.78
2022-09-28T05:34:45.748Z,6.87
2022-09-28T05:37:55.954Z,6.91
2022-09-28T05:41:04.392Z,6.87
2022-09-28T05:44:09.517Z,6.89
2022-09-28T05:47:12.840Z,6.88
2022-09-28T05:50:16.473Z,6.96
2022-09-28T05:53:19.590Z,6.98
2022-09-28T05:56:24.358Z,6.78
2022-09-28T05:59:30.228Z,6.91
2022-09-28T06:02:33.388Z,6.73
2022-09-28T06:05:38.310Z,6.86
2022-09-28T06:08:43.648Z,6.87
2022-09-28T06:12:05.562Z,6.94
2022-09-28T06:15:17.442Z,6.99
2022-09-28T06:18:22.364Z,6.94
2022-09-28T06:21:44.037Z,7.15
2022-09-28T06:24:47.453Z,7.15
2022-09-28T06:27:59.920Z,7.25
2022-09-28T06:31:03.325Z,7.28
2022-09-28T06:34:07.276Z,7.41
2022-09-28T06:37:10.406Z,7.39
2022-09-28T06:40:13.564Z,7.55
2022-09-28T06:43:23.793Z,7.56
2022-09-28T06:46:45.648Z,7.66
2022-09-28T06:50:13.639Z,7.70
2022-09-28T06:53:40.309Z,7.61
2022-09-28T06:56:54.453Z,7.89
2022-09-28T06:59:59.126Z,7.88
2022-09-28T07:03:03.742Z,7.91
2022-09-28T07:06:26.671Z,8.10
2022-09-28T07:09:50.299Z,8.27
2022-09-28T07:13:44.758Z,7.93
2022-09-28T07:17:09.981Z,8.12
2022-09-28T07:20:18.280Z,8.36
2022-09-28T07:23:23.040Z,8.14
2022-09-28T07:26:45.415Z,8.30
2022-09-28T07:30:09.613Z,8.26
2022-09-28T07:33:37.266Z,8.22
2022-09-28T07:36:59.606Z,8.37
2022-09-28T07:40:29.583Z,8.21
2022-09-28T07:43:33.707Z,8.34
2022-09-28T07:46:37.281Z,8.18
2022-09-28T07:49:46.908Z,8.25
2022-09-28T07:53:14.258Z,8.22
2022-09-28T07:56:27.713Z,8.20
2022-09-28T07:59:36.306Z,8.23
2022-09-28T08:03:04.304Z,8.69
2022-09-28T08:06:12.615Z,8.59
2022-09-28T08:09:16.284Z,8.78
2022-09-28T08:12:40.687Z,9.37
2022-09-28T08:16:02.944Z,9.22
2022-09-28T08:19:11.901Z,8.93
2022-09-28T08:22:17.745Z,8.38
2022-09-28T08:25:21.106Z,8.18
2022-09-28T08:28:25.854Z,8.00
2022-09-28T08:31:33.043Z,7.84
2022-09-28T08:34:47.375Z,7.85
2022-09-28T08:38:10.894Z,7.68
2022-09-28T08:41:41.002Z,7.68
2022-09-28T08:45:09.081Z,7.73
2022-09-28T08:49:13.413Z,7.41
2022-09-28T08:52:41.515Z,7.60
2022-09-28T08:55:53.723Z,8.28
2022-09-28T08:59:01.358Z,8.41
2022-09-28T09:02:05.581Z,9.06
2022-09-28T09:05:14.818Z,8.78
2022-09-28T09:09:04.303Z,8.52
2022-09-28T09:12:19.156Z,8.42
2022-09-28T09:15:39.404Z,8.45
2022-09-28T09:19:00.107Z,8.35
2022-09-28T09:22:18.160Z,8.28
2022-09-28T09:25:26.835Z,8.36
2022-09-28T09:29:02.388Z,8.81
2022-09-28T09:35:30.995Z,8.50
2022-09-28T09:39:08.471Z,8.70
2022-09-28T09:42:45.301Z,8.73
2022-09-28T09:46:16.697Z,8.81
2022-09-28T09:49:41.278Z,8.75
2022-09-28T09:52:57.242Z,8.91
2022-09-28T09:56:15.248Z,9.40
2022-09-28T09:59:51.380Z,9.60
2022-09-28T10:03:23.246Z,9.22
2022-09-28T10:06:33.879Z,9.02
2022-09-28T10:09:43.312Z,8.86
2022-09-28T10:12:57.880Z,9.36
2022-09-28T10:16:01.351Z,9.18
2022-09-28T10:19:16.174Z,10.22
2022-09-28T10:22:57.253Z,10.38
2022-09-28T10:26:06.475Z,10.00
2022-09-28T10:29:15.813Z,9.74
2022-09-28T10:32:22.386Z,9.67
2022-09-28T10:35:30.648Z,9.81
2022-09-28T10:38:36.920Z,9.50
2022-09-28T10:41:54.338Z,10.03
2022-09-28T10:45:17.464Z,10.32
2022-09-28T10:48:23.213Z,10.76
2022-09-28T10:51:41.775Z,10.74
2022-09-28T10:54:54.396Z,10.12
2022-09-28T10:58:01.148Z,9.98
2022-09-28T11:01:19.012Z,10.48
2022-09-28T11:04:26.887Z,10.68
2022-09-28T11:07:33.400Z,10.87
2022-09-28T11:10:37.524Z,11.30
2022-09-28T11:14:02.657Z,11.53
2022-09-28T11:17:18.326Z,10.95
2022-09-28T11:20:35.933Z,11.15
2022-09-28T11:23:42.146Z,11.24
2022-09-28T11:26:57.435Z,11.17
2022-09-28T11:30:05.817Z,10.75
2022-09-28T11:33:20.664Z,10.85
2022-09-28T11:37:11.538Z,11.01
2022-09-28T11:40:27.670Z,11.43
2022-09-28T11:43:49.373Z,11.81
2022-09-28T11:47:05.963Z,11.64
2022-09-28T11:50:23.828Z,11.78
2022-09-28T11:53:32.578Z,11.05
2022-09-28T11:56:41.101Z,10.91
2022-09-28T11:59:55.983Z,10.84
2022-09-28T12:03:06.809Z,10.76
2022-09-28T12:06:16.649Z,10.51
2022-09-28T12:09:26.072Z,10.88
2022-09-28T12:12:50.661Z,11.00
2022-09-28T12:16:27.280Z,11.69
2022-09-28T12:19:31.898Z,11.56
2022-09-28T12:22:40.455Z,11.73
2022-09-28T12:25:48.199Z,11.29
2022-09-28T12:28:56.954Z,11.45
2022-09-28T12:32:11.605Z,11.49
2022-09-28T12:35:20.915Z,11.18
2022-09-28T12:38:48.253Z,11.56
2022-09-28T12:42:18.443Z,11.77
2022-09-28T12:45:38.869Z,11.93
2022-09-28T12:50:01.874Z,12.02
2022-09-28T12:52:42.910Z,11.81
2022-09-28T12:55:56.551Z,11.61
2022-09-28T12:59:12.711Z,11.32
2022-09-28T13:02:43.290Z,11.18
2022-09-28T13:06:16.377Z,10.93
2022-09-28T13:09:23.916Z,10.97
2022-09-28T13:12:37.931Z,11.65
2022-09-28T13:15:52.987Z,11.46
2022-09-28T13:19:04.928Z,11.59
2022-09-28T13:22:23.436Z,11.69
2022-09-28T13:25:34.145Z,11.43
2022-09-28T13:28:38.710Z,11.64
2022-09-28T13:31:50.572Z,11.45
2022-09-28T13:34:54.763Z,11.27
2022-09-28T13:38:44.084Z,11.53
2022-09-28T13:41:50.604Z,11.21
2022-09-28T13:45:09.474Z,11.13
2022-09-28T13:48:16.953Z,11.21
2022-09-28T13:51:32.912Z,11.31
2022-09-28T13:54:57.124Z,11.17
2022-09-28T13:58:05.276Z,10.76
2022-09-28T14:01:12.480Z,11.14
2022-09-28T14:04:19.476Z,10.94
2022-09-28T14:10:51.700Z,11.23
2022-09-28T14:14:07.221Z,11.11
2022-09-28T14:17:53.308Z,11.04
2022-09-28T14:21:24.062Z,11.00
2022-09-28T14:24:36.831Z,10.93
2022-09-28T14:28:17.573Z,10.93
2022-09-28T14:31:27.542Z,10.89
2022-09-28T14:34:36.314Z,10.90
2022-09-28T14:38:00.731Z,10.92
2022-09-28T14:41:10.442Z,10.94
2022-09-28T14:44:16.290Z,10.94
2022-09-28T14:47:35.715Z,10.74
2022-09-28T14:50:38.937Z,10.79
2022-09-28T14:53:43.074Z,10.62
2022-09-28T14:56:52.867Z,10.50
2022-09-28T15:00:00.107Z,10.57
2022-09-28T15:03:12.016Z,10.66
2022-09-28T15:06:16.865Z,10.69
2022-09-28T15:09:29.503Z,10.46
2022-09-28T15:12:33.166Z,10.20
2022-09-28T15:15:41.506Z,10.65
2022-09-28T15:19:18.341Z,10.63
2022-09-28T15:22:22.126Z,10.58
2022-09-28T15:25:26.837Z,10.65
2022-09-28T15:28:30.382Z,10.53
2022-09-28T15:35:20.658Z,10.45
2022-09-28T15:38:25.174Z,10.45
2022-09-28T15:41:29.458Z,10.54
2022-09-28T15:44:35.253Z,10.30
2022-09-28T15:47:44.943Z,10.23
2022-09-28T15:51:01.142Z,9.89
2022-09-28T15:54:11.120Z,10.04
2022-09-28T15:57:33.288Z,9.96
2022-09-28T16:00:36.885Z,10.09
2022-09-28T16:03:40.199Z,9.92
2022-09-28T16:06:46.226Z,9.85
2022-09-28T16:09:58.410Z,9.46
2022-09-28T16:13:23.946Z,9.15
2022-09-28T16:16:30.374Z,9.44
2022-09-28T16:19:39.319Z,9.26
2022-09-28T16:22:44.883Z,9.22
2022-09-28T16:25:52.682Z,9.06
2022-09-28T16:28:55.866Z,9.34
2022-09-28T16:32:35.071Z,8.92
2022-09-28T16:35:51.365Z,8.66
2022-09-28T16:38:55.887Z,8.61
2022-09-28T16:42:02.816Z,8.56
2022-09-28T16:45:07.721Z,8.69
2022-09-28T16:48:15.887Z,8.44
2022-09-28T16:51:19.881Z,8.61
2022-09-28T16:54:43.020Z,8.73
2022-09-28T16:57:50.190Z,8.60
2022-09-28T17:00:54.051Z,8.69
2022-09-28T17:03:57.283Z,8.42
2022-09-28T17:07:00.764Z,8.00
2022-09-28T17:10:16.012Z,8.53
2022-09-28T17:13:19.322Z,8.62
2022-09-28T17:16:43.570Z,8.62
2022-09-28T17:19:47.558Z,8.32
2022-09-28T17:22:51.174Z,8.21
2022-09-28T17:25:56.576Z,8.10
2022-09-28T17:29:01.586Z,8.32
2022-09-28T17:32:15.133Z,8.01
2022-09-28T17:35:25.319Z,8.45
2022-09-28T17:38:29.248Z,8.05
2022-09-28T17:41:34.291Z,8.22
2022-09-28T17:44:37.429Z,8.18
2022-09-28T17:47:40.595Z,8.07
2022-09-28T17:50:46.527Z,8.36
2022-09-28T17:53:49.826Z,8.25
2022-09-28T17:56:54.546Z,7.74
2022-09-28T17:59:58.325Z,7.84
2022-09-28T18:03:01.747Z,7.96
2022-09-28T18:06:07.587Z,7.89
2022-09-28T18:09:15.468Z,8.01
2022-09-28T18:12:20.662Z,8.09
2022-09-28T18:15:24.030Z,7.92
2022-09-28T18:18:27.220Z,8.04
2022-09-28T18:21:32.574Z,8.15
2022-09-28T18:24:35.664Z,8.23
2022-09-28T18:27:40.195Z,8.20
2022-09-28T18:30:45.631Z,8.02
2022-09-28T18:33:49.681Z,8.04
2022-09-28T18:36:52.788Z,7.85
2022-09-28T18:39:55.946Z,7.77
2022-09-28T18:43:00.416Z,7.72
2022-09-28T18:46:07.097Z,8.11
2022-09-28T18:49:10.389Z,7.61
2022-09-28T18:52:13.538Z,7.67
2022-09-28T18:55:16.804Z,7.86
2022-09-28T18:58:21.293Z,7.47
2022-09-28T19:01:29.951Z,8.04
2022-09-28T19:04:33.769Z,7.64
2022-09-28T19:07:36.980Z,7.50
2022-09-28T19:10:40.112Z,7.48
2022-09-28T19:13:44.972Z,7.44
2022-09-28T19:16:48.249Z,7.42
2022-09-28T19:19:52.039Z,7.74
2022-09-28T19:22:55.338Z,7.47
2022-09-28T19:26:01.916Z,7.22
2022-09-28T19:29:06.521Z,7.05
2022-09-28T19:32:12.115Z,7.04
2022-09-28T19:35:15.340Z,7.03
2022-09-28T19:38:18.554Z,6.96
2022-09-28T19:41:44.177Z,6.92
2022-09-28T19:44:49.338Z,6.71
2022-09-28T19:47:56.144Z,7.02
2022-09-28T19:51:03.709Z,6.77
2022-09-28T19:54:07.478Z,6.77
2022-09-28T19:57:11.592Z,6.64
2022-09-28T20:00:16.793Z,6.68
2022-09-28T20:03:19.941Z,6.52
2022-09-28T20:06:23.176Z,6.01
2022-09-28T20:09:26.332Z,6.35
2022-09-28T20:12:29.951Z,6.30
2022-09-28T20:15:36.764Z,6.43
2022-09-28T20:18:43.622Z,6.11
2022-09-28T20:21:48.087Z,6.26
2022-09-28T20:24:51.491Z,6.23
2022-09-28T20:27:55.095Z,6.11
2022-09-28T20:31:04.065Z,6.29
2022-09-28T20:34:07.361Z,6.17
2022-09-28T20:37:12.412Z,6.74
2022-09-28T20:40:15.843Z,6.01
2022-09-28T20:43:19.004Z,6.60
2022-09-28T20:46:24.460Z,5.91
2022-09-28T20:49:28.118Z,6.11
2022-09-28T20:52:31.275Z,6.20
2022-09-28T20:55:34.669Z,6.57
2022-09-28T20:58:40.249Z,6.21
2022-09-28T21:01:45.307Z,5.97
2022-09-28T21:04:48.576Z,6.00
2022-09-28T21:07:51.736Z,5.93
2022-09-28T21:10:55.210Z,5.90
2022-09-28T21:14:01.784Z,5.81
2022-09-28T21:17:06.629Z,5.87
2022-09-28T21:20:10.306Z,5.76
2022-09-28T21:23:13.760Z,5.81
2022-09-28T21:26:24.749Z,5.73
2022-09-28T21:29:28.701Z,5.86
2022-09-28T21:35:19.191Z,5.50
2022-09-28T21:38:22.419Z,5.40
2022-09-28T21:41:26.086Z,5.32
2022-09-28T21:44:29.454Z,5.07
2022-09-28T21:47:33.143Z,5.58
2022-09-28T21:50:37.737Z,5.42
2022-09-28T21:53:42.857Z,5.34
2022-09-28T21:56:46.259Z,5.42
2022-09-28T21:59:49.509Z,5.19
2022-09-28T22:02:52.973Z,5.01
2022-09-28T22:05:57.623Z,4.90
2022-09-28T22:09:00.792Z,4.93
2022-09-28T22:12:04.038Z,5.63
2022-09-28T22:15:08.593Z,5.46
2022-09-28T22:18:11.716Z,5.35
2022-09-28T22:21:18.681Z,4.94
2022-09-28T22:24:22.015Z,5.07
2022-09-28T22:27:25.150Z,5.32
2022-09-28T22:30:28.431Z,5.50
2022-09-28T22:33:31.893Z,5.24
2022-09-28T22:36:36.891Z,5.07
2022-09-28T22:39:41.076Z,5.23
2022-09-28T22:42:44.313Z,4.99
2022-09-28T22:45:47.913Z,4.78
2022-09-28T22:48:53.232Z,4.99
2022-09-28T22:51:57.914Z,5.40
2022-09-28T22:55:00.984Z,5.12
2022-09-28T22:58:04.234Z,5.37
2022-09-28T23:01:09.275Z,5.09
2022-09-28T23:04:12.695Z,5.22
2022-09-28T23:07:17.177Z,5.13
2022-09-28T23:10:20.394Z,5.16
2022-09-28T23:13:23.520Z,5.15
2022-09-28T23:16:27.430Z,5.02
2022-09-28T23:19:30.701Z,5.19
2022-09-28T23:22:35.223Z,5.37
2022-09-28T23:25:38.554Z,5.02
2022-09-28T23:28:41.980Z,4.97
2022-09-28T23:31:45.502Z,5.40
2022-09-28T23:34:48.644Z,5.39
2022-09-28T23:37:53.226Z,5.13
2022-09-28T23:40:56.648Z,5.04
2022-09-28T23:44:00.045Z,5.81
2022-09-28T23:47:03.288Z,5.06
2022-09-28T23:50:07.910Z,5.16
2022-09-28T23:53:14.127Z,5.43
2022-09-28T23:56:17.246Z,5.32
2022-09-28T23:59:20.420Z,5.23
