createdAt,value
2022-10-20T00:03:17.938Z,17.47
2022-10-20T00:10:03.306Z,17.32
2022-10-20T00:16:51.352Z,17.13
2022-10-20T00:23:36.752Z,16.87
2022-10-20T00:30:23.776Z,16.86
2022-10-20T00:37:13.668Z,16.75
2022-10-20T00:44:02.030Z,16.30
2022-10-20T00:50:53.305Z,16.85
2022-10-20T00:57:42.097Z,16.85
2022-10-20T01:04:28.984Z,16.79
2022-10-20T01:11:24.437Z,16.50
2022-10-20T01:18:19.479Z,16.75
2022-10-20T01:25:20.330Z,16.64
2022-10-20T01:32:19.463Z,16.63
2022-10-20T01:39:09.439Z,16.58
2022-10-20T01:45:57.640Z,16.45
2022-10-20T01:52:45.651Z,16.50
2022-10-20T01:59:47.384Z,16.52
2022-10-20T02:06:46.165Z,16.50
2022-10-20T02:13:34.928Z,16.41
2022-10-20T02:20:20.814Z,16.40
2022-10-20T02:27:12.065Z,16.26
2022-10-20T02:34:01.197Z,16.02
2022-10-20T02:40:46.768Z,15.91
2022-10-20T03:01:24.918Z,16.01
2022-10-20T03:08:10.491Z,15.96
2022-10-20T03:14:55.979Z,15.90
2022-10-20T03:21:44.302Z,15.87
2022-10-20T03:28:30.425Z,15.71
2022-10-20T03:35:15.825Z,15.79
2022-10-20T03:42:03.802Z,15.80
2022-10-20T03:48:49.147Z,15.72
2022-10-20T03:55:34.545Z,15.78
2022-10-20T04:02:35.448Z,15.70
2022-10-20T04:09:21.094Z,15.56
2022-10-20T04:16:06.604Z,15.52
2022-10-20T04:22:54.673Z,15.33
2022-10-20T04:29:40.409Z,15.50
2022-10-20T04:36:25.782Z,15.51
2022-10-20T04:43:13.709Z,15.54
2022-10-20T04:49:59.058Z,15.61
2022-10-20T04:56:44.475Z,15.47
2022-10-20T05:03:32.453Z,15.47
2022-10-20T05:10:19.369Z,15.51
2022-10-20T05:17:07.810Z,15.40
2022-10-20T05:24:02.564Z,15.48
2022-10-20T05:30:47.976Z,14.98
2022-10-20T05:37:33.335Z,15.14
2022-10-20T05:44:21.318Z,15.52
2022-10-20T05:51:15.461Z,15.45
2022-10-20T05:58:00.977Z,15.57
2022-10-20T06:04:48.934Z,15.74
2022-10-20T06:11:38.371Z,15.82
2022-10-20T06:18:24.841Z,15.89
2022-10-20T06:25:13.382Z,16.05
2022-10-20T06:31:59.243Z,16.06
2022-10-20T06:38:45.551Z,16.12
2022-10-20T06:45:33.513Z,16.09
2022-10-20T06:52:18.901Z,16.24
2022-10-20T06:59:05.178Z,16.37
2022-10-20T07:05:53.845Z,16.33
2022-10-20T07:12:39.515Z,16.43
2022-10-20T07:19:25.449Z,16.47
2022-10-20T07:26:16.906Z,16.56
2022-10-20T07:33:02.236Z,16.72
2022-10-20T07:39:47.585Z,16.85
2022-10-20T07:46:36.515Z,17.05
2022-10-20T07:53:21.988Z,17.17
2022-10-20T08:00:09.447Z,17.11
2022-10-20T08:07:00.507Z,17.38
2022-10-20T08:13:48.852Z,17.50
2022-10-20T08:20:34.564Z,17.29
2022-10-20T08:27:22.574Z,17.57
2022-10-20T08:34:09.132Z,17.70
2022-10-20T08:40:54.517Z,17.65
2022-10-20T08:47:43.410Z,17.64
2022-10-20T08:54:28.962Z,17.66
2022-10-20T09:01:23.048Z,17.67
2022-10-20T09:08:11.155Z,17.89
2022-10-20T09:14:57.471Z,17.87
2022-10-20T09:21:44.266Z,18.19
2022-10-20T09:28:42.932Z,18.48
2022-10-20T09:35:37.489Z,18.70
2022-10-20T09:42:26.081Z,18.79
2022-10-20T09:49:28.240Z,19.19
2022-10-20T09:56:13.749Z,19.47
2022-10-20T10:03:25.122Z,19.69
2022-10-20T10:10:30.987Z,19.81
2022-10-20T10:17:32.239Z,20.03
2022-10-20T10:24:46.489Z,20.02
2022-10-20T10:31:36.644Z,20.13
2022-10-20T10:38:22.235Z,20.26
2022-10-20T10:45:21.165Z,20.49
2022-10-20T10:52:26.099Z,20.58
2022-10-20T10:59:17.576Z,20.80
2022-10-20T11:06:18.492Z,20.84
2022-10-20T11:13:26.149Z,20.84
2022-10-20T11:20:31.208Z,20.90
2022-10-20T11:27:21.303Z,20.93
2022-10-20T11:34:17.181Z,21.04
2022-10-20T11:41:08.697Z,21.17
2022-10-20T11:48:01.965Z,21.26
2022-10-20T11:55:37.786Z,21.45
2022-10-20T12:03:14.197Z,21.55
2022-10-20T12:10:28.318Z,21.38
2022-10-20T12:17:30.758Z,21.33
2022-10-20T12:24:36.451Z,21.35
2022-10-20T12:31:25.729Z,21.30
2022-10-20T12:38:21.875Z,21.34
2022-10-20T12:45:11.124Z,21.46
2022-10-20T12:52:01.106Z,21.55
2022-10-20T12:59:24.043Z,21.63
2022-10-20T13:06:45.273Z,21.68
2022-10-20T13:14:04.194Z,21.66
2022-10-20T13:20:55.405Z,21.70
2022-10-20T13:27:40.859Z,21.67
2022-10-20T13:34:33.902Z,21.72
2022-10-20T13:41:29.859Z,21.66
2022-10-20T13:48:35.678Z,21.54
2022-10-20T13:55:28.390Z,21.68
2022-10-20T14:02:28.709Z,21.60
2022-10-20T14:09:19.234Z,21.59
2022-10-20T14:16:12.146Z,21.69
2022-10-20T14:22:59.096Z,21.74
2022-10-20T14:29:44.669Z,21.74
2022-10-20T14:36:33.878Z,21.80
2022-10-20T14:43:22.713Z,21.82
2022-10-20T14:50:10.405Z,21.70
2022-10-20T14:57:00.882Z,21.65
2022-10-20T15:03:46.786Z,21.69
2022-10-20T15:10:34.434Z,21.57
2022-10-20T15:17:43.201Z,21.53
2022-10-20T15:24:28.684Z,21.40
2022-10-20T15:31:23.984Z,21.29
2022-10-20T15:38:12.718Z,21.17
2022-10-20T15:44:58.064Z,21.08
2022-10-20T15:51:46.493Z,21.17
2022-10-20T15:58:38.858Z,21.09
2022-10-20T16:05:28.107Z,21.09
2022-10-20T16:12:14.402Z,21.13
2022-10-20T16:19:02.337Z,21.39
2022-10-20T16:25:47.858Z,21.13
2022-10-20T16:32:35.312Z,21.16
2022-10-20T16:39:23.553Z,21.19
2022-10-20T16:46:10.625Z,21.20
2022-10-20T16:52:55.994Z,21.23
2022-10-20T16:59:49.733Z,20.62
2022-10-20T17:06:35.205Z,21.18
2022-10-20T17:13:20.620Z,21.12
2022-10-20T17:20:10.444Z,21.07
2022-10-20T17:26:55.809Z,20.91
2022-10-20T17:33:42.356Z,20.98
2022-10-20T17:40:30.367Z,21.05
2022-10-20T17:47:15.793Z,21.00
2022-10-20T17:54:01.176Z,21.06
2022-10-20T18:00:56.604Z,20.98
2022-10-20T18:07:42.456Z,20.87
2022-10-20T18:14:27.802Z,20.76
2022-10-20T18:21:18.668Z,20.78
2022-10-20T18:28:04.877Z,20.76
2022-10-20T18:34:50.505Z,20.73
2022-10-20T18:41:41.317Z,20.68
2022-10-20T18:48:26.736Z,20.70
2022-10-20T18:55:13.025Z,20.76
2022-10-20T19:02:00.898Z,20.95
2022-10-20T19:08:52.792Z,20.65
2022-10-20T19:15:42.778Z,20.58
2022-10-20T19:22:30.830Z,20.55
2022-10-20T19:29:19.742Z,20.30
2022-10-20T19:36:05.203Z,20.34
2022-10-20T19:42:53.312Z,20.23
2022-10-20T19:49:38.906Z,20.24
2022-10-20T19:56:24.248Z,20.32
2022-10-20T20:03:12.272Z,20.30
2022-10-20T20:09:57.645Z,20.41
2022-10-20T20:23:59.734Z,20.43
2022-10-20T20:30:46.249Z,20.41
2022-10-20T20:37:31.604Z,20.53
2022-10-20T20:44:20.035Z,20.57
2022-10-20T20:51:07.625Z,20.55
2022-10-20T20:57:52.993Z,20.54
2022-10-20T21:04:41.170Z,20.60
2022-10-20T21:11:28.936Z,20.50
2022-10-20T21:18:14.722Z,20.50
2022-10-20T21:25:02.673Z,20.49
2022-10-20T21:31:48.052Z,20.46
2022-10-20T21:38:34.316Z,20.53
2022-10-20T21:45:22.335Z,20.42
2022-10-20T21:52:08.239Z,20.42
2022-10-20T21:58:53.915Z,20.50
2022-10-20T22:05:42.306Z,20.45
2022-10-20T22:12:27.709Z,20.50
2022-10-20T22:19:17.698Z,20.45
2022-10-20T22:26:06.286Z,20.44
2022-10-20T22:32:51.693Z,20.38
2022-10-20T22:39:37.064Z,20.50
2022-10-20T22:46:25.042Z,20.42
2022-10-20T22:53:10.810Z,20.45
2022-10-20T22:59:56.216Z,20.53
2022-10-20T23:06:44.209Z,20.33
2022-10-20T23:13:29.599Z,20.40
2022-10-20T23:20:15.353Z,20.37
2022-10-20T23:27:03.311Z,20.32
2022-10-20T23:33:50.461Z,20.35
2022-10-20T23:40:35.814Z,20.33
2022-10-20T23:47:23.784Z,20.12
2022-10-20T23:54:09.162Z,20.00
