createdAt,value
2022-11-16T00:01:00.921Z,97585.41
2022-11-16T00:03:31.662Z,97579.13
2022-11-16T00:06:00.981Z,97580.16
2022-11-16T00:08:32.076Z,97585.19
2022-11-16T00:11:07.032Z,97581.97
2022-11-16T00:13:36.006Z,97589.00
2022-11-16T00:16:07.232Z,97591.63
2022-11-16T00:18:36.710Z,97581.97
2022-11-16T00:21:06.953Z,97594.25
2022-11-16T00:23:38.861Z,97591.00
2022-11-16T00:26:08.731Z,97591.09
2022-11-16T00:28:37.981Z,97583.22
2022-11-16T00:31:10.211Z,97591.38
2022-11-16T00:33:40.581Z,97583.50
2022-11-16T00:36:12.076Z,97591.38
2022-11-16T00:38:40.961Z,97587.94
2022-11-16T00:41:10.444Z,97588.75
2022-11-16T00:43:39.061Z,97589.72
2022-11-16T00:46:09.111Z,97584.47
2022-11-16T00:48:37.850Z,97581.25
2022-11-16T00:51:06.892Z,97578.63
2022-11-16T00:53:36.781Z,97586.50
2022-11-16T00:56:05.541Z,97586.50
2022-11-16T00:58:34.346Z,97577.97
2022-11-16T01:01:06.986Z,97581.41
2022-11-16T01:03:37.661Z,97585.69
2022-11-16T01:06:07.722Z,97576.16
2022-11-16T01:08:37.984Z,97576.16
2022-11-16T01:11:20.810Z,97572.13
2022-11-16T01:13:49.910Z,97568.47
2022-11-16T01:16:19.963Z,97566.88
2022-11-16T01:18:51.892Z,97564.25
2022-11-16T01:21:20.904Z,97559.97
2022-11-16T01:23:49.522Z,97556.53
2022-11-16T01:26:18.221Z,97553.25
2022-11-16T01:28:46.830Z,97551.66
2022-11-16T01:31:15.871Z,97548.22
2022-11-16T01:33:44.281Z,97548.38
2022-11-16T01:36:15.911Z,97553.03
2022-11-16T01:38:45.928Z,97551.00
2022-11-16T01:41:16.396Z,97542.31
2022-11-16T01:43:57.992Z,97544.34
2022-11-16T01:46:27.553Z,97546.97
2022-11-16T01:49:01.451Z,97552.22
2022-11-16T01:51:31.981Z,97543.69
2022-11-16T01:54:03.396Z,97550.13
2022-11-16T01:56:34.351Z,97551.75
2022-11-16T01:59:03.330Z,97555.38
2022-11-16T02:01:33.374Z,97555.56
2022-11-16T02:04:02.021Z,97558.19
2022-11-16T02:06:55.594Z,97554.13
2022-11-16T02:09:55.231Z,97557.91
2022-11-16T02:12:49.791Z,97564.78
2022-11-16T02:15:25.971Z,97563.97
2022-11-16T02:18:05.851Z,97562.34
2022-11-16T02:20:55.270Z,97565.97
2022-11-16T02:24:01.471Z,97577.44
2022-11-16T02:27:07.291Z,97575.03
2022-11-16T02:29:41.384Z,97568.97
2022-11-16T02:32:16.691Z,97573.38
2022-11-16T02:34:50.871Z,97582.25
2022-11-16T02:37:22.380Z,97574.56
2022-11-16T02:39:54.649Z,97573.75
2022-11-16T02:42:28.140Z,97585.25
2022-11-16T02:45:01.191Z,97587.88
2022-11-16T02:47:34.329Z,97593.09
2022-11-16T02:50:07.879Z,97589.84
2022-11-16T02:52:37.339Z,97589.84
2022-11-16T02:55:06.479Z,97591.66
2022-11-16T02:57:44.172Z,97593.66
2022-11-16T03:00:20.359Z,97594.47
2022-11-16T03:02:56.770Z,97598.09
2022-11-16T03:05:33.289Z,97602.50
2022-11-16T03:08:09.730Z,97601.09
2022-11-16T03:10:58.559Z,97601.91
2022-11-16T03:13:30.551Z,97601.09
2022-11-16T03:16:04.209Z,97608.31
2022-11-16T03:18:33.169Z,97597.97
2022-11-16T03:21:10.360Z,97598.19
2022-11-16T03:23:39.160Z,97599.19
2022-11-16T03:26:11.981Z,97600.97
2022-11-16T03:28:49.200Z,97603.78
2022-11-16T03:31:25.919Z,97599.34
2022-11-16T03:33:57.759Z,97587.84
2022-11-16T03:36:30.886Z,97589.03
2022-11-16T03:39:03.534Z,97590.03
2022-11-16T03:41:35.419Z,97585.78
2022-11-16T03:44:05.124Z,97583.31
2022-11-16T03:46:35.055Z,97591.38
2022-11-16T03:49:03.454Z,97585.94
2022-11-16T03:51:31.936Z,97590.38
2022-11-16T03:54:00.314Z,97590.75
2022-11-16T03:56:28.717Z,97589.94
2022-11-16T03:58:57.205Z,97595.19
2022-11-16T04:01:25.651Z,97589.13
2022-11-16T04:03:55.484Z,97598.00
2022-11-16T04:06:41.175Z,97597.19
2022-11-16T04:09:27.594Z,97603.75
2022-11-16T04:12:13.513Z,97602.94
2022-11-16T04:14:59.056Z,97603.59
2022-11-16T04:17:45.027Z,97605.56
2022-11-16T04:20:33.684Z,97610.00
2022-11-16T04:23:24.314Z,97612.63
2022-11-16T04:25:53.855Z,97611.97
2022-11-16T04:28:27.062Z,97613.78
2022-11-16T04:31:16.004Z,97619.03
2022-11-16T04:34:02.035Z,97617.41
2022-11-16T04:36:49.184Z,97616.75
2022-11-16T04:39:17.625Z,97628.88
2022-11-16T04:42:03.435Z,97632.47
2022-11-16T04:44:51.865Z,97630.03
2022-11-16T04:47:19.194Z,97638.06
2022-11-16T04:49:47.555Z,97644.94
2022-11-16T04:52:17.535Z,97651.19
2022-11-16T04:54:45.937Z,97649.56
2022-11-16T04:57:14.317Z,97644.47
2022-11-16T04:59:42.755Z,97641.84
2022-11-16T05:02:11.256Z,97647.28
2022-11-16T05:04:40.796Z,97645.03
2022-11-16T05:07:11.393Z,97643.22
2022-11-16T05:09:43.234Z,97643.41
2022-11-16T05:12:15.051Z,97648.66
2022-11-16T05:14:43.868Z,97656.50
2022-11-16T05:17:12.505Z,97651.28
2022-11-16T05:20:12.756Z,97658.13
2022-11-16T05:22:41.397Z,97655.88
2022-11-16T05:25:12.175Z,97654.25
2022-11-16T05:27:40.601Z,97645.53
2022-11-16T05:30:11.465Z,97637.66
2022-11-16T05:32:39.860Z,97637.66
2022-11-16T05:35:08.817Z,97637.88
2022-11-16T05:37:37.196Z,97636.25
2022-11-16T05:40:06.458Z,97632.78
2022-11-16T05:42:36.336Z,97628.38
2022-11-16T05:45:04.896Z,97628.53
2022-11-16T05:47:33.597Z,97626.72
2022-11-16T05:50:02.048Z,97632.16
2022-11-16T05:52:30.586Z,97632.16
2022-11-16T05:54:58.991Z,97629.69
2022-11-16T05:57:27.419Z,97630.69
2022-11-16T05:59:57.226Z,97634.94
2022-11-16T06:02:25.617Z,97639.38
2022-11-16T06:04:54.076Z,97641.19
2022-11-16T06:07:22.566Z,97640.53
2022-11-16T06:09:51.117Z,97652.66
2022-11-16T06:12:19.527Z,97654.47
2022-11-16T06:14:48.527Z,97653.63
2022-11-16T06:17:18.327Z,97665.31
2022-11-16T06:19:46.826Z,97667.94
2022-11-16T06:22:15.218Z,97678.59
2022-11-16T06:24:43.646Z,97676.78
2022-11-16T06:27:12.073Z,97680.41
2022-11-16T06:29:40.457Z,97677.13
2022-11-16T06:32:08.889Z,97679.13
2022-11-16T06:34:38.787Z,97686.13
2022-11-16T06:37:07.327Z,97680.91
2022-11-16T06:39:35.743Z,97681.75
2022-11-16T06:42:04.168Z,97672.22
2022-11-16T06:44:32.527Z,97672.06
2022-11-16T06:47:00.916Z,97665.16
2022-11-16T06:49:29.349Z,97673.22
2022-11-16T06:51:59.226Z,97677.81
2022-11-16T06:54:27.617Z,97678.00
2022-11-16T06:56:56.012Z,97676.00
2022-11-16T06:59:24.376Z,97677.66
2022-11-16T07:01:52.867Z,97683.06
2022-11-16T07:04:21.486Z,97678.00
2022-11-16T07:06:49.861Z,97682.25
2022-11-16T07:09:19.906Z,97696.34
2022-11-16T07:11:48.346Z,97683.88
2022-11-16T07:14:17.727Z,97684.25
2022-11-16T07:16:46.097Z,97689.66
2022-11-16T07:19:14.866Z,97695.06
2022-11-16T07:21:43.252Z,97690.38
2022-11-16T07:24:12.577Z,97690.44
2022-11-16T07:26:42.538Z,97688.50
2022-11-16T07:29:10.916Z,97690.31
2022-11-16T07:31:39.386Z,97690.47
2022-11-16T07:34:07.978Z,97692.94
2022-11-16T07:36:36.377Z,97701.13
2022-11-16T07:39:05.006Z,97696.03
2022-11-16T07:41:33.588Z,97698.38
2022-11-16T07:44:03.519Z,97690.84
2022-11-16T07:46:48.369Z,97689.22
2022-11-16T07:49:19.308Z,97691.34
2022-11-16T07:51:48.527Z,97687.44
2022-11-16T07:54:17.717Z,97688.41
2022-11-16T07:56:46.766Z,97700.69
2022-11-16T07:59:16.636Z,97696.44
2022-11-16T08:01:45.105Z,97697.59
2022-11-16T08:04:15.616Z,97700.03
2022-11-16T08:06:44.057Z,97693.69
2022-11-16T08:09:12.506Z,97693.69
2022-11-16T08:11:41.137Z,97690.38
2022-11-16T08:14:09.616Z,97691.22
2022-11-16T08:16:39.607Z,97698.09
2022-11-16T08:19:08.156Z,97713.34
2022-11-16T08:21:36.626Z,97702.69
2022-11-16T08:24:05.456Z,97715.28
2022-11-16T08:26:33.995Z,97708.78
2022-11-16T08:29:02.479Z,97714.50
2022-11-16T08:31:31.279Z,97716.63
2022-11-16T08:34:02.838Z,97718.75
2022-11-16T08:36:31.408Z,97715.16
2022-11-16T08:38:59.896Z,97718.28
2022-11-16T08:41:28.583Z,97721.38
2022-11-16T08:43:57.316Z,97727.75
2022-11-16T08:46:25.777Z,97733.66
2022-11-16T08:48:57.898Z,97734.66
2022-11-16T08:51:27.866Z,97734.97
2022-11-16T08:54:00.256Z,97747.09
2022-11-16T08:56:30.373Z,97751.31
2022-11-16T08:58:59.607Z,97754.28
2022-11-16T09:01:30.148Z,97747.72
2022-11-16T09:03:58.821Z,97747.69
2022-11-16T09:06:29.498Z,97746.22
2022-11-16T09:08:59.413Z,97743.41
2022-11-16T09:11:28.007Z,97741.63
2022-11-16T09:13:57.117Z,97738.03
2022-11-16T09:16:26.917Z,97744.56
2022-11-16T09:18:56.641Z,97744.09
2022-11-16T09:21:27.301Z,97742.44
2022-11-16T09:23:58.415Z,97741.28
2022-11-16T09:26:27.562Z,97756.84
2022-11-16T09:28:58.379Z,97750.28
2022-11-16T09:31:27.725Z,97748.16
2022-11-16T09:33:58.828Z,97739.97
2022-11-16T09:36:28.122Z,97734.09
2022-11-16T09:42:01.696Z,97725.09
2022-11-16T09:44:56.730Z,97715.25
2022-11-16T09:47:40.535Z,97706.78
2022-11-16T09:50:16.636Z,97710.38
2022-11-16T09:52:50.329Z,97704.63
2022-11-16T09:55:27.066Z,97695.13
2022-11-16T09:57:59.888Z,97684.03
2022-11-16T10:00:32.650Z,97681.41
2022-11-16T10:03:07.176Z,97668.44
2022-11-16T10:05:42.025Z,97674.34
2022-11-16T10:08:16.226Z,97669.25
2022-11-16T10:10:56.557Z,97674.16
2022-11-16T10:13:37.509Z,97667.09
2022-11-16T10:16:14.120Z,97662.19
2022-11-16T10:18:52.136Z,97678.50
2022-11-16T10:21:43.225Z,97677.69
2022-11-16T10:24:26.159Z,97679.31
2022-11-16T10:27:09.018Z,97675.38
2022-11-16T10:29:50.075Z,97678.25
2022-11-16T10:32:42.948Z,97675.03
2022-11-16T10:35:28.301Z,97666.97
2022-11-16T10:37:59.697Z,97659.13
2022-11-16T10:40:31.115Z,97662.09
2022-11-16T10:43:12.704Z,97647.97
2022-11-16T10:45:45.276Z,97645.66
2022-11-16T10:48:24.751Z,97636.66
2022-11-16T10:50:54.535Z,97636.13
2022-11-16T10:53:32.303Z,97641.19
2022-11-16T10:56:19.142Z,97637.75
2022-11-16T10:58:57.415Z,97633.50
2022-11-16T11:01:38.846Z,97638.69
2022-11-16T11:04:22.567Z,97629.13
2022-11-16T11:06:53.089Z,97633.88
2022-11-16T11:09:27.675Z,97627.97
2022-11-16T11:12:18.317Z,97626.47
2022-11-16T11:15:03.876Z,97634.47
2022-11-16T11:17:33.987Z,97631.84
2022-11-16T11:20:05.980Z,97625.25
2022-11-16T11:22:37.197Z,97621.56
2022-11-16T11:25:20.867Z,97619.56
2022-11-16T11:27:49.856Z,97625.47
2022-11-16T11:30:22.897Z,97619.41
2022-11-16T11:32:53.206Z,97622.13
2022-11-16T11:35:26.155Z,97627.38
2022-11-16T11:38:02.166Z,97616.88
2022-11-16T11:40:33.847Z,97620.78
2022-11-16T11:43:03.486Z,97626.03
2022-11-16T11:45:43.625Z,97623.41
2022-11-16T11:48:26.036Z,97625.31
2022-11-16T11:50:57.015Z,97627.13
2022-11-16T11:53:45.757Z,97626.97
2022-11-16T11:56:16.105Z,97610.22
2022-11-16T11:58:47.238Z,97612.50
2022-11-16T12:01:47.145Z,97617.75
2022-11-16T12:04:40.586Z,97612.97
2022-11-16T12:07:18.740Z,97624.28
2022-11-16T12:09:54.576Z,97613.16
2022-11-16T12:12:30.859Z,97615.59
2022-11-16T12:15:08.806Z,97609.34
2022-11-16T12:17:51.257Z,97591.09
2022-11-16T12:20:29.847Z,97584.41
2022-11-16T12:23:25.316Z,97570.19
2022-11-16T12:26:00.545Z,97575.00
2022-11-16T12:28:51.197Z,97566.97
2022-11-16T12:31:43.811Z,97562.34
2022-11-16T12:34:24.160Z,97550.41
2022-11-16T12:37:07.474Z,97547.06
2022-11-16T12:39:42.688Z,97546.06
2022-11-16T12:42:37.156Z,97543.44
2022-11-16T12:45:45.535Z,97549.50
2022-11-16T12:48:54.245Z,97546.78
2022-11-16T12:51:44.845Z,97540.44
2022-11-16T12:55:23.642Z,97531.56
2022-11-16T12:57:53.376Z,97525.22
2022-11-16T13:00:24.894Z,97517.59
2022-11-16T13:03:25.495Z,97522.22
2022-11-16T13:05:59.295Z,97512.34
2022-11-16T13:08:41.655Z,97511.53
2022-11-16T13:11:17.157Z,97506.72
2022-11-16T13:13:52.684Z,97510.78
2022-11-16T13:16:22.885Z,97504.53
2022-11-16T13:18:52.834Z,97495.31
2022-11-16T13:21:31.745Z,97491.94
2022-11-16T13:24:17.454Z,97487.50
2022-11-16T13:26:54.755Z,97495.63
2022-11-16T13:29:30.767Z,97495.19
2022-11-16T13:32:07.215Z,97502.63
2022-11-16T13:34:39.035Z,97486.06
2022-11-16T13:37:40.856Z,97484.81
2022-11-16T13:40:26.601Z,97468.16
2022-11-16T13:43:08.596Z,97474.63
2022-11-16T13:45:41.555Z,97468.34
2022-11-16T13:48:19.726Z,97468.91
2022-11-16T13:50:52.766Z,97472.72
2022-11-16T13:56:25.550Z,97475.59
2022-11-16T13:58:57.450Z,97475.59
2022-11-16T14:01:26.813Z,97466.91
2022-11-16T14:04:33.636Z,97468.97
2022-11-16T14:07:02.435Z,97470.16
2022-11-16T14:09:48.360Z,97463.53
2022-11-16T14:12:53.098Z,97469.88
2022-11-16T14:15:23.596Z,97474.53
2022-11-16T14:17:57.854Z,97475.34
2022-11-16T14:20:36.167Z,97470.47
2022-11-16T14:23:26.848Z,97477.53
2022-11-16T14:26:05.415Z,97478.53
2022-11-16T14:28:49.115Z,97482.41
2022-11-16T14:31:24.405Z,97478.34
2022-11-16T14:33:56.046Z,97475.91
2022-11-16T14:36:40.324Z,97464.78
2022-11-16T14:39:31.818Z,97457.53
2022-11-16T14:42:04.724Z,97448.59
2022-11-16T14:44:39.095Z,97452.09
2022-11-16T14:47:17.538Z,97444.44
2022-11-16T14:49:48.564Z,97449.97
2022-11-16T14:52:20.284Z,97448.06
2022-11-16T14:54:53.824Z,97446.03
2022-11-16T14:57:24.089Z,97448.19
2022-11-16T15:00:09.409Z,97442.50
2022-11-16T15:02:38.479Z,97450.53
2022-11-16T15:05:08.394Z,97459.88
2022-11-16T15:07:36.906Z,97460.03
2022-11-16T15:10:06.067Z,97456.97
2022-11-16T15:12:44.576Z,97462.41
2022-11-16T15:15:18.906Z,97462.78
2022-11-16T15:17:53.755Z,97463.13
2022-11-16T15:20:24.916Z,97461.88
2022-11-16T15:22:55.064Z,97468.75
2022-11-16T15:25:30.018Z,97469.06
2022-11-16T15:28:00.119Z,97470.25
2022-11-16T15:30:33.304Z,97476.28
2022-11-16T15:33:04.554Z,97472.63
2022-11-16T15:35:34.674Z,97477.75
2022-11-16T15:38:05.809Z,97473.06
2022-11-16T15:40:35.580Z,97471.44
2022-11-16T15:43:07.293Z,97476.47
2022-11-16T15:45:39.024Z,97480.97
2022-11-16T15:48:08.197Z,97483.34
2022-11-16T15:50:36.698Z,97482.69
2022-11-16T15:53:05.255Z,97480.63
2022-11-16T15:55:38.827Z,97481.16
2022-11-16T15:58:15.224Z,97483.16
2022-11-16T16:00:49.616Z,97478.06
2022-11-16T16:03:23.125Z,97478.78
2022-11-16T16:05:52.595Z,97469.31
2022-11-16T16:08:27.489Z,97467.19
2022-11-16T16:11:03.825Z,97462.31
2022-11-16T16:13:34.662Z,97465.59
2022-11-16T16:16:30.048Z,97464.13
2022-11-16T16:19:05.174Z,97468.25
2022-11-16T16:21:44.508Z,97468.00
2022-11-16T16:24:42.045Z,97466.34
2022-11-16T16:27:12.718Z,97473.59
2022-11-16T16:29:41.527Z,97476.25
2022-11-16T16:32:15.556Z,97476.44
2022-11-16T16:34:44.125Z,97484.81
2022-11-16T16:37:13.735Z,97482.19
2022-11-16T16:39:42.376Z,97480.59
2022-11-16T16:42:13.317Z,97481.75
2022-11-16T16:44:42.080Z,97484.19
2022-11-16T16:47:12.593Z,97483.50
2022-11-16T16:49:41.446Z,97482.25
2022-11-16T16:52:12.930Z,97486.03
2022-11-16T16:54:41.835Z,97484.41
2022-11-16T16:57:16.330Z,97486.19
2022-11-16T16:59:45.779Z,97488.44
2022-11-16T17:02:16.402Z,97491.41
2022-11-16T17:04:47.057Z,97489.34
2022-11-16T17:07:15.800Z,97489.50
2022-11-16T17:09:44.715Z,97487.72
2022-11-16T17:12:13.276Z,97481.81
2022-11-16T17:14:41.816Z,97487.22
2022-11-16T17:17:10.426Z,97486.59
2022-11-16T17:19:40.359Z,97488.22
2022-11-16T17:22:08.836Z,97491.66
2022-11-16T17:24:37.317Z,97488.22
2022-11-16T17:27:06.046Z,97494.25
2022-11-16T17:29:34.755Z,97498.88
2022-11-16T17:32:03.295Z,97510.16
2022-11-16T17:34:32.727Z,97502.31
2022-11-16T17:37:02.615Z,97501.66
2022-11-16T17:39:31.036Z,97505.28
2022-11-16T17:41:59.527Z,97502.00
2022-11-16T17:44:28.076Z,97505.44
2022-11-16T17:46:56.876Z,97509.84
2022-11-16T17:49:25.387Z,97507.88
2022-11-16T17:51:53.855Z,97508.88
2022-11-16T17:54:23.766Z,97506.25
2022-11-16T17:56:52.255Z,97518.69
2022-11-16T17:59:23.786Z,97522.31
2022-11-16T18:01:55.077Z,97532.78
2022-11-16T18:04:23.787Z,97524.28
2022-11-16T18:06:52.340Z,97531.94
2022-11-16T18:09:21.007Z,97524.28
2022-11-16T18:11:50.958Z,97538.38
2022-11-16T18:14:19.415Z,97531.66
2022-11-16T18:16:48.276Z,97527.25
2022-11-16T18:19:18.266Z,97532.47
2022-11-16T18:21:48.416Z,97524.63
2022-11-16T18:24:16.846Z,97534.44
2022-11-16T18:26:45.466Z,97537.06
2022-11-16T18:29:16.279Z,97537.06
2022-11-16T18:31:44.746Z,97543.28
2022-11-16T18:34:14.630Z,97531.34
2022-11-16T18:36:43.276Z,97536.94
2022-11-16T18:39:11.786Z,97533.34
2022-11-16T18:41:48.760Z,97540.34
2022-11-16T18:44:23.270Z,97549.84
2022-11-16T18:46:51.826Z,97551.81
2022-11-16T18:49:20.327Z,97551.81
2022-11-16T18:51:48.827Z,97560.31
2022-11-16T18:54:17.338Z,97557.88
2022-11-16T18:56:45.869Z,97557.06
2022-11-16T18:59:14.327Z,97560.03
2022-11-16T19:01:44.257Z,97555.84
2022-11-16T19:04:12.768Z,97558.41
2022-11-16T19:06:41.417Z,97559.34
2022-11-16T19:09:10.086Z,97560.81
2022-11-16T19:11:38.515Z,97569.47
2022-11-16T19:14:07.900Z,97567.84
2022-11-16T19:16:36.763Z,97572.78
2022-11-16T19:19:06.846Z,97570.16
2022-11-16T19:21:35.345Z,97572.63
2022-11-16T19:24:03.900Z,97569.19
2022-11-16T19:26:32.386Z,97569.34
2022-11-16T19:29:02.296Z,97566.91
2022-11-16T19:31:32.072Z,97569.19
2022-11-16T19:34:02.725Z,97564.13
2022-11-16T19:36:33.815Z,97564.13
2022-11-16T19:39:02.583Z,97557.06
2022-11-16T19:41:31.316Z,97555.28
2022-11-16T19:44:02.083Z,97561.34
2022-11-16T19:46:32.788Z,97562.97
2022-11-16T19:49:01.555Z,97561.00
2022-11-16T19:51:33.245Z,97557.88
2022-11-16T19:54:03.027Z,97564.38
2022-11-16T19:56:31.847Z,97558.00
2022-11-16T19:59:00.495Z,97567.78
2022-11-16T20:01:30.007Z,97566.28
2022-11-16T20:04:00.117Z,97568.38
2022-11-16T20:06:31.078Z,97570.97
2022-11-16T20:09:04.134Z,97568.34
2022-11-16T20:11:35.374Z,97564.03
2022-11-16T20:14:06.089Z,97566.34
2022-11-16T20:16:39.622Z,97580.91
2022-11-16T20:19:08.758Z,97575.50
2022-11-16T20:21:38.684Z,97569.63
2022-11-16T20:24:13.784Z,97573.53
2022-11-16T20:26:45.168Z,97574.16
2022-11-16T20:29:15.192Z,97576.56
2022-11-16T20:31:45.670Z,97574.59
2022-11-16T20:34:16.800Z,97578.00
2022-11-16T20:36:51.050Z,97588.72
2022-11-16T20:39:23.549Z,97582.78
2022-11-16T20:41:53.355Z,97587.22
2022-11-16T20:44:22.748Z,97585.88
2022-11-16T20:46:53.083Z,97587.84
2022-11-16T20:49:23.174Z,97586.06
2022-11-16T20:51:52.838Z,97591.09
2022-11-16T20:54:24.567Z,97594.19
2022-11-16T20:56:53.074Z,97591.75
2022-11-16T20:59:21.574Z,97591.41
2022-11-16T21:01:53.831Z,97591.22
2022-11-16T21:04:22.764Z,97593.03
2022-11-16T21:06:52.380Z,97592.97
2022-11-16T21:09:24.208Z,97593.44
2022-11-16T21:12:10.144Z,97602.75
2022-11-16T21:14:38.659Z,97601.91
2022-11-16T21:17:07.185Z,97609.63
2022-11-16T21:19:35.644Z,97608.63
2022-11-16T21:22:04.344Z,97622.06
2022-11-16T21:24:35.195Z,97614.22
2022-11-16T21:27:03.826Z,97622.72
2022-11-16T21:29:32.914Z,97616.31
2022-11-16T21:32:01.474Z,97612.53
2022-11-16T21:34:34.598Z,97610.72
2022-11-16T21:37:06.104Z,97614.16
2022-11-16T21:39:36.076Z,97619.31
2022-11-16T21:42:05.144Z,97621.78
2022-11-16T21:44:42.146Z,97625.91
2022-11-16T21:47:10.989Z,97623.59
2022-11-16T21:49:59.505Z,97629.00
2022-11-16T21:52:29.155Z,97630.28
2022-11-16T21:55:01.803Z,97640.78
2022-11-16T21:57:30.424Z,97640.13
2022-11-16T21:59:58.970Z,97640.13
2022-11-16T22:02:27.765Z,97636.97
2022-11-16T22:05:13.717Z,97644.38
2022-11-16T22:07:42.459Z,97647.34
2022-11-16T22:10:14.569Z,97654.25
2022-11-16T22:12:43.044Z,97653.94
2022-11-16T22:15:12.578Z,97660.09
2022-11-16T22:17:44.080Z,97660.91
2022-11-16T22:20:14.914Z,97666.34
2022-11-16T22:22:43.954Z,97667.47
2022-11-16T22:25:14.443Z,97672.34
2022-11-16T22:28:13.521Z,97673.97
2022-11-16T22:30:33.274Z,97677.06
2022-11-16T22:33:03.401Z,97670.84
2022-11-16T22:35:32.254Z,97677.88
2022-11-16T22:38:01.015Z,97677.75
2022-11-16T22:40:31.205Z,97676.25
2022-11-16T22:43:00.335Z,97678.72
2022-11-16T22:45:29.025Z,97676.09
2022-11-16T22:47:58.178Z,97680.81
2022-11-16T22:50:26.746Z,97679.19
2022-11-16T22:52:55.399Z,97684.25
2022-11-16T22:55:23.874Z,97686.88
2022-11-16T22:57:54.055Z,97687.88
2022-11-16T23:00:23.005Z,97690.31
2022-11-16T23:02:53.245Z,97695.56
2022-11-16T23:05:37.920Z,97701.59
2022-11-16T23:08:06.765Z,97698.81
2022-11-16T23:10:55.716Z,97705.59
2022-11-16T23:13:54.416Z,97706.25
2022-11-16T23:16:23.096Z,97713.13
2022-11-16T23:18:51.667Z,97722.34
2022-11-16T23:21:37.270Z,97717.91
2022-11-16T23:24:23.485Z,97725.97
2022-11-16T23:27:09.098Z,97727.94
2022-11-16T23:29:39.756Z,97732.47
2022-11-16T23:32:08.377Z,97734.94
2022-11-16T23:34:37.016Z,97731.31
2022-11-16T23:37:05.880Z,97736.09
2022-11-16T23:39:34.656Z,97734.09
2022-11-16T23:42:21.188Z,97742.97
2022-11-16T23:44:51.247Z,97744.78
2022-11-16T23:47:19.817Z,97745.44
2022-11-16T23:49:48.587Z,97747.22
2022-11-16T23:52:17.619Z,97747.22
2022-11-16T23:54:46.476Z,97747.06
2022-11-16T23:57:15.217Z,97754.09
2022-11-16T23:59:43.950Z,97750.69
