createdAt,value
2018-09-01T00:00:02.963Z,99.90
2018-09-01T00:02:29.595Z,99.90
2018-09-01T00:04:56.199Z,99.90
2018-09-01T00:07:22.877Z,99.90
2018-09-01T00:09:49.455Z,99.90
2018-09-01T00:12:16.103Z,99.90
2018-09-01T00:14:42.735Z,99.90
2018-09-01T00:17:14.003Z,99.90
2018-09-01T00:19:40.603Z,99.90
2018-09-01T00:22:07.200Z,99.90
2018-09-01T00:24:33.835Z,99.90
2018-09-01T00:27:00.437Z,99.90
2018-09-01T00:29:27.383Z,99.90
2018-09-01T00:31:54.004Z,99.90
2018-09-01T00:34:20.636Z,99.90
2018-09-01T00:36:47.547Z,99.90
2018-09-01T00:39:14.179Z,99.90
2018-09-01T00:41:40.784Z,99.90
2018-09-01T00:44:07.407Z,99.90
2018-09-01T00:46:34.183Z,99.90
2018-09-01T00:49:00.826Z,99.90
2018-09-01T00:51:27.431Z,99.90
2018-09-01T00:53:54.063Z,99.90
2018-09-01T00:56:20.683Z,99.90
2018-09-01T00:58:47.331Z,99.90
2018-09-01T01:01:14.011Z,99.90
2018-09-01T01:03:40.664Z,99.90
2018-09-01T01:06:07.272Z,99.90
2018-09-01T01:08:35.117Z,99.90
2018-09-01T01:11:02.807Z,99.90
2018-09-01T01:13:30.103Z,99.90
2018-09-01T01:15:56.707Z,99.90
2018-09-01T01:18:23.339Z,99.90
2018-09-01T01:20:49.942Z,99.90
2018-09-01T01:23:16.573Z,99.90
2018-09-01T01:25:43.179Z,99.90
2018-09-01T01:28:09.811Z,99.90
2018-09-01T01:30:36.423Z,99.90
2018-09-01T01:33:03.066Z,99.90
2018-09-01T01:35:29.667Z,99.90
2018-09-01T01:37:56.302Z,99.90
2018-09-01T01:40:22.911Z,99.90
2018-09-01T01:42:49.543Z,99.90
2018-09-01T01:45:17.011Z,99.90
2018-09-01T01:47:43.611Z,99.90
2018-09-01T01:50:11.218Z,99.90
2018-09-01T01:52:37.935Z,99.90
2018-09-01T01:55:04.807Z,99.90
2018-09-01T01:57:31.435Z,99.90
2018-09-01T01:59:58.062Z,99.90
2018-09-01T02:02:24.700Z,99.90
2018-09-01T02:04:51.379Z,99.90
2018-09-01T02:07:17.978Z,99.90
2018-09-01T02:09:44.610Z,99.90
2018-09-01T02:12:11.211Z,99.90
2018-09-01T02:14:37.840Z,99.90
2018-09-01T02:17:04.465Z,99.90
2018-09-01T02:19:31.090Z,99.90
2018-09-01T02:21:57.707Z,99.90
2018-09-01T02:24:24.343Z,99.90
2018-09-01T02:26:51.026Z,99.90
2018-09-01T02:29:17.659Z,99.90
2018-09-01T02:31:44.259Z,99.90
2018-09-01T02:34:10.900Z,99.90
2018-09-01T02:36:37.511Z,99.90
2018-09-01T02:39:04.912Z,99.90
2018-09-01T02:41:31.515Z,99.90
2018-09-01T02:43:58.151Z,99.90
2018-09-01T02:46:24.760Z,99.90
2018-09-01T02:48:51.391Z,99.90
2018-09-01T02:51:18.055Z,99.90
2018-09-01T02:53:44.692Z,99.90
2018-09-01T02:56:11.346Z,99.90
2018-09-01T02:58:38.247Z,99.90
2018-09-01T03:01:11.006Z,99.90
2018-09-01T03:03:37.885Z,99.90
2018-09-01T03:06:04.511Z,99.90
2018-09-01T03:08:31.139Z,99.90
2018-09-01T03:10:58.075Z,99.90
2018-09-01T03:13:24.675Z,99.90
2018-09-01T03:15:51.307Z,99.90
2018-09-01T03:18:17.912Z,99.90
2018-09-01T03:20:44.539Z,99.90
2018-09-01T03:23:11.143Z,99.90
2018-09-01T03:25:37.771Z,99.90
2018-09-01T03:28:04.377Z,99.90
2018-09-01T03:30:31.007Z,99.90
2018-09-01T03:32:57.856Z,99.90
2018-09-01T03:35:24.766Z,99.90
2018-09-01T03:37:51.639Z,99.90
2018-09-01T03:40:18.271Z,99.90
2018-09-01T03:42:44.870Z,99.90
2018-09-01T03:45:11.494Z,99.90
2018-09-01T03:47:38.186Z,99.90
2018-09-01T03:50:04.747Z,99.90
2018-09-01T03:52:31.647Z,99.90
2018-09-01T03:54:58.255Z,99.90
2018-09-01T03:57:24.883Z,99.90
2018-09-01T03:59:51.493Z,99.90
2018-09-01T04:02:18.119Z,99.90
2018-09-01T04:04:44.723Z,99.90
2018-09-01T04:07:11.643Z,99.90
2018-09-01T04:09:38.243Z,99.90
2018-09-01T04:12:04.868Z,99.90
2018-09-01T04:14:31.691Z,99.90
2018-09-01T04:16:58.392Z,99.90
2018-09-01T04:19:25.328Z,99.90
2018-09-01T04:21:52.011Z,99.90
2018-09-01T04:24:18.623Z,99.90
2018-09-01T04:26:45.975Z,99.90
2018-09-01T04:29:12.586Z,99.90
2018-09-01T04:31:39.283Z,99.90
2018-09-01T04:34:06.196Z,99.90
2018-09-01T04:36:32.829Z,99.90
2018-09-01T04:38:59.491Z,99.90
2018-09-01T04:41:26.119Z,99.90
2018-09-01T04:43:52.756Z,99.90
2018-09-01T04:46:19.678Z,99.90
2018-09-01T04:48:46.291Z,99.90
2018-09-01T04:51:12.902Z,99.90
2018-09-01T04:53:39.540Z,99.90
2018-09-01T04:56:06.147Z,99.90
2018-09-01T04:58:32.758Z,99.90
2018-09-01T05:00:59.424Z,99.90
2018-09-01T05:03:26.017Z,99.90
2018-09-01T05:05:52.630Z,99.90
2018-09-01T05:08:19.231Z,99.90
2018-09-01T05:10:46.072Z,99.90
2018-09-01T05:13:12.698Z,99.90
2018-09-01T05:15:39.508Z,99.90
2018-09-01T05:18:06.122Z,99.90
2018-09-01T05:20:32.747Z,99.90
2018-09-01T05:22:59.355Z,99.90
2018-09-01T05:25:25.983Z,99.90
2018-09-01T05:27:52.584Z,99.90
2018-09-01T05:30:19.496Z,99.90
2018-09-01T05:32:46.103Z,99.90
2018-09-01T05:35:12.719Z,99.90
2018-09-01T05:37:39.318Z,99.90
2018-09-01T05:40:06.003Z,99.90
2018-09-01T05:42:32.871Z,99.90
2018-09-01T05:44:59.523Z,99.90
2018-09-01T05:47:26.363Z,99.90
2018-09-01T05:49:52.986Z,99.90
2018-09-01T05:52:19.588Z,99.90
2018-09-01T05:54:46.447Z,99.90
2018-09-01T05:57:13.055Z,99.90
2018-09-01T05:59:39.671Z,99.90
2018-09-01T06:02:06.275Z,99.90
2018-09-01T06:04:32.891Z,99.90
2018-09-01T06:06:59.515Z,99.90
2018-09-01T06:09:26.154Z,99.90
2018-09-01T06:11:52.767Z,99.90
2018-09-01T06:14:19.378Z,99.90
2018-09-01T06:16:45.978Z,99.90
2018-09-01T06:19:12.944Z,99.90
2018-09-01T06:21:39.520Z,99.90
2018-09-01T06:24:06.807Z,99.90
2018-09-01T06:26:33.427Z,99.90
2018-09-01T06:29:20.859Z,99.90
2018-09-01T06:31:54.863Z,99.90
2018-09-01T06:34:21.565Z,99.90
2018-09-01T06:36:48.110Z,99.90
2018-09-01T06:39:14.711Z,99.90
2018-09-01T06:41:41.323Z,99.90
2018-09-01T06:44:08.008Z,99.90
2018-09-01T06:46:34.618Z,99.90
2018-09-01T06:49:01.459Z,99.90
2018-09-01T06:51:28.128Z,99.90
2018-09-01T06:53:54.759Z,99.90
2018-09-01T06:56:21.391Z,99.90
2018-09-01T06:58:48.342Z,99.90
2018-09-01T07:01:14.954Z,99.90
2018-09-01T07:03:41.556Z,99.90
2018-09-01T07:06:08.167Z,99.90
2018-09-01T07:08:34.841Z,99.90
2018-09-01T07:11:01.423Z,99.90
2018-09-01T07:13:28.029Z,99.90
2018-09-01T07:15:54.696Z,99.90
2018-09-01T07:18:21.311Z,99.90
2018-09-01T07:20:47.923Z,99.90
2018-09-01T07:23:14.535Z,98.90
2018-09-01T07:25:41.143Z,97.90
2018-09-01T07:28:08.007Z,97.80
2018-09-01T07:30:34.737Z,98.60
2018-09-01T07:33:01.238Z,99.90
2018-09-01T07:35:28.567Z,99.90
2018-09-01T07:37:55.380Z,99.90
2018-09-01T07:40:21.995Z,99.90
2018-09-01T07:42:48.594Z,99.90
2018-09-01T07:45:15.235Z,99.90
2018-09-01T07:47:41.841Z,99.90
2018-09-01T07:50:08.507Z,99.90
2018-09-01T07:52:35.087Z,99.90
2018-09-01T07:55:01.699Z,99.90
2018-09-01T07:57:28.319Z,99.90
2018-09-01T07:59:54.931Z,99.10
2018-09-01T08:02:21.547Z,97.30
2018-09-01T08:04:48.147Z,96.00
2018-09-01T08:07:14.821Z,95.00
2018-09-01T08:09:41.386Z,94.00
2018-09-01T08:12:08.003Z,93.10
2018-09-01T08:14:34.651Z,93.60
2018-09-01T08:17:01.304Z,92.80
2018-09-01T08:19:28.122Z,91.50
2018-09-01T08:21:55.055Z,89.60
2018-09-01T08:24:21.659Z,87.50
2018-09-01T08:26:48.562Z,86.90
2018-09-01T08:29:15.171Z,83.60
2018-09-01T08:31:41.787Z,82.80
2018-09-01T08:34:08.398Z,80.60
2018-09-01T08:36:35.018Z,80.00
2018-09-01T08:39:01.639Z,78.40
2018-09-01T08:41:28.255Z,76.70
2018-09-01T08:43:55.075Z,77.30
2018-09-01T08:46:21.692Z,75.00
2018-09-01T08:48:48.295Z,73.20
2018-09-01T08:51:14.907Z,71.80
2018-09-01T08:53:41.512Z,70.30
2018-09-01T08:56:08.843Z,69.70
2018-09-01T08:58:35.727Z,67.80
2018-09-01T09:01:02.332Z,66.40
2018-09-01T09:03:28.937Z,64.40
2018-09-01T09:05:55.550Z,63.90
2018-09-01T09:08:22.167Z,62.60
2018-09-01T09:10:48.775Z,63.70
2018-09-01T09:13:15.418Z,64.10
2018-09-01T09:15:42.019Z,61.80
2018-09-01T09:18:08.647Z,61.80
2018-09-01T09:20:35.269Z,62.10
2018-09-01T09:23:01.887Z,59.80
2018-09-01T09:25:28.487Z,60.00
2018-09-01T09:27:55.099Z,59.70
2018-09-01T09:30:21.863Z,58.40
2018-09-01T09:32:48.571Z,57.90
2018-09-01T09:35:15.219Z,56.80
2018-09-01T09:37:41.831Z,56.10
2018-09-01T09:40:08.460Z,54.80
2018-09-01T09:42:35.319Z,53.90
2018-09-01T09:45:01.950Z,53.90
2018-09-01T09:47:28.803Z,53.30
2018-09-01T09:49:55.455Z,52.00
2018-09-01T09:52:22.059Z,50.80
2018-09-01T09:54:48.716Z,50.60
2018-09-01T09:57:15.671Z,51.70
2018-09-01T09:59:42.344Z,50.90
2018-09-01T10:02:08.950Z,52.30
2018-09-01T10:04:35.593Z,52.60
2018-09-01T10:07:02.202Z,52.20
2018-09-01T10:09:28.799Z,51.30
2018-09-01T10:11:55.431Z,49.90
2018-09-01T10:14:22.039Z,50.10
2018-09-01T10:16:48.670Z,50.40
2018-09-01T10:19:15.291Z,49.70
2018-09-01T10:21:42.267Z,48.80
2018-09-01T10:24:08.878Z,48.90
2018-09-01T10:26:35.512Z,49.80
2018-09-01T10:29:02.136Z,47.40
2018-09-01T10:31:28.771Z,46.50
2018-09-01T10:33:55.830Z,46.80
2018-09-01T10:36:22.723Z,47.60
2018-09-01T10:38:49.347Z,48.00
2018-09-01T10:41:16.004Z,49.50
2018-09-01T10:43:42.627Z,49.20
2018-09-01T10:46:09.280Z,49.30
2018-09-01T10:48:35.874Z,46.80
2018-09-01T10:51:02.767Z,45.30
2018-09-01T10:53:29.688Z,45.00
2018-09-01T10:55:56.319Z,44.50
2018-09-01T10:58:22.991Z,45.20
2018-09-01T11:00:49.628Z,42.00
2018-09-01T11:03:16.251Z,42.00
2018-09-01T11:08:27.800Z,44.10
2018-09-01T11:10:54.422Z,45.50
2018-09-01T11:13:21.052Z,47.00
2018-09-01T11:15:47.690Z,47.40
2018-09-01T11:18:14.310Z,47.40
2018-09-01T11:20:40.983Z,46.70
2018-09-01T11:23:07.572Z,47.00
2018-09-01T11:25:34.191Z,46.30
2018-09-01T11:28:00.886Z,48.00
2018-09-01T11:30:27.452Z,49.00
2018-09-01T11:32:54.080Z,50.30
2018-09-01T11:35:20.728Z,50.90
2018-09-01T11:37:47.351Z,50.60
2018-09-01T11:40:14.022Z,49.70
2018-09-01T11:42:40.698Z,48.50
2018-09-01T11:45:07.254Z,47.30
2018-09-01T11:47:33.879Z,46.80
2018-09-01T11:50:00.564Z,46.40
2018-09-01T11:52:27.187Z,47.30
2018-09-01T11:54:53.936Z,44.50
2018-09-01T11:57:20.574Z,44.60
2018-09-01T11:59:47.182Z,44.80
2018-09-01T12:02:13.888Z,45.50
2018-09-01T12:04:40.453Z,43.70
2018-09-01T12:07:07.087Z,42.90
2018-09-01T12:09:33.702Z,40.80
2018-09-01T12:12:00.374Z,42.30
2018-09-01T12:14:26.989Z,43.90
2018-09-01T12:16:53.636Z,45.80
2018-09-01T12:19:20.261Z,47.40
2018-09-01T12:21:47.270Z,49.30
2018-09-01T12:24:13.891Z,51.30
2018-09-01T12:26:40.759Z,51.30
2018-09-01T12:29:07.383Z,52.10
2018-09-01T12:31:34.287Z,52.10
2018-09-01T12:34:00.907Z,48.10
2018-09-01T12:36:27.547Z,46.60
2018-09-01T12:38:54.179Z,47.40
2018-09-01T12:41:20.883Z,45.20
2018-09-01T12:43:47.511Z,41.90
2018-09-01T12:46:14.136Z,43.20
2018-09-01T12:48:40.767Z,43.50
2018-09-01T12:51:07.646Z,44.40
2018-09-01T12:53:34.915Z,46.00
2018-09-01T12:56:01.567Z,46.80
2018-09-01T12:58:28.211Z,46.80
2018-09-01T13:00:54.851Z,48.20
2018-09-01T13:03:21.480Z,50.10
2018-09-01T13:05:48.896Z,49.00
2018-09-01T13:08:15.527Z,47.00
2018-09-01T13:10:42.155Z,45.30
2018-09-01T13:13:09.043Z,43.00
2018-09-01T13:15:35.671Z,42.60
2018-09-01T13:18:02.294Z,42.70
2018-09-01T13:20:28.918Z,43.40
2018-09-01T13:22:55.539Z,44.60
2018-09-01T13:25:22.190Z,45.60
2018-09-01T13:27:48.800Z,47.10
2018-09-01T13:30:15.424Z,47.00
2018-09-01T13:32:42.070Z,46.40
2018-09-01T13:35:08.699Z,45.10
2018-09-01T13:37:35.323Z,43.70
2018-09-01T13:40:01.983Z,42.70
2018-09-01T13:42:29.143Z,42.20
2018-09-01T13:44:55.767Z,41.30
2018-09-01T13:47:22.390Z,43.80
2018-09-01T13:49:49.011Z,46.10
2018-09-01T13:52:15.627Z,46.00
2018-09-01T13:54:42.255Z,44.60
2018-09-01T13:57:08.873Z,43.50
2018-09-01T13:59:35.519Z,41.60
2018-09-01T14:02:02.144Z,43.70
2018-09-01T14:04:29.080Z,44.70
2018-09-01T14:06:55.799Z,46.10
2018-09-01T14:09:22.425Z,47.00
2018-09-01T14:11:49.039Z,48.70
2018-09-01T14:14:16.361Z,49.50
2018-09-01T14:16:42.979Z,48.00
2018-09-01T14:19:09.604Z,46.20
2018-09-01T14:21:36.219Z,44.80
2018-09-01T14:24:02.839Z,43.40
2018-09-01T14:26:29.472Z,43.70
2018-09-01T14:28:56.094Z,43.10
2018-09-01T14:31:22.711Z,45.30
2018-09-01T14:33:49.335Z,48.10
2018-09-01T14:36:15.982Z,49.50
2018-09-01T14:38:42.607Z,50.90
2018-09-01T14:41:09.224Z,50.40
2018-09-01T14:43:35.862Z,49.90
2018-09-01T14:46:02.478Z,47.90
2018-09-01T14:48:29.149Z,46.40
2018-09-01T14:50:55.774Z,45.40
2018-09-01T14:53:22.690Z,44.00
2018-09-01T14:55:49.298Z,44.80
2018-09-01T14:58:15.947Z,46.20
2018-09-01T15:00:42.567Z,47.90
2018-09-01T15:03:09.192Z,49.20
2018-09-01T15:05:35.880Z,50.40
2018-09-01T15:08:02.508Z,51.20
2018-09-01T15:10:29.225Z,52.60
2018-09-01T15:12:56.079Z,53.90
2018-09-01T15:15:22.703Z,53.10
2018-09-01T15:17:49.331Z,52.00
2018-09-01T15:20:15.987Z,49.70
2018-09-01T15:22:42.879Z,47.90
2018-09-01T15:25:09.507Z,46.10
2018-09-01T15:27:36.118Z,47.00
2018-09-01T15:30:02.744Z,47.60
2018-09-01T15:32:29.644Z,49.90
2018-09-01T15:34:56.539Z,50.90
2018-09-01T15:37:23.162Z,52.40
2018-09-01T15:39:50.124Z,52.60
2018-09-01T15:42:16.747Z,51.20
2018-09-01T15:44:43.402Z,51.30
2018-09-01T15:47:10.039Z,51.10
2018-09-01T15:49:36.676Z,51.30
2018-09-01T15:52:03.299Z,51.70
2018-09-01T15:54:29.923Z,52.70
2018-09-01T15:56:56.567Z,52.60
2018-09-01T15:59:23.204Z,52.50
2018-09-01T16:01:50.419Z,52.30
2018-09-01T16:04:17.047Z,52.30
2018-09-01T16:06:43.683Z,51.60
2018-09-01T16:09:10.306Z,52.90
2018-09-01T16:11:36.941Z,54.50
2018-09-01T16:14:03.572Z,55.50
2018-09-01T16:16:30.199Z,57.20
2018-09-01T16:18:56.819Z,57.60
2018-09-01T16:21:23.438Z,58.20
2018-09-01T16:23:50.082Z,58.80
2018-09-01T16:26:16.698Z,59.40
2018-09-01T16:28:43.404Z,59.90
2018-09-01T16:31:10.063Z,60.10
2018-09-01T16:33:36.775Z,60.30
2018-09-01T16:36:03.405Z,60.30
2018-09-01T16:38:30.027Z,60.00
2018-09-01T16:40:57.014Z,58.20
2018-09-01T16:43:24.255Z,58.00
2018-09-01T16:45:50.888Z,57.50
2018-09-01T16:48:17.502Z,56.90
2018-09-01T16:50:44.136Z,56.60
2018-09-01T16:53:10.750Z,56.60
2018-09-01T16:55:37.379Z,56.90
2018-09-01T16:58:04.236Z,57.90
2018-09-01T17:00:30.906Z,58.70
2018-09-01T17:02:57.479Z,59.90
2018-09-01T17:05:24.111Z,60.60
2018-09-01T17:07:50.751Z,61.40
2018-09-01T17:10:17.411Z,62.10
2018-09-01T17:12:44.063Z,62.80
2018-09-01T17:15:10.754Z,63.50
2018-09-01T17:17:37.355Z,64.00
2018-09-01T17:20:04.019Z,64.40
2018-09-01T17:22:30.643Z,64.90
2018-09-01T17:24:57.291Z,65.60
2018-09-01T17:27:23.919Z,65.90
2018-09-01T17:29:50.539Z,66.40
2018-09-01T17:32:17.163Z,66.50
2018-09-01T17:34:43.783Z,67.00
2018-09-01T17:37:10.412Z,67.90
2018-09-01T17:39:37.027Z,68.60
2018-09-01T17:42:03.651Z,69.20
2018-09-01T17:44:30.272Z,69.50
2018-09-01T17:46:56.895Z,69.90
2018-09-01T17:49:23.511Z,70.60
2018-09-01T17:51:50.151Z,70.80
2018-09-01T17:54:17.036Z,70.80
2018-09-01T17:56:43.669Z,71.40
2018-09-01T17:59:10.290Z,71.70
2018-09-01T18:01:36.931Z,72.60
2018-09-01T18:04:03.539Z,72.60
2018-09-01T18:06:30.199Z,73.10
2018-09-01T18:08:56.825Z,73.90
2018-09-01T18:11:23.459Z,74.20
2018-09-01T18:13:50.106Z,75.10
2018-09-01T18:16:16.739Z,76.30
2018-09-01T18:18:43.355Z,76.10
2018-09-01T18:21:09.987Z,76.70
2018-09-01T18:23:36.631Z,76.90
2018-09-01T18:26:03.254Z,77.30
2018-09-01T18:28:29.875Z,77.90
2018-09-01T18:30:56.499Z,78.50
2018-09-01T18:33:23.121Z,79.10
2018-09-01T18:35:49.777Z,79.70
2018-09-01T18:38:16.582Z,80.00
2018-09-01T18:40:43.203Z,80.70
2018-09-01T18:43:09.831Z,81.40
2018-09-01T18:45:36.447Z,81.80
2018-09-01T18:48:03.080Z,82.50
2018-09-01T18:50:29.704Z,83.10
2018-09-01T18:52:56.329Z,83.70
2018-09-01T18:55:22.942Z,84.60
2018-09-01T18:57:49.572Z,86.00
2018-09-01T19:00:16.195Z,86.70
2018-09-01T19:02:42.847Z,87.20
2018-09-01T19:05:09.472Z,88.00
2018-09-01T19:07:36.103Z,88.50
2018-09-01T19:10:02.731Z,89.50
2018-09-01T19:12:29.355Z,90.20
2018-09-01T19:14:55.984Z,90.50
2018-09-01T19:17:22.606Z,91.10
2018-09-01T19:19:49.230Z,91.50
2018-09-01T19:22:15.855Z,92.10
2018-09-01T19:24:42.498Z,92.70
2018-09-01T19:27:09.259Z,92.80
2018-09-01T19:29:35.883Z,93.20
2018-09-01T19:32:02.803Z,93.90
2018-09-01T19:34:29.431Z,93.70
2018-09-01T19:36:56.055Z,93.70
2018-09-01T19:39:22.667Z,94.00
2018-09-01T19:41:49.291Z,94.30
2018-09-01T19:44:15.911Z,94.80
2018-09-01T19:46:42.551Z,95.10
2018-09-01T19:49:09.191Z,95.40
2018-09-01T19:51:35.947Z,96.00
2018-09-01T19:54:02.567Z,96.50
2018-09-01T19:56:29.396Z,96.80
2018-09-01T19:58:56.022Z,96.90
2018-09-01T20:01:23.030Z,97.40
2018-09-01T20:03:49.707Z,97.70
2018-09-01T20:06:16.332Z,98.10
2018-09-01T20:08:42.951Z,98.50
2018-09-01T20:11:09.635Z,98.90
2018-09-01T20:13:36.330Z,99.50
2018-09-01T20:16:02.951Z,99.90
2018-09-01T20:18:29.575Z,99.90
2018-09-01T20:20:56.187Z,99.90
2018-09-01T20:23:22.811Z,99.90
2018-09-01T20:25:49.423Z,99.90
2018-09-01T20:28:16.047Z,99.90
2018-09-01T20:30:42.663Z,99.90
2018-09-01T20:33:09.283Z,99.90
2018-09-01T20:35:41.903Z,99.90
2018-09-01T20:38:08.636Z,99.90
2018-09-01T20:40:35.155Z,99.90
2018-09-01T20:43:01.809Z,99.90
2018-09-01T20:45:28.429Z,99.90
2018-09-01T20:47:55.059Z,99.90
2018-09-01T20:50:21.681Z,99.90
2018-09-01T20:52:48.313Z,99.90
2018-09-01T20:55:14.931Z,99.90
2018-09-01T20:57:41.612Z,99.90
2018-09-01T21:00:08.211Z,99.90
2018-09-01T21:02:34.834Z,99.90
2018-09-01T21:05:01.455Z,99.90
2018-09-01T21:07:28.084Z,99.90
2018-09-01T21:09:54.705Z,99.90
2018-09-01T21:12:21.328Z,99.90
2018-09-01T21:14:47.947Z,99.90
2018-09-01T21:17:14.598Z,99.90
2018-09-01T21:19:41.210Z,99.90
2018-09-01T21:22:07.839Z,99.90
2018-09-01T21:24:34.458Z,99.90
2018-09-01T21:27:01.081Z,99.90
2018-09-01T21:29:27.694Z,99.90
2018-09-01T21:31:54.311Z,99.90
2018-09-01T21:34:20.947Z,99.90
2018-09-01T21:36:47.586Z,99.90
2018-09-01T21:39:14.210Z,99.90
2018-09-01T21:41:40.867Z,99.90
2018-09-01T21:44:07.488Z,99.90
2018-09-01T21:46:34.111Z,99.90
2018-09-01T21:49:00.751Z,99.90
2018-09-01T21:51:27.487Z,99.90
2018-09-01T21:53:54.111Z,99.90
2018-09-01T21:56:20.756Z,99.90
2018-09-01T21:58:47.427Z,99.90
2018-09-01T22:01:19.852Z,99.90
2018-09-01T22:03:46.930Z,99.90
2018-09-01T22:06:13.607Z,99.90
2018-09-01T22:08:40.253Z,99.90
2018-09-01T22:11:07.400Z,99.90
2018-09-01T22:13:34.038Z,99.90
2018-09-01T22:16:00.888Z,99.90
2018-09-01T22:18:27.521Z,99.90
2018-09-01T22:20:54.147Z,99.90
2018-09-01T22:23:20.790Z,99.90
2018-09-01T22:25:47.407Z,99.90
2018-09-01T22:28:14.036Z,99.90
2018-09-01T22:30:40.666Z,99.90
2018-09-01T22:33:07.319Z,99.90
2018-09-01T22:35:33.959Z,99.90
2018-09-01T22:38:00.583Z,99.90
2018-09-01T22:40:27.207Z,99.90
2018-09-01T22:42:53.839Z,99.90
2018-09-01T22:45:20.479Z,99.90
2018-09-01T22:47:47.136Z,99.90
2018-09-01T22:50:13.763Z,99.90
2018-09-01T22:52:40.378Z,99.90
2018-09-01T22:55:07.011Z,99.90
2018-09-01T22:57:33.739Z,99.90
2018-09-01T23:00:00.322Z,99.90
2018-09-01T23:02:26.939Z,99.90
2018-09-01T23:07:38.251Z,99.90
2018-09-01T23:10:04.900Z,99.90
2018-09-01T23:12:31.539Z,99.90
2018-09-01T23:14:58.176Z,99.90
2018-09-01T23:17:24.792Z,99.90
2018-09-01T23:19:51.427Z,99.90
2018-09-01T23:22:18.351Z,99.90
2018-09-01T23:24:44.983Z,99.90
2018-09-01T23:27:11.607Z,99.90
2018-09-01T23:29:38.271Z,99.90
2018-09-01T23:32:04.953Z,99.90
2018-09-01T23:34:31.623Z,99.90
2018-09-01T23:36:58.226Z,99.90
2018-09-01T23:39:24.863Z,99.90
2018-09-01T23:41:52.527Z,99.90
2018-09-01T23:44:19.168Z,99.90
2018-09-01T23:46:45.784Z,99.90
2018-09-01T23:49:12.386Z,99.90
2018-09-01T23:51:39.022Z,99.90
2018-09-01T23:54:05.623Z,99.90
2018-09-01T23:56:32.254Z,99.90
2018-09-01T23:58:58.875Z,99.90
