createdAt,value
2019-03-17T00:01:35.975Z,3.13
2019-03-17T00:04:08.403Z,3.80
2019-03-17T00:06:45.919Z,4.27
2019-03-17T00:09:17.411Z,4.23
2019-03-17T00:11:50.203Z,4.20
2019-03-17T00:14:25.716Z,4.53
2019-03-17T00:17:02.719Z,4.20
2019-03-17T00:19:33.795Z,3.53
2019-03-17T00:22:08.170Z,3.93
2019-03-17T00:24:41.255Z,3.23
2019-03-17T00:27:17.955Z,3.60
2019-03-17T00:29:49.319Z,3.03
2019-03-17T00:32:20.693Z,3.20
2019-03-17T00:34:56.805Z,3.03
2019-03-17T00:37:27.505Z,3.37
2019-03-17T00:40:08.261Z,3.70
2019-03-17T00:42:42.939Z,3.80
2019-03-17T00:45:15.401Z,3.30
2019-03-17T00:47:45.227Z,3.63
2019-03-17T00:50:16.621Z,3.80
2019-03-17T00:52:49.785Z,3.77
2019-03-17T00:55:24.851Z,3.87
2019-03-17T00:57:59.812Z,4.27
2019-03-17T01:00:31.707Z,5.27
2019-03-17T01:03:03.370Z,5.20
2019-03-17T01:05:34.273Z,3.70
2019-03-17T01:08:05.122Z,4.10
2019-03-17T01:10:46.632Z,4.60
2019-03-17T01:13:22.677Z,4.63
2019-03-17T01:15:53.359Z,4.63
2019-03-17T01:18:28.841Z,4.20
2019-03-17T01:21:01.174Z,4.57
2019-03-17T01:23:36.921Z,4.67
2019-03-17T01:26:08.113Z,4.77
2019-03-17T01:28:41.668Z,4.87
2019-03-17T01:31:17.559Z,4.60
2019-03-17T01:33:49.271Z,5.63
2019-03-17T01:36:31.233Z,4.77
2019-03-17T01:39:12.345Z,5.63
2019-03-17T01:41:46.628Z,5.80
2019-03-17T01:44:18.989Z,5.53
2019-03-17T01:46:54.839Z,5.93
2019-03-17T01:49:25.058Z,6.13
2019-03-17T01:52:01.200Z,5.43
2019-03-17T01:54:32.673Z,5.83
2019-03-17T01:57:05.446Z,5.50
2019-03-17T01:59:36.478Z,6.17
2019-03-17T02:02:08.222Z,6.13
2019-03-17T02:04:56.432Z,5.83
2019-03-17T02:07:16.801Z,6.27
2019-03-17T02:09:49.027Z,6.40
2019-03-17T02:12:19.900Z,6.20
2019-03-17T02:14:51.785Z,6.07
2019-03-17T02:17:23.300Z,6.43
2019-03-17T02:19:55.323Z,5.93
2019-03-17T02:22:26.668Z,6.27
2019-03-17T02:24:58.038Z,7.10
2019-03-17T02:27:29.510Z,6.83
2019-03-17T02:30:02.050Z,6.17
2019-03-17T02:32:45.243Z,6.37
2019-03-17T02:35:16.886Z,5.80
2019-03-17T02:37:48.225Z,6.50
2019-03-17T02:40:18.030Z,6.83
2019-03-17T02:42:55.408Z,6.30
2019-03-17T02:45:25.612Z,6.13
2019-03-17T02:48:02.374Z,6.87
2019-03-17T02:50:33.573Z,7.20
2019-03-17T02:53:11.463Z,7.27
2019-03-17T02:55:45.129Z,6.93
2019-03-17T02:58:23.652Z,7.33
2019-03-17T03:00:53.535Z,7.97
2019-03-17T03:03:26.236Z,9.03
2019-03-17T03:05:58.685Z,9.53
2019-03-17T03:08:40.626Z,10.10
2019-03-17T03:11:15.956Z,10.77
2019-03-17T03:13:50.607Z,9.70
2019-03-17T03:16:22.739Z,10.57
2019-03-17T03:18:57.345Z,10.37
2019-03-17T03:21:30.203Z,11.23
2019-03-17T03:24:01.919Z,12.90
2019-03-17T03:26:34.079Z,12.80
2019-03-17T03:29:13.471Z,11.90
2019-03-17T03:31:46.101Z,13.07
2019-03-17T03:34:18.599Z,13.83
2019-03-17T03:36:52.460Z,13.37
2019-03-17T03:39:23.810Z,14.90
2019-03-17T03:41:53.640Z,13.93
2019-03-17T03:44:26.181Z,11.43
2019-03-17T03:46:57.161Z,11.50
2019-03-17T03:49:28.299Z,12.07
2019-03-17T03:52:00.596Z,12.33
2019-03-17T03:54:30.892Z,14.80
2019-03-17T03:57:03.308Z,14.40
2019-03-17T03:59:33.312Z,15.50
2019-03-17T04:02:04.641Z,14.33
2019-03-17T04:04:34.952Z,14.17
2019-03-17T04:07:06.303Z,13.50
2019-03-17T04:09:42.075Z,16.07
2019-03-17T04:12:21.356Z,14.53
2019-03-17T04:14:54.645Z,15.23
2019-03-17T04:17:29.188Z,14.33
2019-03-17T04:20:06.507Z,16.07
2019-03-17T04:22:50.927Z,16.17
2019-03-17T04:25:23.322Z,14.90
2019-03-17T04:27:59.180Z,14.20
2019-03-17T04:30:30.470Z,14.37
2019-03-17T04:33:02.657Z,15.93
2019-03-17T04:35:38.592Z,17.17
2019-03-17T04:38:11.683Z,17.23
2019-03-17T04:40:42.834Z,17.77
2019-03-17T04:43:14.972Z,19.23
2019-03-17T04:45:49.762Z,20.07
2019-03-17T04:48:23.599Z,18.10
2019-03-17T04:50:54.514Z,18.07
2019-03-17T04:53:24.591Z,18.57
2019-03-17T04:55:55.330Z,17.17
2019-03-17T04:58:27.791Z,17.27
2019-03-17T05:00:57.661Z,17.07
2019-03-17T05:03:27.786Z,17.77
2019-03-17T05:05:58.924Z,17.30
2019-03-17T05:08:30.608Z,18.37
2019-03-17T05:11:00.475Z,18.00
2019-03-17T05:13:31.386Z,17.60
2019-03-17T05:16:05.731Z,17.90
2019-03-17T05:18:35.539Z,19.70
2019-03-17T05:21:06.782Z,18.03
2019-03-17T05:23:38.104Z,17.70
2019-03-17T05:26:14.605Z,16.73
2019-03-17T05:28:48.179Z,16.80
2019-03-17T05:31:19.307Z,14.97
2019-03-17T05:33:53.502Z,16.93
2019-03-17T05:39:05.061Z,15.60
2019-03-17T05:41:36.300Z,15.57
2019-03-17T05:44:09.137Z,15.10
2019-03-17T05:46:48.145Z,15.67
2019-03-17T05:49:23.161Z,16.57
2019-03-17T05:51:57.229Z,14.23
2019-03-17T05:54:31.468Z,14.17
2019-03-17T05:57:15.638Z,15.33
2019-03-17T06:00:00.076Z,14.73
2019-03-17T06:02:29.966Z,15.13
2019-03-17T06:05:07.276Z,14.47
2019-03-17T06:07:52.307Z,14.97
2019-03-17T06:10:22.274Z,14.40
2019-03-17T06:12:58.241Z,15.47
2019-03-17T06:15:34.244Z,14.90
2019-03-17T06:18:07.190Z,15.20
2019-03-17T06:20:40.414Z,13.83
2019-03-17T06:23:14.114Z,14.67
2019-03-17T06:25:45.328Z,13.33
2019-03-17T06:28:21.704Z,14.93
2019-03-17T06:30:53.592Z,15.80
2019-03-17T06:33:28.008Z,13.33
2019-03-17T06:35:59.622Z,14.23
2019-03-17T06:38:30.242Z,12.80
2019-03-17T06:41:04.109Z,12.70
2019-03-17T06:43:32.915Z,13.90
2019-03-17T06:46:05.163Z,12.83
2019-03-17T06:48:35.806Z,13.37
2019-03-17T06:51:07.131Z,13.13
2019-03-17T06:53:38.521Z,12.87
2019-03-17T06:56:10.113Z,13.27
2019-03-17T06:58:41.544Z,11.60
2019-03-17T07:01:11.483Z,12.27
2019-03-17T07:03:41.320Z,11.33
2019-03-17T07:06:11.208Z,13.20
2019-03-17T07:08:43.363Z,13.17
2019-03-17T07:11:16.251Z,11.70
2019-03-17T07:13:47.164Z,11.37
2019-03-17T07:16:21.540Z,10.60
2019-03-17T07:18:51.830Z,11.97
2019-03-17T07:21:23.908Z,12.00
2019-03-17T07:23:57.528Z,11.43
2019-03-17T07:26:27.392Z,10.17
2019-03-17T07:28:57.390Z,11.77
2019-03-17T07:31:33.450Z,10.13
2019-03-17T07:34:04.593Z,10.30
2019-03-17T07:36:34.754Z,9.23
2019-03-17T07:39:12.021Z,8.90
2019-03-17T07:41:39.594Z,8.83
2019-03-17T07:44:10.380Z,7.47
2019-03-17T07:46:41.573Z,9.57
2019-03-17T07:49:11.922Z,9.03
2019-03-17T07:51:44.114Z,7.63
2019-03-17T07:54:21.702Z,8.50
2019-03-17T07:56:56.286Z,7.50
2019-03-17T07:59:29.884Z,6.83
2019-03-17T08:01:59.797Z,7.73
2019-03-17T08:04:41.686Z,7.80
2019-03-17T08:07:05.163Z,7.27
2019-03-17T08:09:36.312Z,6.33
2019-03-17T08:12:11.074Z,7.43
2019-03-17T08:14:41.978Z,6.53
2019-03-17T08:17:19.051Z,6.50
2019-03-17T08:19:50.974Z,6.30
2019-03-17T08:22:23.340Z,6.70
2019-03-17T08:24:56.742Z,5.93
2019-03-17T08:27:47.177Z,6.67
2019-03-17T08:30:20.293Z,6.70
2019-03-17T08:32:51.309Z,6.40
2019-03-17T08:35:24.157Z,5.90
2019-03-17T08:37:59.502Z,7.00
2019-03-17T08:40:30.340Z,6.33
2019-03-17T08:43:02.865Z,6.30
2019-03-17T08:45:37.547Z,5.87
2019-03-17T08:48:09.437Z,5.87
2019-03-17T08:50:39.617Z,5.37
2019-03-17T08:53:10.956Z,4.87
2019-03-17T08:55:44.089Z,5.00
2019-03-17T08:58:14.866Z,4.90
2019-03-17T09:00:48.224Z,5.90
2019-03-17T09:03:18.448Z,4.20
2019-03-17T09:05:54.706Z,4.57
2019-03-17T09:08:35.004Z,4.90
2019-03-17T09:11:03.716Z,4.43
2019-03-17T09:16:17.706Z,4.63
2019-03-17T09:18:52.089Z,4.57
2019-03-17T09:21:33.545Z,4.07
2019-03-17T09:24:17.146Z,4.50
2019-03-17T09:26:55.231Z,4.00
2019-03-17T09:29:30.468Z,4.10
2019-03-17T09:32:06.465Z,4.10
2019-03-17T09:34:49.852Z,3.33
2019-03-17T09:37:33.221Z,4.13
2019-03-17T09:40:24.029Z,4.10
2019-03-17T09:43:03.053Z,4.40
2019-03-17T09:45:38.466Z,3.57
2019-03-17T09:48:08.319Z,3.70
2019-03-17T09:53:33.201Z,4.90
2019-03-17T09:56:07.402Z,3.70
2019-03-17T09:58:40.524Z,4.57
2019-03-17T10:07:07.580Z,4.00
2019-03-17T10:09:41.733Z,4.47
2019-03-17T10:12:37.801Z,4.53
2019-03-17T10:15:25.397Z,4.17
2019-03-17T10:18:32.783Z,3.47
2019-03-17T10:23:37.749Z,4.20
2019-03-17T10:26:16.567Z,3.53
2019-03-17T10:28:50.836Z,3.60
2019-03-17T10:34:20.809Z,3.70
2019-03-17T10:43:02.533Z,3.30
2019-03-17T10:45:35.499Z,3.90
2019-03-17T10:48:23.121Z,3.50
2019-03-17T10:56:41.540Z,2.90
2019-03-17T10:59:17.630Z,3.70
2019-03-17T11:02:00.554Z,3.03
2019-03-17T11:04:35.059Z,3.07
2019-03-17T11:10:15.676Z,3.40
2019-03-17T11:12:56.084Z,3.10
2019-03-17T11:15:35.084Z,3.60
2019-03-17T11:18:13.093Z,3.10
2019-03-17T11:26:51.990Z,3.90
2019-03-17T11:29:29.455Z,3.70
2019-03-17T11:32:09.803Z,3.40
2019-03-17T11:34:59.349Z,2.97
2019-03-17T11:40:24.232Z,2.70
2019-03-17T11:59:00.032Z,3.10
2019-03-17T12:01:36.872Z,3.27
2019-03-17T12:04:20.765Z,2.83
2019-03-17T12:06:57.377Z,3.20
2019-03-17T12:09:49.352Z,3.57
2019-03-17T12:12:26.307Z,3.27
2019-03-17T12:21:10.752Z,3.27
2019-03-17T12:23:49.369Z,2.77
2019-03-17T12:26:28.066Z,3.00
2019-03-17T12:29:12.380Z,3.37
2019-03-17T12:31:49.770Z,2.80
2019-03-17T12:40:41.688Z,2.77
2019-03-17T12:49:58.549Z,3.27
2019-03-17T12:52:37.539Z,3.10
2019-03-17T12:58:14.802Z,2.80
2019-03-17T13:00:54.690Z,2.80
2019-03-17T13:03:34.910Z,3.40
2019-03-17T13:06:06.866Z,3.43
2019-03-17T13:08:46.743Z,3.27
2019-03-17T13:14:57.750Z,3.23
2019-03-17T13:17:47.477Z,3.27
2019-03-17T13:21:01.227Z,3.10
2019-03-17T13:23:17.888Z,2.97
2019-03-17T13:26:00.418Z,2.90
2019-03-17T13:28:31.804Z,2.83
2019-03-17T13:40:30.104Z,2.90
2019-03-17T13:46:12.230Z,3.10
2019-03-17T13:48:45.591Z,3.47
2019-03-17T13:51:46.576Z,2.70
2019-03-17T14:00:40.070Z,2.60
2019-03-17T14:18:39.199Z,2.87
2019-03-17T14:27:09.406Z,2.90
2019-03-17T14:29:43.577Z,3.00
2019-03-17T14:32:11.218Z,2.77
2019-03-17T14:37:53.787Z,2.80
2019-03-17T14:40:54.693Z,2.37
2019-03-17T14:46:37.177Z,3.07
2019-03-17T14:49:19.269Z,2.57
2019-03-17T14:51:49.161Z,2.77
2019-03-17T14:57:30.906Z,2.30
2019-03-17T15:00:07.213Z,3.00
2019-03-17T15:02:45.286Z,3.30
2019-03-17T15:05:36.073Z,2.83
2019-03-17T15:11:24.096Z,2.20
2019-03-17T15:13:58.100Z,3.37
2019-03-17T15:16:31.133Z,3.40
2019-03-17T15:19:03.821Z,3.50
2019-03-17T15:21:49.209Z,3.50
2019-03-17T15:24:22.079Z,2.60
2019-03-17T15:26:58.088Z,2.83
2019-03-17T15:29:33.900Z,2.23
2019-03-17T15:32:10.957Z,3.00
2019-03-17T15:34:40.821Z,3.00
2019-03-17T15:37:17.873Z,2.97
2019-03-17T15:39:53.974Z,2.50
2019-03-17T15:42:34.117Z,2.80
2019-03-17T15:45:12.100Z,3.10
2019-03-17T15:47:44.444Z,2.70
2019-03-17T15:50:23.286Z,3.17
2019-03-17T15:55:45.106Z,2.10
2019-03-17T16:01:40.133Z,2.83
2019-03-17T16:04:24.644Z,2.73
2019-03-17T16:06:56.304Z,2.10
2019-03-17T16:18:33.697Z,2.73
2019-03-17T16:27:23.494Z,2.97
2019-03-17T16:30:01.227Z,2.67
2019-03-17T16:32:40.654Z,2.90
2019-03-17T16:35:10.906Z,2.47
2019-03-17T16:40:49.198Z,2.93
2019-03-17T16:43:20.984Z,3.90
2019-03-17T16:45:53.529Z,3.37
2019-03-17T16:48:23.404Z,0.80
2019-03-17T16:50:56.151Z,0.67
2019-03-17T16:53:27.464Z,0.70
2019-03-17T16:55:57.331Z,0.50
2019-03-17T16:58:32.173Z,0.60
2019-03-17T17:01:03.526Z,0.50
2019-03-17T17:03:34.568Z,0.60
2019-03-17T17:06:04.812Z,0.57
2019-03-17T17:08:36.210Z,0.50
2019-03-17T17:11:06.153Z,0.70
2019-03-17T17:13:36.465Z,1.00
2019-03-17T17:16:06.659Z,1.30
2019-03-17T17:18:38.842Z,0.90
2019-03-17T17:21:11.693Z,1.00
2019-03-17T17:23:43.729Z,1.10
2019-03-17T17:26:13.690Z,1.43
2019-03-17T17:28:43.487Z,1.60
2019-03-17T17:31:14.648Z,1.70
2019-03-17T17:33:44.442Z,1.70
2019-03-17T17:36:20.265Z,1.87
2019-03-17T17:38:53.642Z,1.90
2019-03-17T17:41:23.519Z,1.80
2019-03-17T17:43:56.425Z,1.60
2019-03-17T17:46:26.985Z,1.50
2019-03-17T17:49:06.907Z,1.40
2019-03-17T17:51:34.554Z,1.83
2019-03-17T17:54:10.463Z,1.90
2019-03-17T18:02:42.579Z,1.57
2019-03-17T18:05:22.720Z,1.57
2019-03-17T18:07:58.960Z,2.20
2019-03-17T18:10:39.070Z,2.17
2019-03-17T18:13:19.758Z,1.30
2019-03-17T18:15:54.911Z,1.70
2019-03-17T18:18:29.439Z,1.53
2019-03-17T18:21:11.993Z,2.20
2019-03-17T18:23:36.011Z,1.60
2019-03-17T18:26:13.704Z,2.30
2019-03-17T18:31:45.077Z,2.80
2019-03-17T18:34:30.875Z,2.33
2019-03-17T18:53:47.052Z,1.50
2019-03-17T19:50:13.967Z,3.20
2019-03-17T19:52:51.402Z,3.60
2019-03-17T19:55:41.886Z,2.17
2019-03-17T19:58:17.108Z,2.60
2019-03-17T20:04:11.768Z,3.10
2019-03-17T20:19:34.666Z,2.63
2019-03-17T20:22:15.885Z,3.33
2019-03-17T20:28:33.977Z,3.57
2019-03-17T20:45:35.449Z,2.47
2019-03-17T20:48:09.932Z,2.60
2019-03-17T20:50:47.075Z,2.73
2019-03-17T20:59:34.416Z,3.50
2019-03-17T21:05:16.303Z,3.40
2019-03-17T21:07:52.608Z,3.10
2019-03-17T21:10:29.704Z,2.97
2019-03-17T21:16:55.413Z,2.77
2019-03-17T21:35:22.812Z,3.50
2019-03-17T21:37:57.437Z,4.67
2019-03-17T22:05:52.770Z,3.43
2019-03-17T22:08:32.619Z,3.13
2019-03-17T22:11:15.627Z,3.20
2019-03-17T22:13:49.695Z,3.60
2019-03-17T22:17:00.027Z,4.37
2019-03-17T22:19:50.397Z,3.50
2019-03-17T22:28:54.206Z,3.93
2019-03-17T22:34:38.188Z,4.37
2019-03-17T22:37:24.261Z,4.20
2019-03-17T22:45:29.086Z,4.80
2019-03-17T23:17:24.437Z,4.23
2019-03-17T23:20:19.275Z,4.17
2019-03-17T23:23:03.850Z,4.37
2019-03-17T23:38:17.592Z,3.90
2019-03-17T23:41:00.628Z,4.33
2019-03-17T23:52:45.826Z,3.97
2019-03-17T23:58:20.477Z,3.33
