createdAt,value
2022-10-26T00:01:05.007Z,94616.22
2022-10-26T00:03:31.820Z,94613.88
2022-10-26T00:06:19.483Z,94615.47
2022-10-26T00:08:46.791Z,94607.34
2022-10-26T00:11:14.469Z,94600.41
2022-10-26T00:13:41.564Z,94598.47
2022-10-26T00:16:13.908Z,94609.31
2022-10-26T00:18:41.147Z,94614.66
2022-10-26T00:21:09.840Z,94616.22
2022-10-26T00:23:36.627Z,94612.28
2022-10-26T00:26:04.200Z,94616.84
2022-10-26T00:28:31.025Z,94612.28
2022-10-26T00:31:06.242Z,94615.31
2022-10-26T00:33:33.603Z,94620.34
2022-10-26T00:36:00.727Z,94620.41
2022-10-26T00:38:27.609Z,94621.50
2022-10-26T00:40:54.295Z,94620.00
2022-10-26T00:43:27.013Z,94621.97
2022-10-26T00:45:56.627Z,94615.00
2022-10-26T00:48:31.838Z,94616.84
2022-10-26T00:51:03.137Z,94613.72
2022-10-26T00:53:31.495Z,94618.34
2022-10-26T00:55:58.531Z,94606.06
2022-10-26T00:58:26.395Z,94602.50
2022-10-26T01:00:53.527Z,94602.91
2022-10-26T01:03:21.502Z,94608.72
2022-10-26T01:05:49.714Z,94597.81
2022-10-26T01:08:18.052Z,94599.03
2022-10-26T01:10:45.529Z,94594.78
2022-10-26T01:13:13.445Z,94592.88
2022-10-26T01:16:05.015Z,94599.47
2022-10-26T01:19:25.470Z,94592.78
2022-10-26T01:22:06.736Z,94590.38
2022-10-26T01:24:39.184Z,94588.06
2022-10-26T01:27:23.850Z,94595.78
2022-10-26T01:30:10.422Z,94599.88
2022-10-26T01:32:57.560Z,94600.41
2022-10-26T01:35:26.814Z,94600.09
2022-10-26T01:38:22.574Z,94600.53
2022-10-26T01:41:00.346Z,94588.50
2022-10-26T01:43:33.864Z,94585.50
2022-10-26T01:46:02.337Z,94586.63
2022-10-26T01:48:30.063Z,94577.66
2022-10-26T01:50:58.330Z,94579.34
2022-10-26T01:53:27.635Z,94574.25
2022-10-26T01:55:55.879Z,94572.69
2022-10-26T01:58:49.876Z,94575.84
2022-10-26T02:01:53.324Z,94575.06
2022-10-26T02:04:46.230Z,94577.19
2022-10-26T02:07:31.649Z,94584.84
2022-10-26T02:10:32.018Z,94569.56
2022-10-26T02:13:01.452Z,94573.47
2022-10-26T02:15:36.649Z,94578.06
2022-10-26T02:18:31.934Z,94579.63
2022-10-26T02:21:07.269Z,94586.28
2022-10-26T02:23:37.460Z,94585.75
2022-10-26T02:26:08.448Z,94584.94
2022-10-26T02:28:39.114Z,94585.59
2022-10-26T02:31:07.779Z,94584.97
2022-10-26T02:33:39.965Z,94587.69
2022-10-26T02:36:11.559Z,94591.97
2022-10-26T02:38:41.773Z,94583.50
2022-10-26T02:41:09.021Z,94580.81
2022-10-26T02:43:41.931Z,94587.28
2022-10-26T02:46:17.045Z,94595.34
2022-10-26T02:48:44.013Z,94585.75
2022-10-26T02:51:20.554Z,94588.59
2022-10-26T02:53:59.168Z,94592.31
2022-10-26T02:56:35.518Z,94593.94
2022-10-26T02:59:05.829Z,94589.31
2022-10-26T03:01:34.401Z,94589.41
2022-10-26T03:04:01.851Z,94588.16
2022-10-26T03:06:28.530Z,94591.66
2022-10-26T03:08:55.159Z,94596.44
2022-10-26T03:11:21.791Z,94600.28
2022-10-26T03:13:48.392Z,94602.97
2022-10-26T03:16:15.027Z,94612.66
2022-10-26T03:18:41.680Z,94621.94
2022-10-26T03:21:08.322Z,94627.81
2022-10-26T03:23:34.903Z,94622.03
2022-10-26T03:26:02.239Z,94633.47
2022-10-26T03:28:28.823Z,94634.75
2022-10-26T03:30:55.453Z,94640.97
2022-10-26T03:33:25.629Z,94641.03
2022-10-26T03:35:56.938Z,94644.88
2022-10-26T03:38:24.314Z,94647.28
2022-10-26T03:41:16.847Z,94639.25
2022-10-26T03:43:43.416Z,94645.91
2022-10-26T03:46:09.998Z,94651.81
2022-10-26T03:48:36.685Z,94643.66
2022-10-26T03:51:03.329Z,94644.81
2022-10-26T03:53:40.794Z,94650.28
2022-10-26T03:56:07.681Z,94641.63
2022-10-26T03:58:34.255Z,94646.25
2022-10-26T04:01:00.923Z,94641.81
2022-10-26T04:03:30.369Z,94647.00
2022-10-26T04:05:59.918Z,94642.53
2022-10-26T04:08:26.525Z,94644.81
2022-10-26T04:10:53.125Z,94650.22
2022-10-26T04:13:19.759Z,94643.03
2022-10-26T04:15:46.408Z,94636.81
2022-10-26T04:18:13.082Z,94641.94
2022-10-26T04:20:42.238Z,94636.56
2022-10-26T04:23:14.462Z,94637.78
2022-10-26T04:25:42.866Z,94637.00
2022-10-26T04:28:11.467Z,94640.63
2022-10-26T04:30:39.044Z,94637.75
2022-10-26T04:33:13.580Z,94636.47
2022-10-26T04:35:40.429Z,94648.53
2022-10-26T04:38:07.679Z,94654.34
2022-10-26T04:40:37.670Z,94650.00
2022-10-26T04:43:04.346Z,94653.34
2022-10-26T04:45:31.262Z,94649.59
2022-10-26T04:48:07.031Z,94655.50
2022-10-26T04:50:34.658Z,94650.81
2022-10-26T04:53:01.902Z,94657.59
2022-10-26T04:55:28.490Z,94657.19
2022-10-26T04:57:57.302Z,94661.31
2022-10-26T05:00:27.647Z,94669.78
2022-10-26T05:02:59.865Z,94659.81
2022-10-26T05:05:26.484Z,94661.63
2022-10-26T05:07:57.311Z,94668.50
2022-10-26T05:10:24.735Z,94663.56
2022-10-26T05:12:55.547Z,94659.63
2022-10-26T05:15:22.843Z,94665.53
2022-10-26T05:17:59.083Z,94672.16
2022-10-26T05:20:30.821Z,94667.91
2022-10-26T05:22:59.045Z,94675.75
2022-10-26T05:25:26.360Z,94671.09
2022-10-26T05:27:56.987Z,94671.25
2022-10-26T05:30:23.617Z,94673.47
2022-10-26T05:32:57.337Z,94668.50
2022-10-26T05:35:24.356Z,94675.34
2022-10-26T05:37:50.924Z,94677.31
2022-10-26T05:40:17.722Z,94687.03
2022-10-26T05:42:47.726Z,94689.31
2022-10-26T05:45:20.332Z,94689.25
2022-10-26T05:47:50.333Z,94693.38
2022-10-26T05:50:24.536Z,94696.50
2022-10-26T05:52:51.172Z,94692.00
2022-10-26T05:55:18.625Z,94697.59
2022-10-26T05:57:48.543Z,94697.25
2022-10-26T06:00:19.866Z,94709.16
2022-10-26T06:03:33.811Z,94714.44
2022-10-26T06:06:02.697Z,94711.56
2022-10-26T06:08:32.343Z,94719.59
2022-10-26T06:11:05.427Z,94715.50
2022-10-26T06:13:37.351Z,94714.50
2022-10-26T06:16:18.949Z,94726.34
2022-10-26T06:18:57.079Z,94734.13
2022-10-26T06:21:39.601Z,94718.56
2022-10-26T06:24:08.610Z,94720.28
2022-10-26T06:27:06.901Z,94726.50
2022-10-26T06:29:39.389Z,94724.63
2022-10-26T06:32:09.216Z,94730.31
2022-10-26T06:34:39.563Z,94728.88
2022-10-26T06:37:07.872Z,94727.41
2022-10-26T06:39:42.264Z,94725.91
2022-10-26T06:42:11.819Z,94723.03
2022-10-26T06:44:41.108Z,94721.91
2022-10-26T06:47:21.255Z,94723.53
2022-10-26T06:50:09.539Z,94719.94
2022-10-26T06:52:46.619Z,94724.88
2022-10-26T06:55:16.609Z,94726.66
2022-10-26T06:57:44.463Z,94730.25
2022-10-26T07:00:14.595Z,94725.28
2022-10-26T07:02:41.291Z,94736.91
2022-10-26T07:05:12.840Z,94738.47
2022-10-26T07:07:45.006Z,94739.34
2022-10-26T07:10:13.266Z,94740.31
2022-10-26T07:12:39.885Z,94737.25
2022-10-26T07:17:52.302Z,94743.56
2022-10-26T07:20:21.021Z,94739.63
2022-10-26T07:22:57.298Z,94742.31
2022-10-26T07:25:25.360Z,94735.34
2022-10-26T07:27:52.332Z,94741.53
2022-10-26T07:30:19.045Z,94740.22
2022-10-26T07:32:45.650Z,94743.72
2022-10-26T07:35:12.525Z,94739.13
2022-10-26T07:37:39.157Z,94745.84
2022-10-26T07:40:07.114Z,94737.97
2022-10-26T07:42:34.454Z,94736.25
2022-10-26T07:45:05.334Z,94740.50
2022-10-26T07:47:31.915Z,94743.44
2022-10-26T07:49:58.911Z,94741.13
2022-10-26T07:52:25.684Z,94730.38
2022-10-26T07:54:52.297Z,94734.25
2022-10-26T07:57:19.067Z,94732.69
2022-10-26T07:59:45.707Z,94734.97
2022-10-26T08:02:12.377Z,94735.63
2022-10-26T08:04:39.063Z,94735.63
2022-10-26T08:07:05.665Z,94735.69
2022-10-26T08:09:32.238Z,94734.19
2022-10-26T08:11:58.848Z,94727.59
2022-10-26T08:14:25.400Z,94729.59
2022-10-26T08:16:52.693Z,94724.31
2022-10-26T08:19:20.054Z,94740.16
2022-10-26T08:21:46.732Z,94727.56
2022-10-26T08:24:13.391Z,94727.47
2022-10-26T08:26:40.088Z,94732.19
2022-10-26T08:29:06.800Z,94727.97
2022-10-26T08:31:33.802Z,94730.00
2022-10-26T08:34:01.883Z,94727.59
2022-10-26T08:36:29.056Z,94721.13
2022-10-26T08:38:55.840Z,94726.19
2022-10-26T08:41:44.293Z,94727.66
2022-10-26T08:44:13.878Z,94722.72
2022-10-26T08:46:46.425Z,94722.31
2022-10-26T08:49:30.273Z,94726.13
2022-10-26T08:52:01.515Z,94725.31
2022-10-26T08:54:42.435Z,94732.31
2022-10-26T08:57:33.965Z,94742.47
2022-10-26T09:00:03.081Z,94749.38
2022-10-26T09:02:29.853Z,94733.91
2022-10-26T09:04:59.348Z,94742.81
2022-10-26T09:07:59.134Z,94739.41
2022-10-26T09:10:34.080Z,94734.00
2022-10-26T09:13:30.074Z,94737.81
2022-10-26T09:16:22.915Z,94735.47
2022-10-26T09:18:53.540Z,94729.75
2022-10-26T09:21:32.280Z,94726.63
2022-10-26T09:24:19.065Z,94731.66
2022-10-26T09:26:58.412Z,94729.34
2022-10-26T09:29:32.026Z,94730.91
2022-10-26T09:32:02.865Z,94727.81
2022-10-26T09:34:37.979Z,94726.25
2022-10-26T09:37:24.409Z,94729.34
2022-10-26T09:39:59.955Z,94730.91
2022-10-26T09:42:36.366Z,94720.44
2022-10-26T09:45:31.400Z,94715.03
2022-10-26T09:48:06.744Z,94715.41
2022-10-26T09:50:40.294Z,94721.63
2022-10-26T09:53:06.944Z,94720.44
2022-10-26T09:55:39.361Z,94717.72
2022-10-26T09:58:15.193Z,94718.44
2022-10-26T10:00:43.612Z,94712.69
2022-10-26T10:03:24.842Z,94710.72
2022-10-26T10:05:52.708Z,94703.75
2022-10-26T10:08:28.216Z,94705.31
2022-10-26T10:11:08.624Z,94697.03
2022-10-26T10:13:44.248Z,94705.25
2022-10-26T10:16:23.284Z,94694.50
2022-10-26T10:18:55.793Z,94696.75
2022-10-26T10:21:39.174Z,94691.38
2022-10-26T10:24:27.583Z,94691.22
2022-10-26T10:27:14.021Z,94690.50
2022-10-26T10:29:45.742Z,94682.56
2022-10-26T10:32:18.304Z,94692.09
2022-10-26T10:34:44.980Z,94682.59
2022-10-26T10:37:36.038Z,94681.03
2022-10-26T10:40:06.771Z,94687.22
2022-10-26T10:42:38.493Z,94675.22
2022-10-26T10:45:06.963Z,94672.38
2022-10-26T10:47:36.779Z,94668.75
2022-10-26T10:50:06.171Z,94671.38
2022-10-26T10:52:35.240Z,94667.44
2022-10-26T10:55:15.386Z,94667.81
2022-10-26T10:58:11.968Z,94663.56
2022-10-26T11:00:41.368Z,94665.03
2022-10-26T11:03:41.793Z,94653.34
2022-10-26T11:06:23.949Z,94647.34
2022-10-26T11:09:02.998Z,94644.13
2022-10-26T11:11:44.672Z,94641.59
2022-10-26T11:14:28.330Z,94637.81
2022-10-26T11:17:09.230Z,94656.50
2022-10-26T11:19:46.149Z,94647.38
2022-10-26T11:22:17.512Z,94644.53
2022-10-26T11:24:59.225Z,94651.31
2022-10-26T11:27:46.180Z,94648.59
2022-10-26T11:30:22.990Z,94645.09
2022-10-26T11:33:09.675Z,94640.28
2022-10-26T11:35:45.704Z,94635.56
2022-10-26T11:38:45.961Z,94644.19
2022-10-26T11:41:19.984Z,94632.50
2022-10-26T11:43:48.865Z,94636.22
2022-10-26T11:46:24.375Z,94633.09
2022-10-26T11:48:56.993Z,94631.38
2022-10-26T11:51:56.800Z,94633.13
2022-10-26T11:54:36.212Z,94631.53
2022-10-26T11:57:05.286Z,94624.00
2022-10-26T11:59:39.182Z,94622.09
2022-10-26T12:02:14.776Z,94626.88
2022-10-26T12:04:44.846Z,94625.53
2022-10-26T12:07:20.936Z,94619.81
2022-10-26T12:09:47.619Z,94622.88
2022-10-26T12:12:17.701Z,94628.44
2022-10-26T12:15:03.395Z,94625.97
2022-10-26T12:17:51.590Z,94627.75
2022-10-26T12:20:46.055Z,94619.56
2022-10-26T12:23:19.120Z,94620.66
2022-10-26T12:26:23.491Z,94620.38
2022-10-26T12:29:02.103Z,94618.66
2022-10-26T12:31:37.924Z,94620.50
2022-10-26T12:34:11.900Z,94615.50
2022-10-26T12:37:08.741Z,94618.47
2022-10-26T12:39:36.599Z,94622.34
2022-10-26T12:42:06.292Z,94631.50
2022-10-26T12:44:41.416Z,94620.06
2022-10-26T12:47:09.859Z,94622.56
2022-10-26T12:50:07.370Z,94623.94
2022-10-26T12:52:50.354Z,94617.09
2022-10-26T12:55:39.142Z,94622.91
2022-10-26T12:58:14.763Z,94633.88
2022-10-26T13:00:48.575Z,94632.00
2022-10-26T13:03:17.900Z,94626.06
2022-10-26T13:06:02.849Z,94631.06
2022-10-26T13:08:43.000Z,94628.97
2022-10-26T13:11:44.415Z,94630.53
2022-10-26T13:14:41.294Z,94636.78
2022-10-26T13:17:27.722Z,94637.72
2022-10-26T13:20:00.292Z,94635.94
2022-10-26T13:22:28.501Z,94642.72
2022-10-26T13:25:02.230Z,94636.06
2022-10-26T13:27:34.899Z,94638.59
2022-10-26T13:30:04.245Z,94635.94
2022-10-26T13:32:43.738Z,94640.84
2022-10-26T13:35:15.235Z,94641.31
2022-10-26T13:37:47.054Z,94640.91
2022-10-26T13:40:18.665Z,94636.09
2022-10-26T13:42:51.517Z,94640.41
2022-10-26T13:45:26.181Z,94651.22
2022-10-26T13:48:07.793Z,94648.81
2022-10-26T13:50:42.429Z,94650.38
2022-10-26T13:53:22.415Z,94652.44
2022-10-26T13:55:57.097Z,94659.09
2022-10-26T13:58:34.479Z,94651.66
2022-10-26T14:01:14.030Z,94657.19
2022-10-26T14:03:45.401Z,94651.03
2022-10-26T14:06:20.052Z,94659.84
2022-10-26T14:08:49.577Z,94658.88
2022-10-26T14:11:20.275Z,94654.41
2022-10-26T14:13:49.888Z,94658.84
2022-10-26T14:16:20.509Z,94656.28
2022-10-26T14:18:49.289Z,94662.56
2022-10-26T14:21:20.076Z,94650.13
2022-10-26T14:23:58.632Z,94656.97
2022-10-26T14:26:39.836Z,94665.84
2022-10-26T14:29:17.742Z,94663.34
2022-10-26T14:31:44.510Z,94656.22
2022-10-26T14:34:12.551Z,94657.28
2022-10-26T14:36:51.237Z,94664.31
2022-10-26T14:39:43.226Z,94660.63
2022-10-26T14:42:37.375Z,94668.44
2022-10-26T14:45:09.400Z,94659.72
2022-10-26T14:47:48.154Z,94670.41
2022-10-26T14:50:31.110Z,94670.97
2022-10-26T14:53:15.724Z,94668.50
2022-10-26T14:55:52.599Z,94679.22
2022-10-26T14:58:36.507Z,94685.09
2022-10-26T15:01:25.453Z,94673.78
2022-10-26T15:04:27.177Z,94678.88
2022-10-26T15:07:00.913Z,94671.97
2022-10-26T15:09:37.619Z,94673.56
2022-10-26T15:12:04.890Z,94671.63
2022-10-26T15:14:38.751Z,94679.44
2022-10-26T15:17:09.187Z,94683.31
2022-10-26T15:19:44.657Z,94676.00
2022-10-26T15:22:22.623Z,94690.78
2022-10-26T15:24:56.335Z,94700.91
2022-10-26T15:27:25.062Z,94705.97
2022-10-26T15:30:12.471Z,94711.44
2022-10-26T15:32:39.095Z,94706.06
2022-10-26T15:35:18.311Z,94721.56
2022-10-26T15:37:49.003Z,94718.47
2022-10-26T15:40:19.630Z,94716.91
2022-10-26T15:42:52.124Z,94727.78
2022-10-26T15:45:26.254Z,94727.78
2022-10-26T15:47:56.800Z,94730.91
2022-10-26T15:50:26.709Z,94741.75
2022-10-26T15:53:02.110Z,94740.97
2022-10-26T15:55:31.990Z,94738.66
2022-10-26T15:57:58.670Z,94747.56
2022-10-26T16:00:25.390Z,94745.63
2022-10-26T16:02:57.478Z,94757.63
2022-10-26T16:05:24.397Z,94754.91
2022-10-26T16:07:51.464Z,94754.88
2022-10-26T16:10:22.760Z,94761.88
2022-10-26T16:12:53.320Z,94758.69
2022-10-26T16:15:24.891Z,94757.16
2022-10-26T16:17:52.559Z,94756.00
2022-10-26T16:20:24.754Z,94759.84
2022-10-26T16:22:52.884Z,94766.50
2022-10-26T16:25:23.851Z,94762.25
2022-10-26T16:27:51.764Z,94778.06
2022-10-26T16:30:19.499Z,94771.03
2022-10-26T16:32:46.643Z,94773.38
2022-10-26T16:35:14.256Z,94775.31
2022-10-26T16:37:41.030Z,94781.91
2022-10-26T16:40:09.450Z,94784.22
2022-10-26T16:42:36.207Z,94784.25
2022-10-26T16:45:03.240Z,94793.50
2022-10-26T16:47:35.663Z,94790.44
2022-10-26T16:50:03.315Z,94794.31
2022-10-26T16:52:29.972Z,94800.50
2022-10-26T16:54:56.934Z,94797.00
2022-10-26T16:57:23.509Z,94804.75
2022-10-26T16:59:50.253Z,94812.47
2022-10-26T17:02:17.081Z,94809.09
2022-10-26T17:04:43.852Z,94815.63
2022-10-26T17:07:11.266Z,94815.59
2022-10-26T17:09:38.089Z,94819.47
2022-10-26T17:12:05.249Z,94816.38
2022-10-26T17:14:32.732Z,94820.66
2022-10-26T17:16:59.385Z,94827.91
2022-10-26T17:19:26.031Z,94827.53
2022-10-26T17:21:55.058Z,94828.31
2022-10-26T17:24:21.907Z,94834.09
2022-10-26T17:26:51.329Z,94838.78
2022-10-26T17:32:18.267Z,94837.97
2022-10-26T17:34:55.059Z,94844.97
2022-10-26T17:37:27.258Z,94838.72
2022-10-26T17:39:55.289Z,94849.78
2022-10-26T17:42:22.077Z,94844.44
2022-10-26T17:45:00.294Z,94849.84
2022-10-26T17:47:29.655Z,94847.59
2022-10-26T17:49:56.331Z,94842.59
2022-10-26T17:52:24.798Z,94849.59
2022-10-26T17:55:01.784Z,94853.03
2022-10-26T17:57:39.460Z,94848.09
2022-10-26T18:00:07.755Z,94852.69
2022-10-26T18:02:39.273Z,94845.47
2022-10-26T18:05:12.242Z,94850.81
2022-10-26T18:07:38.986Z,94845.31
2022-10-26T18:10:32.744Z,94853.88
2022-10-26T18:12:55.970Z,94853.50
2022-10-26T18:15:23.951Z,94855.34
2022-10-26T18:17:51.521Z,94856.84
2022-10-26T18:20:20.094Z,94860.00
2022-10-26T18:22:47.012Z,94861.50
2022-10-26T18:25:13.884Z,94861.56
2022-10-26T18:27:40.466Z,94855.34
2022-10-26T18:30:07.859Z,94859.56
2022-10-26T18:32:34.537Z,94863.41
2022-10-26T18:35:01.139Z,94870.06
2022-10-26T18:37:28.188Z,94869.56
2022-10-26T18:39:55.125Z,94868.78
2022-10-26T18:42:21.875Z,94872.94
2022-10-26T18:44:48.434Z,94871.28
2022-10-26T18:47:23.431Z,94872.81
2022-10-26T18:49:50.176Z,94870.50
2022-10-26T18:52:27.334Z,94874.03
2022-10-26T18:54:59.108Z,94881.78
2022-10-26T18:57:29.002Z,94890.31
2022-10-26T18:59:55.779Z,94890.31
2022-10-26T19:02:34.926Z,94895.28
2022-10-26T19:05:02.198Z,94893.03
2022-10-26T19:07:28.787Z,94896.47
2022-10-26T19:09:55.339Z,94905.25
2022-10-26T19:12:21.969Z,94909.44
2022-10-26T19:14:48.562Z,94912.16
2022-10-26T19:17:15.252Z,94911.03
2022-10-26T19:19:41.876Z,94912.53
2022-10-26T19:22:08.459Z,94914.78
2022-10-26T19:24:35.073Z,94927.44
2022-10-26T19:27:02.178Z,94917.84
2022-10-26T19:29:28.835Z,94910.53
2022-10-26T19:31:55.577Z,94924.00
2022-10-26T19:34:22.391Z,94913.88
2022-10-26T19:36:49.143Z,94927.28
2022-10-26T19:39:18.802Z,94921.16
2022-10-26T19:41:46.374Z,94927.66
2022-10-26T19:44:14.449Z,94923.31
2022-10-26T19:46:43.198Z,94929.91
2022-10-26T19:49:09.875Z,94926.47
2022-10-26T19:51:36.518Z,94930.72
2022-10-26T19:54:05.403Z,94930.69
2022-10-26T19:56:33.403Z,94935.38
2022-10-26T19:59:01.037Z,94945.72
2022-10-26T20:01:27.971Z,94940.38
2022-10-26T20:03:57.558Z,94937.78
2022-10-26T20:06:24.259Z,94945.00
2022-10-26T20:08:51.038Z,94946.22
2022-10-26T20:11:18.703Z,94950.50
2022-10-26T20:13:47.089Z,94952.88
2022-10-26T20:16:15.245Z,94957.09
2022-10-26T20:18:45.768Z,94962.13
2022-10-26T20:21:16.927Z,94966.31
2022-10-26T20:23:44.448Z,94971.94
2022-10-26T20:26:18.260Z,94969.00
2022-10-26T20:28:51.344Z,94980.06
2022-10-26T20:31:18.150Z,94975.25
2022-10-26T20:33:44.768Z,94982.03
2022-10-26T20:36:11.401Z,94982.47
2022-10-26T20:38:39.838Z,94990.91
2022-10-26T20:41:11.780Z,94989.69
2022-10-26T20:43:41.947Z,94999.69
2022-10-26T20:46:32.488Z,94998.63
2022-10-26T20:48:59.332Z,94994.22
2022-10-26T20:51:51.903Z,95004.84
2022-10-26T20:54:33.525Z,95000.88
2022-10-26T20:57:02.766Z,95008.91
2022-10-26T20:59:38.030Z,95007.06
2022-10-26T21:02:04.713Z,95010.16
2022-10-26T21:04:31.447Z,95008.47
2022-10-26T21:06:58.044Z,95007.34
2022-10-26T21:09:26.090Z,95013.00
2022-10-26T21:11:57.719Z,95012.25
2022-10-26T21:14:24.885Z,95017.66
2022-10-26T21:16:51.564Z,95013.72
2022-10-26T21:19:19.355Z,95025.66
2022-10-26T21:21:46.175Z,95023.13
2022-10-26T21:24:12.986Z,95022.50
2022-10-26T21:26:39.561Z,95023.19
2022-10-26T21:29:06.175Z,95015.09
2022-10-26T21:31:33.174Z,95017.94
2022-10-26T21:34:00.937Z,95019.78
2022-10-26T21:36:27.704Z,95023.91
2022-10-26T21:38:57.347Z,95017.16
2022-10-26T21:41:28.450Z,95012.44
2022-10-26T21:44:03.504Z,95009.66
2022-10-26T21:46:38.066Z,95007.44
2022-10-26T21:49:05.798Z,95007.50
2022-10-26T21:51:35.076Z,95009.31
2022-10-26T21:54:02.153Z,95009.25
2022-10-26T21:56:28.713Z,95006.38
2022-10-26T21:58:55.357Z,95005.66
2022-10-26T22:01:23.136Z,94998.75
2022-10-26T22:03:49.961Z,95000.00
2022-10-26T22:08:47.763Z,94997.94
2022-10-26T22:11:22.703Z,94996.50
2022-10-26T22:13:50.718Z,95002.63
2022-10-26T22:16:24.168Z,94998.56
2022-10-26T22:18:52.603Z,94992.19
2022-10-26T22:21:20.945Z,94989.75
2022-10-26T22:23:47.849Z,94990.16
2022-10-26T22:26:24.660Z,94991.31
2022-10-26T22:28:53.786Z,94992.22
2022-10-26T22:31:23.281Z,94981.69
2022-10-26T22:33:54.538Z,94984.56
2022-10-26T22:36:22.001Z,94985.13
2022-10-26T22:38:49.805Z,94982.91
2022-10-26T22:41:17.438Z,94986.97
2022-10-26T22:43:44.222Z,94994.78
2022-10-26T22:46:13.559Z,94998.41
2022-10-26T22:48:47.062Z,95006.44
2022-10-26T22:51:16.833Z,95011.84
2022-10-26T22:53:43.668Z,95006.19
2022-10-26T22:56:12.773Z,95013.00
2022-10-26T22:58:40.562Z,95010.97
2022-10-26T23:01:10.015Z,95007.94
2022-10-26T23:03:37.401Z,95006.94
2022-10-26T23:06:07.207Z,95012.44
2022-10-26T23:08:33.843Z,95006.09
2022-10-26T23:11:02.198Z,95009.72
2022-10-26T23:13:29.263Z,95015.53
2022-10-26T23:15:56.556Z,95011.78
2022-10-26T23:18:23.315Z,95013.94
2022-10-26T23:20:50.804Z,95014.34
2022-10-26T23:23:18.531Z,95009.09
2022-10-26T23:25:45.192Z,95009.31
2022-10-26T23:28:12.005Z,95005.34
2022-10-26T23:30:38.606Z,95014.72
2022-10-26T23:33:05.394Z,95013.06
2022-10-26T23:35:32.050Z,95006.34
2022-10-26T23:37:59.371Z,95009.94
2022-10-26T23:40:27.235Z,95014.50
2022-10-26T23:42:54.290Z,95014.84
2022-10-26T23:45:21.436Z,95016.81
2022-10-26T23:47:48.264Z,95018.66
2022-10-26T23:50:15.531Z,95012.88
2022-10-26T23:52:42.110Z,95018.66
2022-10-26T23:55:09.129Z,95017.75
2022-10-26T23:57:35.736Z,95016.63
