createdAt,value
2018-07-11T00:00:02.010Z,4.10
2018-07-11T00:02:33.152Z,3.67
2018-07-11T00:05:04.193Z,4.83
2018-07-11T00:07:35.080Z,4.57
2018-07-11T00:10:06.638Z,4.10
2018-07-11T00:12:37.707Z,4.00
2018-07-11T00:15:08.801Z,4.27
2018-07-11T00:17:40.266Z,5.63
2018-07-11T00:20:11.295Z,5.63
2018-07-11T00:22:42.304Z,5.60
2018-07-11T00:25:14.043Z,4.50
2018-07-11T00:27:45.051Z,5.43
2018-07-11T00:30:16.357Z,4.97
2018-07-11T00:32:47.114Z,6.87
2018-07-11T00:35:17.833Z,6.00
2018-07-11T00:37:49.188Z,6.60
2018-07-11T00:40:20.235Z,7.67
2018-07-11T00:42:51.497Z,6.83
2018-07-11T00:45:22.240Z,7.37
2018-07-11T00:47:52.982Z,7.03
2018-07-11T00:50:24.042Z,8.30
2018-07-11T00:52:55.451Z,7.93
2018-07-11T00:55:26.550Z,7.83
2018-07-11T00:58:08.095Z,7.97
2018-07-11T01:00:38.972Z,9.23
2018-07-11T01:03:09.866Z,8.27
2018-07-11T01:05:40.610Z,10.40
2018-07-11T01:08:11.984Z,17.23
2018-07-11T01:10:42.801Z,15.00
2018-07-11T01:13:13.598Z,15.87
2018-07-11T01:15:44.400Z,17.17
2018-07-11T01:18:18.723Z,16.30
2018-07-11T01:20:49.233Z,14.30
2018-07-11T01:23:20.114Z,18.67
2018-07-11T01:25:51.120Z,16.13
2018-07-11T01:28:22.183Z,17.33
2018-07-11T01:30:53.228Z,13.53
2018-07-11T01:33:24.234Z,13.27
2018-07-11T01:35:55.274Z,8.07
2018-07-11T01:38:26.309Z,8.47
2018-07-11T01:40:57.387Z,9.17
2018-07-11T01:43:28.132Z,7.60
2018-07-11T01:45:58.885Z,8.30
2018-07-11T01:48:29.963Z,13.53
2018-07-11T01:51:00.822Z,10.07
2018-07-11T01:53:31.855Z,10.40
2018-07-11T01:56:03.218Z,13.33
2018-07-11T01:58:34.545Z,13.20
2018-07-11T02:01:06.222Z,11.80
2018-07-11T02:03:36.767Z,13.33
2018-07-11T02:06:07.692Z,11.10
2018-07-11T02:08:38.456Z,14.40
2018-07-11T02:11:09.229Z,9.80
2018-07-11T02:13:40.281Z,11.13
2018-07-11T02:16:11.399Z,11.33
2018-07-11T02:18:42.511Z,14.80
2018-07-11T02:21:13.314Z,10.43
2018-07-11T02:23:44.711Z,10.73
2018-07-11T02:26:15.537Z,11.40
2018-07-11T02:28:46.266Z,10.77
2018-07-11T02:31:17.038Z,12.30
2018-07-11T02:33:48.115Z,12.77
2018-07-11T02:36:19.143Z,12.93
2018-07-11T02:38:49.942Z,13.20
2018-07-11T02:41:20.857Z,13.63
2018-07-11T02:43:51.904Z,14.53
2018-07-11T02:46:27.952Z,15.70
2018-07-11T02:48:58.962Z,14.13
2018-07-11T02:51:30.008Z,15.17
2018-07-11T02:54:01.062Z,12.43
2018-07-11T02:56:31.783Z,13.73
2018-07-11T02:59:03.532Z,12.53
2018-07-11T03:01:34.568Z,13.50
2018-07-11T03:04:06.194Z,12.20
2018-07-11T03:06:36.946Z,12.37
2018-07-11T03:09:07.714Z,13.03
2018-07-11T03:11:38.866Z,12.87
2018-07-11T03:14:10.228Z,10.77
2018-07-11T03:16:41.281Z,17.30
2018-07-11T03:19:12.528Z,13.57
2018-07-11T03:21:43.571Z,12.70
2018-07-11T03:24:14.770Z,14.00
2018-07-11T03:26:45.876Z,12.93
2018-07-11T03:29:17.903Z,13.07
2018-07-11T03:31:48.657Z,12.77
2018-07-11T03:34:19.679Z,11.20
2018-07-11T03:36:50.664Z,11.40
2018-07-11T03:39:21.666Z,12.97
2018-07-11T03:41:52.714Z,14.47
2018-07-11T03:44:23.632Z,15.23
2018-07-11T03:46:54.546Z,13.60
2018-07-11T03:49:25.566Z,18.23
2018-07-11T03:51:56.582Z,12.87
2018-07-11T03:54:27.466Z,13.60
2018-07-11T03:56:58.470Z,14.17
2018-07-11T03:59:29.588Z,10.80
2018-07-11T04:02:00.775Z,11.40
2018-07-11T04:04:31.907Z,13.23
2018-07-11T04:07:02.935Z,12.43
2018-07-11T04:09:33.931Z,11.50
2018-07-11T04:12:04.962Z,15.33
2018-07-11T04:14:35.723Z,11.93
2018-07-11T04:17:06.983Z,11.67
2018-07-11T04:19:37.835Z,13.87
2018-07-11T04:22:09.091Z,11.40
2018-07-11T04:24:40.139Z,11.83
2018-07-11T04:27:11.229Z,11.70
2018-07-11T04:29:42.644Z,11.90
2018-07-11T04:32:13.810Z,12.43
2018-07-11T04:34:45.119Z,12.40
2018-07-11T04:37:16.230Z,14.17
2018-07-11T04:39:47.830Z,12.23
2018-07-11T04:42:18.597Z,12.17
2018-07-11T04:44:49.682Z,11.00
2018-07-11T04:47:20.506Z,13.77
2018-07-11T04:49:51.594Z,16.03
2018-07-11T04:52:22.650Z,13.43
2018-07-11T04:54:53.517Z,14.37
2018-07-11T04:57:24.379Z,12.77
2018-07-11T04:59:55.486Z,13.10
2018-07-11T05:02:26.518Z,12.47
2018-07-11T05:04:57.545Z,15.93
2018-07-11T05:07:28.328Z,11.80
2018-07-11T05:09:59.384Z,11.77
2018-07-11T05:12:30.483Z,10.70
2018-07-11T05:15:01.714Z,11.80
2018-07-11T05:17:32.423Z,12.13
2018-07-11T05:20:03.151Z,12.40
2018-07-11T05:22:34.158Z,15.50
2018-07-11T05:25:05.262Z,12.60
2018-07-11T05:27:36.559Z,14.37
2018-07-11T05:30:08.103Z,15.70
2018-07-11T05:32:39.126Z,14.33
2018-07-11T05:35:11.251Z,12.37
2018-07-11T05:37:42.366Z,12.77
2018-07-11T05:40:13.178Z,15.20
2018-07-11T05:42:44.196Z,12.97
2018-07-11T05:45:15.350Z,14.00
2018-07-11T05:47:46.224Z,17.37
2018-07-11T05:50:16.979Z,20.57
2018-07-11T05:52:47.747Z,18.90
2018-07-11T05:55:18.883Z,18.27
2018-07-11T05:57:50.031Z,21.13
2018-07-11T06:00:20.777Z,20.27
2018-07-11T06:02:51.873Z,19.70
2018-07-11T06:05:22.957Z,15.53
2018-07-11T06:07:54.138Z,14.10
2018-07-11T06:10:25.166Z,14.17
2018-07-11T06:12:56.201Z,14.77
2018-07-11T06:15:27.005Z,16.07
2018-07-11T06:17:58.392Z,13.13
2018-07-11T06:20:29.170Z,12.73
2018-07-11T06:22:59.927Z,12.90
2018-07-11T06:25:30.709Z,14.73
2018-07-11T06:28:01.747Z,17.10
2018-07-11T06:30:33.110Z,20.03
2018-07-11T06:33:04.425Z,15.30
2018-07-11T06:35:35.542Z,14.50
2018-07-11T06:38:06.574Z,15.27
2018-07-11T06:40:37.635Z,13.53
2018-07-11T06:43:08.423Z,12.83
2018-07-11T06:45:39.220Z,15.27
2018-07-11T06:48:10.307Z,11.67
2018-07-11T06:50:41.120Z,17.40
2018-07-11T06:53:12.009Z,14.43
2018-07-11T06:55:43.372Z,11.73
2018-07-11T06:58:14.382Z,10.70
2018-07-11T07:00:45.758Z,12.57
2018-07-11T07:03:16.731Z,10.93
2018-07-11T07:05:47.888Z,15.67
2018-07-11T07:08:18.647Z,14.37
2018-07-11T07:10:49.400Z,14.13
2018-07-11T07:13:20.435Z,14.97
2018-07-11T07:15:51.247Z,13.17
2018-07-11T07:18:22.287Z,13.23
2018-07-11T07:20:53.810Z,14.40
2018-07-11T07:23:24.543Z,13.43
2018-07-11T07:25:55.577Z,9.97
2018-07-11T07:28:26.657Z,12.63
2018-07-11T07:30:58.114Z,11.40
2018-07-11T07:33:29.198Z,11.63
2018-07-11T07:36:00.250Z,11.33
2018-07-11T07:38:31.913Z,9.93
2018-07-11T07:41:02.842Z,9.33
2018-07-11T07:43:34.114Z,10.77
2018-07-11T07:46:04.906Z,9.57
2018-07-11T07:48:35.890Z,8.77
2018-07-11T07:51:06.664Z,8.13
2018-07-11T07:53:37.402Z,10.13
2018-07-11T07:56:08.257Z,8.23
2018-07-11T07:58:39.077Z,10.33
2018-07-11T08:01:10.470Z,11.97
2018-07-11T08:03:41.293Z,8.63
2018-07-11T08:06:12.375Z,7.33
2018-07-11T08:08:43.461Z,8.57
2018-07-11T08:11:15.159Z,9.80
2018-07-11T08:13:46.186Z,9.77
2018-07-11T08:16:17.273Z,12.03
2018-07-11T08:18:48.634Z,13.13
2018-07-11T08:21:19.749Z,12.43
2018-07-11T08:24:07.840Z,9.27
2018-07-11T08:27:57.631Z,7.63
2018-07-11T08:33:53.346Z,8.33
2018-07-11T08:38:43.289Z,9.73
2018-07-11T08:43:50.901Z,8.80
2018-07-11T08:46:43.957Z,9.83
2018-07-11T08:49:40.656Z,4.87
2018-07-11T08:52:24.807Z,8.10
2018-07-11T08:55:21.167Z,6.50
2018-07-11T08:59:15.515Z,6.30
2018-07-11T09:02:34.662Z,7.57
2018-07-11T09:05:22.492Z,8.13
2018-07-11T09:10:16.890Z,8.80
2018-07-11T09:12:59.807Z,9.63
2018-07-11T09:15:47.784Z,7.20
2018-07-11T09:19:28.968Z,7.53
2018-07-11T09:22:30.839Z,6.57
2018-07-11T09:25:01.834Z,6.83
2018-07-11T09:27:32.563Z,9.27
2018-07-11T09:30:03.592Z,5.57
2018-07-11T09:32:34.928Z,11.60
2018-07-11T09:35:05.915Z,7.37
2018-07-11T09:37:37.313Z,6.67
2018-07-11T09:40:08.482Z,7.87
2018-07-11T09:42:39.563Z,7.80
2018-07-11T09:45:11.380Z,10.83
2018-07-11T09:47:42.965Z,8.80
2018-07-11T09:50:15.003Z,7.77
2018-07-11T09:52:46.077Z,7.50
2018-07-11T09:55:17.085Z,10.90
2018-07-11T09:57:48.403Z,8.03
2018-07-11T10:01:23.418Z,6.93
2018-07-11T10:03:55.028Z,7.13
2018-07-11T10:06:28.202Z,5.33
2018-07-11T10:09:00.098Z,8.70
2018-07-11T10:11:31.195Z,8.60
2018-07-11T10:14:02.219Z,11.57
2018-07-11T10:16:33.801Z,5.70
2018-07-11T10:19:05.754Z,10.10
2018-07-11T10:21:36.754Z,8.50
2018-07-11T10:24:07.937Z,10.07
2018-07-11T10:26:38.701Z,8.43
2018-07-11T10:29:09.563Z,7.57
2018-07-11T10:31:40.948Z,11.67
2018-07-11T10:34:12.063Z,6.67
2018-07-11T10:36:43.078Z,5.50
2018-07-11T10:39:14.160Z,6.60
2018-07-11T10:41:45.172Z,4.40
2018-07-11T10:44:18.701Z,6.07
2018-07-11T10:46:50.498Z,6.03
2018-07-11T10:49:21.560Z,7.10
2018-07-11T10:51:53.227Z,9.50
2018-07-11T10:54:24.357Z,8.77
2018-07-11T10:56:56.313Z,7.30
2018-07-11T10:59:28.035Z,7.93
2018-07-11T11:01:59.141Z,8.00
2018-07-11T11:04:30.578Z,7.17
2018-07-11T11:07:01.703Z,7.20
2018-07-11T11:09:32.744Z,10.27
2018-07-11T11:12:04.527Z,10.40
2018-07-11T11:14:35.798Z,5.67
2018-07-11T11:17:06.990Z,9.10
2018-07-11T11:19:38.111Z,6.57
2018-07-11T11:22:09.639Z,7.10
2018-07-11T11:24:41.659Z,6.30
2018-07-11T11:27:13.208Z,8.53
2018-07-11T11:29:44.194Z,7.53
2018-07-11T11:32:16.680Z,7.23
2018-07-11T11:34:47.851Z,8.37
2018-07-11T11:37:19.430Z,8.60
2018-07-11T11:39:51.388Z,8.63
2018-07-11T11:42:23.427Z,10.00
2018-07-11T11:44:54.852Z,7.17
2018-07-11T11:47:27.188Z,6.47
2018-07-11T11:49:58.565Z,8.10
2018-07-11T11:52:30.240Z,6.47
2018-07-11T11:55:01.676Z,8.77
2018-07-11T11:57:32.918Z,4.10
2018-07-11T12:00:04.033Z,7.03
2018-07-11T12:02:35.432Z,8.47
2018-07-11T12:05:07.617Z,5.40
2018-07-11T12:07:38.760Z,7.23
2018-07-11T12:10:10.262Z,6.03
2018-07-11T12:12:41.990Z,8.63
2018-07-11T12:15:13.597Z,6.93
2018-07-11T12:17:44.319Z,7.43
2018-07-11T12:20:15.063Z,6.67
2018-07-11T12:22:46.335Z,7.10
2018-07-11T12:25:17.527Z,11.93
2018-07-11T12:27:48.651Z,7.67
2018-07-11T12:30:19.681Z,6.77
2018-07-11T12:32:50.515Z,6.87
2018-07-11T12:35:21.798Z,6.77
2018-07-11T12:37:53.115Z,8.73
2018-07-11T12:40:24.194Z,8.23
2018-07-11T12:42:54.933Z,8.93
2018-07-11T12:45:26.842Z,12.07
2018-07-11T12:48:02.938Z,8.37
2018-07-11T12:50:33.655Z,9.93
2018-07-11T12:53:04.770Z,9.60
2018-07-11T12:55:36.122Z,16.30
2018-07-11T12:58:06.935Z,8.80
2018-07-11T13:00:38.144Z,10.50
2018-07-11T13:03:09.133Z,7.73
2018-07-11T13:05:40.554Z,12.40
2018-07-11T13:08:11.630Z,12.60
2018-07-11T13:10:42.660Z,10.57
2018-07-11T13:13:13.509Z,11.17
2018-07-11T13:15:44.990Z,13.03
2018-07-11T13:18:16.611Z,13.40
2018-07-11T13:20:48.185Z,11.53
2018-07-11T13:23:19.260Z,12.50
2018-07-11T13:25:50.144Z,11.17
2018-07-11T13:28:21.584Z,10.70
2018-07-11T13:30:52.940Z,12.43
2018-07-11T13:33:24.136Z,10.33
2018-07-11T13:35:55.267Z,12.43
2018-07-11T13:38:26.063Z,10.77
2018-07-11T13:40:56.859Z,8.53
2018-07-11T13:43:27.974Z,10.77
2018-07-11T13:45:59.470Z,11.27
2018-07-11T13:48:30.462Z,9.97
2018-07-11T13:51:01.901Z,10.20
2018-07-11T13:53:33.374Z,13.07
2018-07-11T13:56:04.378Z,10.83
2018-07-11T13:58:36.758Z,14.90
2018-07-11T14:01:07.687Z,12.67
2018-07-11T14:03:38.435Z,16.40
2018-07-11T14:06:09.532Z,9.87
2018-07-11T14:08:40.660Z,11.97
2018-07-11T14:11:12.092Z,13.10
2018-07-11T14:13:43.322Z,11.10
2018-07-11T14:16:14.961Z,11.53
2018-07-11T14:18:46.038Z,11.13
2018-07-11T14:21:16.833Z,15.87
2018-07-11T14:23:48.382Z,11.20
2018-07-11T14:26:22.231Z,12.73
2018-07-11T14:28:54.304Z,10.00
2018-07-11T14:31:36.232Z,11.87
2018-07-11T14:34:09.125Z,10.47
2018-07-11T14:36:40.032Z,12.63
2018-07-11T14:39:11.111Z,11.50
2018-07-11T14:41:42.297Z,12.80
2018-07-11T14:44:13.134Z,12.27
2018-07-11T14:46:44.169Z,10.47
2018-07-11T14:49:16.269Z,12.60
2018-07-11T14:51:47.009Z,11.27
2018-07-11T14:54:19.451Z,12.63
2018-07-11T14:56:51.479Z,13.30
2018-07-11T14:59:23.254Z,12.37
2018-07-11T15:01:54.655Z,12.70
2018-07-11T15:04:25.707Z,10.97
2018-07-11T15:06:56.807Z,11.77
2018-07-11T15:09:28.111Z,11.77
2018-07-11T15:11:59.282Z,14.13
2018-07-11T15:14:30.468Z,14.70
2018-07-11T15:17:01.291Z,11.43
2018-07-11T15:19:32.499Z,12.90
2018-07-11T15:22:04.147Z,14.97
2018-07-11T15:24:35.227Z,12.30
2018-07-11T15:27:06.133Z,13.40
2018-07-11T15:29:36.961Z,15.80
2018-07-11T15:32:07.994Z,12.97
2018-07-11T15:34:40.370Z,15.27
2018-07-11T15:37:11.834Z,12.20
2018-07-11T15:39:43.575Z,13.53
2018-07-11T15:42:14.645Z,14.03
2018-07-11T15:44:45.973Z,10.97
2018-07-11T15:47:20.269Z,12.63
2018-07-11T15:49:53.465Z,11.00
2018-07-11T15:52:26.065Z,11.00
2018-07-11T15:54:59.932Z,16.33
2018-07-11T15:57:44.757Z,10.00
2018-07-11T16:00:16.347Z,10.37
2018-07-11T16:02:49.242Z,12.90
2018-07-11T16:05:23.197Z,13.90
2018-07-11T16:07:55.182Z,13.83
2018-07-11T16:10:42.674Z,16.27
2018-07-11T16:13:13.465Z,14.13
2018-07-11T16:15:44.947Z,12.60
2018-07-11T16:18:15.930Z,15.00
2018-07-11T16:20:47.005Z,12.00
2018-07-11T16:23:17.661Z,13.03
2018-07-11T16:25:48.488Z,14.47
2018-07-11T16:28:19.535Z,11.60
2018-07-11T16:30:50.788Z,11.80
2018-07-11T16:33:21.855Z,12.43
2018-07-11T16:35:53.628Z,11.90
2018-07-11T16:38:25.104Z,12.40
2018-07-11T16:40:56.171Z,13.57
2018-07-11T16:43:27.674Z,11.77
2018-07-11T16:45:58.902Z,11.57
2018-07-11T16:48:29.625Z,10.50
2018-07-11T16:51:00.426Z,15.87
2018-07-11T16:53:31.309Z,9.67
2018-07-11T16:56:02.491Z,13.30
2018-07-11T16:58:42.625Z,11.60
2018-07-11T17:01:13.899Z,11.30
2018-07-11T17:03:46.286Z,12.60
2018-07-11T17:06:18.182Z,11.20
2018-07-11T17:08:52.454Z,14.90
2018-07-11T17:11:27.156Z,12.17
2018-07-11T17:14:02.416Z,11.13
2018-07-11T17:17:11.076Z,12.47
2018-07-11T17:19:54.702Z,8.83
2018-07-11T17:22:32.677Z,10.70
2018-07-11T17:25:06.800Z,14.47
2018-07-11T17:27:37.726Z,12.13
2018-07-11T17:30:08.907Z,10.43
2018-07-11T17:32:39.986Z,10.47
2018-07-11T17:35:10.716Z,12.00
2018-07-11T17:37:42.807Z,10.00
