createdAt,value
2022-08-14T00:01:03.868Z,2.57
2022-08-14T00:03:40.720Z,3.07
2022-08-14T00:08:52.118Z,2.53
2022-08-14T00:11:19.794Z,3.00
2022-08-14T00:13:52.451Z,2.93
2022-08-14T00:16:41.664Z,2.87
2022-08-14T00:19:19.497Z,3.00
2022-08-14T00:21:51.309Z,3.40
2022-08-14T00:24:28.280Z,2.50
2022-08-14T00:29:42.902Z,2.70
2022-08-14T00:32:53.008Z,2.90
2022-08-14T00:35:01.267Z,2.70
2022-08-14T00:40:19.073Z,2.70
2022-08-14T00:42:59.614Z,2.37
2022-08-14T00:45:27.838Z,3.03
2022-08-14T00:47:58.493Z,2.60
2022-08-14T00:53:13.707Z,2.90
2022-08-14T00:58:33.045Z,2.27
2022-08-14T01:01:00.636Z,2.97
2022-08-14T01:03:32.065Z,2.90
2022-08-14T01:06:00.418Z,2.77
2022-08-14T01:08:51.414Z,2.60
2022-08-14T01:11:19.344Z,2.80
2022-08-14T01:16:33.453Z,2.93
2022-08-14T01:19:19.891Z,3.60
2022-08-14T01:21:53.521Z,3.27
2022-08-14T01:27:05.607Z,3.30
2022-08-14T01:29:59.240Z,2.80
2022-08-14T01:32:24.971Z,3.20
2022-08-14T01:35:21.222Z,3.13
2022-08-14T01:37:44.491Z,3.50
2022-08-14T01:40:15.562Z,3.07
2022-08-14T01:42:47.262Z,3.23
2022-08-14T01:48:03.558Z,3.07
2022-08-14T01:50:30.941Z,2.57
2022-08-14T01:53:01.452Z,2.70
2022-08-14T01:58:19.408Z,2.37
2022-08-14T02:00:55.434Z,2.77
2022-08-14T02:03:29.652Z,3.03
2022-08-14T02:08:52.493Z,3.30
2022-08-14T02:11:22.985Z,3.33
2022-08-14T02:14:07.211Z,3.37
2022-08-14T02:16:41.512Z,3.70
2022-08-14T02:19:13.891Z,3.03
2022-08-14T02:21:43.746Z,3.20
2022-08-14T02:24:39.753Z,3.20
2022-08-14T02:28:25.799Z,2.80
2022-08-14T02:30:00.455Z,3.50
2022-08-14T02:35:19.140Z,3.70
2022-08-14T02:37:49.531Z,3.60
2022-08-14T02:40:19.600Z,3.13
2022-08-14T02:42:54.174Z,3.80
2022-08-14T02:45:22.123Z,3.87
2022-08-14T02:47:49.658Z,3.67
2022-08-14T02:50:27.207Z,2.90
2022-08-14T02:52:57.209Z,3.83
2022-08-14T02:55:31.101Z,3.20
2022-08-14T02:58:03.402Z,3.70
2022-08-14T03:00:35.593Z,3.30
2022-08-14T03:03:07.946Z,4.00
2022-08-14T03:05:36.064Z,3.47
2022-08-14T03:08:11.223Z,3.63
2022-08-14T03:13:22.669Z,3.00
2022-08-14T03:15:54.976Z,3.47
2022-08-14T03:18:31.960Z,3.40
2022-08-14T03:21:00.364Z,3.67
2022-08-14T03:23:28.324Z,4.03
2022-08-14T03:25:56.295Z,3.10
2022-08-14T03:31:13.253Z,3.20
2022-08-14T03:33:42.326Z,3.17
2022-08-14T03:37:38.473Z,3.80
2022-08-14T03:39:13.950Z,3.60
2022-08-14T03:41:52.083Z,3.70
2022-08-14T03:45:26.383Z,3.70
2022-08-14T03:47:06.755Z,3.77
2022-08-14T03:52:38.871Z,3.73
2022-08-14T03:55:12.282Z,3.30
2022-08-14T03:57:40.525Z,3.20
2022-08-14T04:00:13.893Z,3.20
2022-08-14T04:05:48.872Z,4.37
2022-08-14T04:08:29.278Z,3.97
2022-08-14T04:10:58.166Z,3.70
2022-08-14T04:16:12.751Z,3.90
2022-08-14T04:18:42.437Z,3.77
2022-08-14T04:21:10.428Z,3.60
2022-08-14T04:23:37.644Z,3.50
2022-08-14T04:29:06.863Z,4.07
2022-08-14T04:34:27.303Z,4.10
2022-08-14T04:40:16.695Z,3.70
2022-08-14T04:43:02.398Z,4.40
2022-08-14T04:45:41.357Z,3.70
2022-08-14T04:50:57.344Z,4.70
2022-08-14T04:56:31.133Z,4.30
2022-08-14T05:01:53.893Z,4.43
2022-08-14T05:07:09.296Z,4.87
2022-08-14T05:09:35.999Z,5.07
2022-08-14T05:13:12.840Z,4.43
2022-08-14T05:14:57.933Z,5.20
2022-08-14T05:17:28.735Z,4.57
2022-08-14T05:21:04.966Z,4.20
2022-08-14T05:22:45.947Z,4.70
2022-08-14T05:25:12.887Z,4.10
2022-08-14T05:27:42.525Z,4.43
2022-08-14T05:30:09.567Z,4.40
2022-08-14T05:32:36.990Z,4.50
2022-08-14T05:35:03.856Z,4.60
2022-08-14T05:37:31.057Z,4.40
2022-08-14T05:39:58.582Z,4.40
2022-08-14T05:42:29.470Z,4.57
2022-08-14T05:47:44.032Z,4.30
2022-08-14T05:50:18.430Z,3.70
2022-08-14T05:52:46.423Z,4.10
2022-08-14T05:57:59.661Z,4.47
2022-08-14T06:00:29.247Z,4.00
2022-08-14T06:03:00.168Z,3.70
2022-08-14T06:05:28.690Z,3.63
2022-08-14T06:10:41.491Z,3.47
2022-08-14T06:13:09.568Z,3.73
2022-08-14T06:15:38.246Z,3.60
2022-08-14T06:18:06.569Z,3.93
2022-08-14T06:23:18.600Z,3.50
2022-08-14T06:28:30.713Z,3.67
2022-08-14T06:35:01.499Z,3.40
2022-08-14T06:39:12.490Z,3.20
2022-08-14T06:44:30.583Z,3.40
2022-08-14T06:46:59.756Z,3.40
2022-08-14T06:49:27.366Z,2.90
2022-08-14T06:51:57.280Z,3.07
2022-08-14T06:54:31.160Z,2.90
2022-08-14T06:56:58.697Z,3.20
2022-08-14T06:59:25.476Z,2.77
2022-08-14T07:02:13.534Z,2.90
2022-08-14T07:05:16.981Z,3.10
2022-08-14T07:07:49.601Z,2.43
2022-08-14T07:10:18.030Z,2.47
2022-08-14T07:13:01.070Z,2.80
2022-08-14T07:15:29.205Z,2.30
2022-08-14T07:17:56.019Z,2.53
2022-08-14T07:20:30.876Z,2.23
2022-08-14T07:23:05.363Z,2.33
2022-08-14T07:25:35.317Z,2.33
2022-08-14T07:31:05.148Z,2.20
2022-08-14T07:33:34.997Z,2.70
2022-08-14T07:36:02.240Z,2.53
2022-08-14T07:38:35.787Z,2.20
2022-08-14T07:41:11.939Z,2.57
2022-08-14T07:43:41.814Z,2.23
2022-08-14T07:48:53.167Z,2.57
2022-08-14T07:51:20.598Z,2.50
2022-08-14T07:53:49.989Z,2.50
2022-08-14T07:59:09.034Z,2.20
2022-08-14T08:01:36.075Z,2.63
2022-08-14T08:04:03.527Z,2.40
2022-08-14T08:06:30.299Z,2.07
2022-08-14T08:09:00.949Z,2.43
2022-08-14T08:11:34.952Z,2.30
2022-08-14T08:16:52.056Z,2.20
2022-08-14T11:00:48.605Z,2.13
2022-08-14T11:11:25.332Z,1.93
2022-08-14T11:13:57.423Z,2.17
2022-08-14T11:16:24.854Z,2.20
2022-08-14T11:18:55.889Z,2.10
2022-08-14T11:21:30.054Z,2.43
2022-08-14T11:23:58.059Z,2.30
2022-08-14T11:26:25.504Z,2.50
2022-08-14T11:28:53.719Z,2.57
2022-08-14T11:31:26.996Z,2.23
2022-08-14T11:34:05.861Z,2.07
2022-08-14T11:37:16.014Z,2.30
2022-08-14T11:39:34.398Z,2.33
2022-08-14T11:42:55.391Z,2.70
2022-08-14T11:44:53.883Z,2.30
2022-08-14T11:47:23.432Z,2.40
2022-08-14T11:49:52.020Z,2.40
2022-08-14T11:52:19.412Z,4.63
2022-08-14T11:55:00.568Z,2.40
2022-08-14T11:57:27.570Z,2.60
2022-08-14T12:03:02.598Z,2.70
2022-08-14T12:08:30.032Z,3.07
2022-08-14T12:13:44.397Z,2.93
2022-08-14T12:16:22.803Z,2.67
2022-08-14T12:18:50.912Z,3.30
2022-08-14T12:21:21.870Z,3.00
2022-08-14T12:24:01.860Z,2.97
2022-08-14T12:26:39.883Z,3.60
2022-08-14T12:32:00.564Z,3.20
2022-08-14T12:34:31.482Z,2.80
2022-08-14T12:37:06.205Z,2.87
2022-08-14T12:39:40.391Z,3.60
2022-08-14T12:42:07.679Z,3.10
2022-08-14T12:44:35.532Z,3.50
2022-08-14T12:47:03.048Z,3.40
2022-08-14T12:49:34.311Z,3.50
2022-08-14T12:52:01.689Z,3.40
2022-08-14T12:54:32.244Z,3.00
2022-08-14T12:57:06.362Z,3.30
2022-08-14T12:59:36.887Z,3.20
2022-08-14T13:02:07.561Z,3.23
2022-08-14T13:04:40.450Z,3.07
2022-08-14T13:07:10.202Z,3.20
2022-08-14T13:09:38.077Z,3.63
2022-08-14T13:12:35.034Z,3.80
2022-08-14T13:14:59.266Z,3.80
2022-08-14T13:17:27.090Z,3.73
2022-08-14T13:19:56.998Z,3.50
2022-08-14T13:25:15.960Z,3.20
2022-08-14T13:27:46.467Z,3.40
2022-08-14T13:30:21.422Z,3.80
2022-08-14T13:32:51.301Z,3.97
2022-08-14T13:35:18.141Z,3.77
2022-08-14T13:37:46.305Z,3.50
2022-08-14T13:40:14.714Z,4.50
2022-08-14T13:42:44.616Z,4.30
2022-08-14T13:45:15.232Z,4.33
2022-08-14T13:47:45.422Z,3.80
2022-08-14T13:50:15.711Z,4.10
2022-08-14T13:52:53.357Z,4.20
2022-08-14T13:55:28.637Z,3.73
2022-08-14T13:58:04.346Z,4.33
2022-08-14T14:00:35.766Z,4.40
2022-08-14T14:03:03.277Z,4.40
2022-08-14T14:05:52.658Z,4.57
2022-08-14T14:08:18.960Z,3.90
2022-08-14T14:11:03.993Z,4.07
2022-08-14T14:13:31.758Z,4.20
2022-08-14T14:16:00.904Z,3.87
2022-08-14T14:18:34.028Z,3.93
2022-08-14T14:21:03.695Z,3.67
2022-08-14T14:23:32.464Z,3.80
2022-08-14T14:25:59.369Z,3.90
2022-08-14T14:28:31.659Z,3.77
2022-08-14T14:31:01.045Z,3.77
2022-08-14T14:33:46.642Z,3.60
2022-08-14T14:36:20.996Z,3.80
2022-08-14T14:38:52.334Z,3.87
2022-08-14T14:41:21.295Z,3.50
2022-08-14T14:43:51.587Z,3.73
2022-08-14T14:46:19.415Z,3.73
2022-08-14T14:48:54.100Z,3.83
2022-08-14T14:51:22.154Z,4.20
2022-08-14T14:53:49.318Z,4.13
2022-08-14T14:56:50.651Z,3.47
2022-08-14T14:59:03.198Z,3.97
2022-08-14T15:01:32.197Z,3.80
2022-08-14T15:04:00.180Z,3.40
2022-08-14T15:06:34.246Z,3.57
2022-08-14T15:09:01.926Z,3.70
2022-08-14T15:11:32.251Z,3.60
2022-08-14T15:16:43.190Z,4.23
2022-08-14T15:19:11.514Z,4.03
2022-08-14T15:21:41.351Z,4.20
2022-08-14T15:24:08.538Z,4.67
2022-08-14T15:29:20.580Z,5.07
2022-08-14T15:31:47.290Z,5.40
2022-08-14T15:34:44.431Z,6.50
2022-08-14T15:37:06.031Z,6.00
2022-08-14T15:39:34.034Z,6.70
2022-08-14T15:42:14.640Z,7.63
2022-08-14T15:56:42.471Z,8.67
2022-08-14T15:59:13.003Z,9.73
2022-08-14T16:01:54.107Z,10.10
2022-08-14T16:04:23.679Z,10.60
2022-08-14T16:09:36.520Z,12.93
2022-08-14T16:14:48.186Z,12.07
2022-08-14T16:17:15.308Z,11.53
2022-08-14T16:19:47.756Z,12.80
2022-08-14T16:22:59.053Z,11.80
2022-08-14T16:25:03.278Z,11.23
2022-08-14T16:27:38.762Z,11.07
2022-08-14T16:30:24.898Z,10.80
2022-08-14T16:32:56.455Z,10.53
2022-08-14T16:35:42.331Z,9.57
2022-08-14T16:38:35.747Z,9.27
2022-08-14T16:44:13.796Z,8.93
2022-08-14T16:46:51.114Z,8.33
2022-08-14T16:49:22.073Z,8.40
2022-08-14T16:51:51.342Z,8.00
2022-08-14T16:54:34.102Z,7.67
2022-08-14T16:57:32.999Z,8.07
2022-08-14T16:59:59.920Z,8.03
2022-08-14T17:05:21.181Z,6.10
2022-08-14T17:08:31.938Z,4.40
2022-08-14T17:10:57.234Z,3.50
2022-08-14T17:13:59.303Z,3.03
2022-08-14T17:16:24.912Z,3.63
2022-08-14T17:18:55.480Z,4.10
2022-08-14T17:22:09.101Z,4.40
2022-08-14T17:24:55.797Z,5.07
2022-08-14T17:27:24.338Z,6.20
2022-08-14T17:32:55.444Z,5.87
2022-08-14T17:35:57.737Z,5.60
2022-08-14T17:38:39.505Z,5.37
2022-08-14T17:41:24.237Z,5.00
2022-08-14T17:44:10.851Z,5.17
2022-08-14T17:46:37.958Z,5.77
2022-08-14T17:49:15.404Z,6.03
2022-08-14T17:54:52.626Z,6.00
2022-08-14T17:57:29.807Z,6.23
2022-08-14T18:00:03.398Z,5.93
2022-08-14T18:02:31.880Z,5.97
2022-08-14T18:05:00.223Z,6.67
2022-08-14T18:08:31.525Z,6.27
2022-08-14T18:10:53.186Z,5.80
2022-08-14T18:13:08.040Z,5.87
2022-08-14T18:15:41.436Z,5.93
2022-08-14T18:18:09.163Z,6.00
2022-08-14T18:21:40.213Z,5.80
2022-08-14T18:23:29.745Z,6.23
2022-08-14T18:25:57.818Z,6.50
2022-08-14T18:28:50.917Z,7.47
2022-08-14T18:31:23.333Z,6.33
2022-08-14T18:33:56.931Z,5.80
2022-08-14T18:36:47.129Z,6.20
2022-08-14T18:39:29.843Z,6.83
2022-08-14T18:41:58.633Z,6.30
2022-08-14T18:44:44.394Z,5.90
2022-08-14T18:47:15.972Z,6.57
2022-08-14T18:50:00.672Z,6.50
2022-08-14T18:52:34.275Z,6.50
2022-08-14T18:55:26.690Z,7.13
2022-08-14T18:57:58.470Z,6.70
2022-08-14T19:18:26.759Z,7.27
2022-08-14T19:24:04.306Z,7.07
2022-08-14T19:26:54.580Z,7.50
2022-08-14T19:29:23.487Z,7.13
2022-08-14T19:31:55.312Z,6.67
2022-08-14T19:34:34.900Z,7.60
2022-08-14T19:37:06.130Z,6.57
2022-08-14T19:39:55.532Z,7.00
2022-08-14T19:42:27.881Z,6.93
2022-08-14T19:44:56.039Z,6.67
2022-08-14T19:47:41.006Z,7.00
2022-08-14T19:50:39.061Z,7.00
2022-08-14T19:53:02.090Z,7.17
2022-08-14T19:55:34.214Z,7.90
2022-08-14T19:58:01.751Z,8.60
2022-08-14T20:00:33.133Z,7.60
2022-08-14T20:03:10.805Z,8.07
2022-08-14T20:05:42.560Z,7.80
2022-08-14T20:09:06.485Z,7.73
2022-08-14T20:11:14.309Z,7.80
2022-08-14T20:13:49.512Z,7.57
2022-08-14T20:16:21.202Z,7.87
2022-08-14T20:22:04.508Z,8.00
2022-08-14T20:24:47.473Z,8.13
2022-08-14T20:27:17.389Z,7.70
2022-08-14T20:30:28.935Z,7.73
2022-08-14T20:32:48.312Z,7.27
2022-08-14T20:38:29.043Z,9.17
2022-08-14T20:41:06.628Z,9.10
2022-08-14T20:43:53.563Z,8.30
2022-08-14T20:46:30.139Z,8.73
2022-08-14T20:48:58.173Z,8.97
2022-08-14T20:51:26.281Z,9.77
2022-08-14T20:54:04.079Z,9.10
2022-08-14T20:56:35.465Z,8.67
2022-08-14T20:59:21.732Z,9.57
2022-08-14T21:01:55.815Z,8.57
2022-08-14T21:04:27.511Z,8.97
2022-08-14T21:07:26.018Z,8.90
2022-08-14T21:10:04.777Z,8.60
2022-08-14T21:12:35.037Z,9.57
2022-08-14T21:17:48.877Z,8.33
2022-08-14T21:20:26.303Z,8.17
2022-08-14T21:23:00.641Z,8.30
2022-08-14T21:25:31.425Z,8.70
2022-08-14T21:28:01.071Z,7.73
2022-08-14T21:30:51.254Z,7.60
2022-08-14T21:33:16.234Z,9.37
2022-08-14T21:38:34.021Z,8.63
2022-08-14T21:41:02.249Z,8.20
2022-08-14T21:43:50.386Z,8.30
2022-08-14T21:46:17.197Z,8.70
2022-08-14T21:48:44.375Z,8.70
2022-08-14T21:51:53.250Z,9.07
2022-08-14T21:54:00.138Z,9.07
2022-08-14T21:56:37.081Z,10.40
2022-08-14T22:02:01.082Z,9.90
2022-08-14T22:04:34.373Z,9.57
2022-08-14T22:07:02.573Z,11.83
2022-08-14T22:09:36.053Z,10.07
2022-08-14T22:12:06.659Z,9.87
2022-08-14T22:14:43.779Z,11.80
2022-08-14T22:17:13.105Z,9.80
2022-08-14T22:19:54.610Z,8.80
2022-08-14T22:25:08.776Z,9.17
2022-08-14T22:27:56.252Z,8.97
2022-08-14T22:30:24.790Z,8.57
2022-08-14T22:35:35.895Z,8.83
2022-08-14T22:38:36.469Z,9.80
2022-08-14T22:41:20.327Z,8.13
2022-08-14T22:43:38.800Z,9.37
2022-08-14T22:46:15.090Z,9.13
2022-08-14T22:48:43.174Z,9.43
2022-08-14T22:51:13.363Z,9.47
2022-08-14T22:53:40.732Z,9.47
2022-08-14T22:56:20.551Z,9.70
2022-08-14T22:58:53.785Z,8.77
2022-08-14T23:01:23.889Z,8.37
2022-08-14T23:03:50.763Z,8.20
2022-08-14T23:07:01.302Z,9.40
2022-08-14T23:09:36.731Z,9.73
2022-08-14T23:11:55.043Z,9.93
2022-08-14T23:14:24.419Z,9.40
2022-08-14T23:16:57.253Z,9.53
2022-08-14T23:19:24.838Z,10.13
2022-08-14T23:22:01.031Z,9.17
2022-08-14T23:24:27.756Z,9.73
2022-08-14T23:26:55.854Z,10.03
2022-08-14T23:29:22.657Z,9.20
2022-08-14T23:31:49.494Z,9.33
2022-08-14T23:34:20.426Z,10.30
2022-08-14T23:36:53.671Z,10.07
2022-08-14T23:39:24.566Z,9.93
2022-08-14T23:41:56.663Z,9.53
2022-08-14T23:44:23.960Z,10.97
2022-08-14T23:46:52.712Z,10.37
2022-08-14T23:49:23.895Z,10.60
2022-08-14T23:51:59.794Z,11.00
2022-08-14T23:54:49.084Z,10.00
2022-08-14T23:57:19.172Z,9.93
2022-08-14T23:59:54.566Z,11.03
