createdAt,value
2019-01-21T05:03:37.754Z,0
2019-01-21T05:07:05.651Z,0
2019-01-21T05:10:33.522Z,0
2019-01-21T05:14:01.421Z,0
2019-01-21T05:17:29.310Z,0
2019-01-21T05:20:57.186Z,0
2019-01-21T05:24:25.090Z,0
2019-01-21T05:27:52.973Z,0
2019-01-21T05:31:20.968Z,0
2019-01-21T05:34:48.847Z,0
2019-01-21T05:38:16.740Z,0
2019-01-21T05:41:44.620Z,0
2019-01-21T05:45:12.504Z,0
2019-01-21T05:48:40.393Z,0
2019-01-21T05:52:11.254Z,0
2019-01-21T05:55:39.773Z,0
2019-01-21T05:59:07.657Z,0
2019-01-21T06:02:35.547Z,0
2019-01-21T06:06:04.416Z,0
2019-01-21T06:09:32.300Z,0
2019-01-21T06:13:00.187Z,0
2019-01-21T06:16:28.073Z,0
2019-01-21T06:19:55.954Z,0
2019-01-21T06:23:23.847Z,0
2019-01-21T06:26:51.722Z,0
2019-01-21T06:30:19.609Z,1
2019-01-21T06:33:47.591Z,1
2019-01-21T06:37:15.468Z,1
2019-01-21T06:40:43.360Z,2
2019-01-21T06:44:11.309Z,4
2019-01-21T06:47:39.184Z,5
2019-01-21T06:51:07.072Z,9
2019-01-21T06:54:34.989Z,14
2019-01-21T06:58:02.861Z,22
2019-01-21T07:01:30.765Z,34
2019-01-21T07:04:59.633Z,49
2019-01-21T07:08:27.526Z,68
2019-01-21T07:11:55.412Z,94
2019-01-21T07:15:23.280Z,125
2019-01-21T07:18:51.174Z,157
2019-01-21T07:22:19.067Z,200
2019-01-21T07:25:46.932Z,252
2019-01-21T07:29:14.821Z,304
2019-01-21T07:32:42.708Z,365
2019-01-21T07:36:10.594Z,432
2019-01-21T07:39:38.496Z,472
2019-01-21T07:43:06.374Z,513
2019-01-21T07:46:34.250Z,542
2019-01-21T07:50:02.140Z,545
2019-01-21T07:53:30.031Z,555
2019-01-21T07:56:57.903Z,563
2019-01-21T08:00:25.793Z,586
2019-01-21T08:03:53.686Z,608
2019-01-21T08:07:21.586Z,701
2019-01-21T08:10:49.474Z,746
2019-01-21T08:14:17.356Z,739
2019-01-21T08:17:46.230Z,759
2019-01-21T08:21:14.123Z,816
2019-01-21T08:24:42.013Z,926
2019-01-21T08:28:09.884Z,1077
2019-01-21T08:31:37.782Z,1233
2019-01-21T08:35:05.678Z,1344
2019-01-21T08:38:33.569Z,1427
2019-01-21T08:42:01.469Z,1463
2019-01-21T08:45:29.353Z,1520
2019-01-21T08:48:57.224Z,1638
2019-01-21T08:52:25.121Z,1725
2019-01-21T08:55:53.006Z,1800
2019-01-21T08:59:20.882Z,1918
2019-01-21T09:02:48.778Z,2082
2019-01-21T09:06:16.668Z,2146
2019-01-21T09:09:44.546Z,2265
2019-01-21T09:13:12.431Z,2144
2019-01-21T09:16:40.318Z,2191
2019-01-21T09:20:11.159Z,2450
2019-01-21T09:23:40.036Z,2715
2019-01-21T09:27:08.921Z,3106
2019-01-21T09:30:37.138Z,3348
2019-01-21T09:34:06.002Z,3327
2019-01-21T09:37:33.885Z,3271
2019-01-21T09:41:01.775Z,3558
2019-01-21T09:44:30.644Z,3746
2019-01-21T09:47:58.528Z,3791
2019-01-21T09:51:26.419Z,3675
2019-01-21T09:54:54.288Z,3607
2019-01-21T09:58:22.174Z,3673
2019-01-21T10:01:51.164Z,3797
2019-01-21T10:05:20.027Z,3863
2019-01-21T10:08:47.919Z,3891
2019-01-21T10:12:15.919Z,3784
2019-01-21T10:15:43.795Z,4007
2019-01-21T10:19:11.681Z,4310
2019-01-21T10:22:39.562Z,4579
2019-01-21T10:26:07.443Z,4362
2019-01-21T10:29:35.332Z,4044
2019-01-21T10:33:03.223Z,3681
2019-01-21T10:36:31.091Z,3573
2019-01-21T10:39:58.972Z,3293
2019-01-21T10:43:26.865Z,2853
2019-01-21T10:46:54.736Z,3273
2019-01-21T10:50:22.631Z,3075
2019-01-21T10:53:51.509Z,3291
2019-01-21T10:57:20.374Z,3285
2019-01-21T11:00:48.264Z,3307
2019-01-21T11:04:16.153Z,2862
2019-01-21T11:07:44.030Z,2633
2019-01-21T11:11:11.943Z,2754
2019-01-21T11:14:39.824Z,2224
2019-01-21T11:18:07.766Z,2633
2019-01-21T11:21:35.641Z,1755
2019-01-21T11:25:03.528Z,1243
2019-01-21T11:28:31.398Z,628
2019-01-21T11:31:59.279Z,541
2019-01-21T11:35:27.175Z,646
2019-01-21T11:38:55.048Z,652
2019-01-21T11:42:22.940Z,670
2019-01-21T11:45:50.826Z,854
2019-01-21T11:49:18.696Z,1146
2019-01-21T11:52:46.582Z,1342
2019-01-21T11:56:14.479Z,1422
2019-01-21T11:59:43.141Z,1330
2019-01-21T12:03:10.245Z,1166
2019-01-21T12:06:38.130Z,924
2019-01-21T12:10:06.003Z,1070
2019-01-21T12:13:33.890Z,1158
2019-01-21T12:17:01.785Z,1143
2019-01-21T12:20:29.673Z,1246
2019-01-21T12:23:57.547Z,1215
2019-01-21T12:27:25.437Z,1133
2019-01-21T12:30:53.331Z,1235
2019-01-21T12:34:21.204Z,1366
2019-01-21T12:37:49.094Z,1685
2019-01-21T12:41:21.503Z,1659
2019-01-21T12:44:47.825Z,1465
2019-01-21T12:48:15.719Z,1318
2019-01-21T12:51:43.718Z,1484
2019-01-21T12:55:12.578Z,1329
2019-01-21T12:58:40.469Z,1642
2019-01-21T13:02:08.801Z,2006
2019-01-21T13:05:36.679Z,2237
2019-01-21T13:09:04.661Z,2039
2019-01-21T13:12:33.368Z,2037
2019-01-21T13:16:01.876Z,8695
2019-01-21T13:19:31.048Z,7679
2019-01-21T13:22:58.984Z,7905
2019-01-21T13:26:26.896Z,4528
2019-01-21T13:29:54.803Z,2798
2019-01-21T13:33:23.449Z,1933
2019-01-21T13:36:51.326Z,4868
2019-01-21T13:40:19.220Z,3351
2019-01-21T13:43:47.108Z,2414
2019-01-21T13:47:14.982Z,2357
2019-01-21T13:50:42.878Z,1266
2019-01-21T13:54:11.791Z,2105
2019-01-21T13:57:40.672Z,2944
2019-01-21T14:01:08.573Z,1878
2019-01-21T14:04:37.537Z,1787
2019-01-21T14:08:05.447Z,1383
2019-01-21T14:11:33.353Z,1277
2019-01-21T14:15:02.298Z,1020
2019-01-21T14:18:30.183Z,1010
2019-01-21T14:21:58.130Z,1165
2019-01-21T14:25:26.071Z,1509
2019-01-21T14:28:53.916Z,3463
2019-01-21T14:32:21.870Z,2404
2019-01-21T14:35:49.794Z,1239
2019-01-21T14:39:17.704Z,1122
2019-01-21T14:42:45.645Z,959
2019-01-21T14:46:13.607Z,613
2019-01-21T14:49:41.493Z,471
2019-01-21T14:53:09.429Z,469
2019-01-21T14:56:37.357Z,404
2019-01-21T15:00:05.299Z,414
2019-01-21T15:03:33.181Z,327
2019-01-21T15:07:01.154Z,298
2019-01-21T15:10:29.096Z,231
2019-01-21T15:13:56.993Z,213
2019-01-21T15:17:25.892Z,169
2019-01-21T15:20:57.710Z,138
2019-01-21T15:24:25.792Z,104
2019-01-21T15:27:53.622Z,87
2019-01-21T15:31:21.652Z,64
2019-01-21T15:34:49.480Z,47
2019-01-21T15:38:18.372Z,30
2019-01-21T15:41:46.260Z,18
2019-01-21T15:45:14.171Z,13
2019-01-21T15:48:42.066Z,6
2019-01-21T15:52:09.937Z,5
2019-01-21T15:55:37.836Z,2
2019-01-21T15:59:05.737Z,2
2019-01-21T16:02:34.389Z,1
2019-01-21T16:06:01.588Z,1
2019-01-21T16:09:29.536Z,1
2019-01-21T16:12:57.433Z,1
2019-01-21T16:16:25.346Z,0
2019-01-21T16:19:53.262Z,0
2019-01-21T16:23:23.231Z,0
2019-01-21T16:26:50.781Z,0
2019-01-21T16:30:18.925Z,0
2019-01-21T16:33:47.841Z,0
2019-01-21T16:37:15.728Z,0
2019-01-21T16:40:43.634Z,0
2019-01-21T16:44:13.535Z,0
2019-01-21T16:47:41.446Z,0
2019-01-21T16:51:09.333Z,0
2019-01-21T16:54:38.230Z,0
2019-01-21T16:58:06.120Z,0
2019-01-21T17:01:34.039Z,0
2019-01-21T17:05:02.040Z,0
2019-01-21T17:08:30.050Z,0
2019-01-21T17:11:58.962Z,0
2019-01-21T17:15:26.985Z,0
2019-01-21T17:18:55.010Z,0
2019-01-21T17:22:23.151Z,0
2019-01-21T17:25:52.203Z,0
2019-01-21T17:29:20.228Z,0
2019-01-21T17:32:48.249Z,0
2019-01-21T17:36:16.598Z,0
2019-01-21T17:39:44.707Z,0
2019-01-21T17:43:13.567Z,0
2019-01-21T17:46:43.219Z,0
2019-01-21T17:50:12.438Z,0
2019-01-21T17:53:41.905Z,0
2019-01-21T17:57:14.188Z,0
2019-01-21T18:00:42.562Z,0
2019-01-21T18:04:10.698Z,0
2019-01-21T18:07:39.749Z,0
2019-01-21T18:11:07.783Z,0
2019-01-21T18:14:36.673Z,0
2019-01-21T18:18:04.615Z,0
2019-01-21T18:21:32.676Z,0
2019-01-21T18:25:03.655Z,0
2019-01-21T18:28:31.661Z,0
2019-01-21T18:32:00.661Z,0
2019-01-21T18:35:28.685Z,0
2019-01-21T18:38:57.830Z,0
2019-01-21T18:42:25.913Z,0
2019-01-21T18:45:54.901Z,0
2019-01-21T18:49:25.130Z,0
2019-01-21T18:52:53.617Z,0
2019-01-21T18:56:22.715Z,0
2019-01-21T18:59:51.002Z,0
2019-01-21T19:03:19.190Z,0
2019-01-21T19:06:47.656Z,0
2019-01-21T19:10:15.804Z,0
2019-01-21T19:13:44.797Z,0
2019-01-21T19:17:13.041Z,0
2019-01-21T19:20:41.147Z,0
2019-01-21T19:24:09.316Z,0
2019-01-21T19:27:37.326Z,0
2019-01-21T19:31:07.153Z,0
2019-01-21T19:34:35.404Z,0
2019-01-21T19:38:03.796Z,0
2019-01-21T19:41:34.127Z,0
2019-01-21T19:45:03.242Z,0
2019-01-21T19:48:33.817Z,0
2019-01-21T19:52:04.661Z,0
2019-01-21T19:55:33.879Z,0
2019-01-21T19:59:02.226Z,0
2019-01-21T20:02:31.557Z,0
2019-01-21T20:06:00.066Z,0
2019-01-21T20:09:28.478Z,0
2019-01-21T20:12:56.754Z,0
2019-01-21T20:16:25.257Z,0
2019-01-21T20:19:53.363Z,0
2019-01-21T20:23:21.274Z,0
2019-01-21T20:26:49.208Z,0
2019-01-21T20:30:17.145Z,0
2019-01-21T20:33:45.079Z,0
2019-01-21T20:37:15.988Z,0
2019-01-21T20:40:43.898Z,0
2019-01-21T20:44:11.805Z,0
2019-01-21T20:47:39.747Z,0
2019-01-21T20:51:07.642Z,0
2019-01-21T20:54:35.564Z,0
2019-01-21T20:58:03.504Z,0
2019-01-21T21:01:31.421Z,0
2019-01-21T21:04:59.358Z,0
2019-01-21T21:08:27.305Z,0
2019-01-21T21:11:55.215Z,0
2019-01-21T21:15:23.159Z,0
2019-01-21T21:18:51.128Z,0
2019-01-21T21:22:22.144Z,0
2019-01-21T21:25:50.207Z,0
2019-01-21T21:29:18.109Z,0
2019-01-21T21:32:47.031Z,0
2019-01-21T21:36:16.050Z,0
2019-01-21T21:39:44.093Z,0
2019-01-21T21:43:12.024Z,0
2019-01-21T21:46:39.910Z,0
2019-01-21T21:50:07.811Z,0
2019-01-21T21:53:35.715Z,0
2019-01-21T21:57:03.627Z,0
2019-01-21T22:00:31.535Z,0
2019-01-21T22:03:59.440Z,0
2019-01-21T22:07:27.314Z,0
2019-01-21T22:10:55.215Z,0
2019-01-21T22:14:23.118Z,0
2019-01-21T22:17:50.989Z,0
2019-01-21T22:21:19.892Z,0
2019-01-21T22:24:48.803Z,0
2019-01-21T22:28:16.724Z,0
2019-01-21T22:31:44.689Z,0
2019-01-21T22:35:12.529Z,0
2019-01-21T22:38:40.426Z,0
2019-01-21T22:42:08.299Z,0
2019-01-21T22:45:36.223Z,0
2019-01-21T22:49:04.129Z,0
2019-01-21T22:52:31.995Z,0
2019-01-21T22:56:00.896Z,0
2019-01-21T22:59:28.801Z,0
