createdAt,value
2023-08-05T00:00:43.988Z,3.67
2023-08-05T00:03:11.246Z,4.33
2023-08-05T00:05:41.172Z,3.90
2023-08-05T00:08:08.102Z,4.20
2023-08-05T00:10:35.226Z,3.77
2023-08-05T00:13:02.174Z,4.30
2023-08-05T00:15:29.172Z,4.43
2023-08-05T00:17:56.168Z,3.90
2023-08-05T00:20:23.100Z,4.27
2023-08-05T00:22:50.024Z,4.10
2023-08-05T00:25:17.086Z,4.60
2023-08-05T00:27:43.991Z,4.53
2023-08-05T00:30:11.479Z,4.23
2023-08-05T00:32:38.577Z,4.47
2023-08-05T00:35:06.678Z,4.13
2023-08-05T00:37:34.606Z,4.13
2023-08-05T00:40:02.417Z,4.50
2023-08-05T00:42:29.554Z,4.37
2023-08-05T00:44:56.625Z,4.63
2023-08-05T00:47:23.639Z,4.30
2023-08-05T00:49:54.585Z,4.57
2023-08-05T00:52:23.473Z,5.00
2023-08-05T00:54:51.170Z,4.87
2023-08-05T00:57:19.520Z,4.47
2023-08-05T00:59:46.839Z,4.50
2023-08-05T01:02:13.696Z,4.70
2023-08-05T01:04:40.653Z,4.57
2023-08-05T01:07:07.636Z,4.77
2023-08-05T01:09:34.683Z,4.20
2023-08-05T01:12:01.598Z,4.47
2023-08-05T01:14:28.472Z,4.17
2023-08-05T01:16:55.356Z,4.50
2023-08-05T01:19:22.719Z,4.40
2023-08-05T01:21:57.475Z,4.17
2023-08-05T01:24:41.203Z,4.37
2023-08-05T01:27:09.330Z,3.97
2023-08-05T01:29:36.443Z,3.97
2023-08-05T01:32:03.920Z,4.60
2023-08-05T01:34:31.672Z,4.20
2023-08-05T01:36:58.601Z,3.73
2023-08-05T01:39:25.456Z,4.50
2023-08-05T01:41:52.273Z,4.87
2023-08-05T01:44:19.170Z,3.33
2023-08-05T01:46:46.079Z,4.50
2023-08-05T01:49:12.956Z,4.40
2023-08-05T01:51:39.783Z,4.27
2023-08-05T01:54:06.601Z,4.40
2023-08-05T01:56:33.490Z,4.47
2023-08-05T01:59:00.332Z,4.33
2023-08-05T02:01:46.725Z,4.17
2023-08-05T02:04:14.171Z,4.53
2023-08-05T02:06:41.986Z,3.90
2023-08-05T02:09:09.421Z,3.90
2023-08-05T02:11:36.513Z,3.47
2023-08-05T02:14:04.037Z,4.63
2023-08-05T02:16:33.989Z,4.20
2023-08-05T02:19:00.971Z,4.20
2023-08-05T02:21:27.886Z,4.07
2023-08-05T02:23:54.817Z,4.47
2023-08-05T02:26:21.751Z,4.40
2023-08-05T02:28:48.848Z,4.27
2023-08-05T02:31:16.340Z,4.00
2023-08-05T02:33:43.291Z,4.00
2023-08-05T02:36:10.445Z,4.50
2023-08-05T02:38:37.308Z,4.63
2023-08-05T02:41:08.795Z,3.93
2023-08-05T02:43:35.761Z,4.20
2023-08-05T02:46:02.810Z,3.50
2023-08-05T02:48:29.750Z,4.00
2023-08-05T02:50:56.774Z,4.10
2023-08-05T02:53:24.006Z,3.77
2023-08-05T02:55:51.178Z,4.97
2023-08-05T02:58:18.567Z,3.47
2023-08-05T03:00:46.601Z,3.67
2023-08-05T03:03:13.935Z,4.00
2023-08-05T03:05:40.883Z,3.77
2023-08-05T03:08:07.927Z,4.03
2023-08-05T03:10:34.845Z,3.43
2023-08-05T03:13:01.757Z,3.43
2023-08-05T03:15:30.060Z,3.60
2023-08-05T03:17:57.040Z,3.70
2023-08-05T03:20:26.626Z,3.83
2023-08-05T03:22:54.476Z,3.17
2023-08-05T03:25:26.464Z,3.30
2023-08-05T03:27:53.734Z,2.97
2023-08-05T03:30:20.815Z,3.03
2023-08-05T03:32:48.266Z,2.70
2023-08-05T03:35:15.494Z,2.70
2023-08-05T03:37:42.557Z,2.83
2023-08-05T03:40:09.753Z,2.87
2023-08-05T03:42:37.200Z,2.57
2023-08-05T03:45:05.724Z,2.60
2023-08-05T03:47:33.834Z,2.63
2023-08-05T03:50:01.495Z,2.57
2023-08-05T03:52:29.017Z,2.93
2023-08-05T03:54:55.946Z,2.37
2023-08-05T03:57:22.826Z,2.10
2023-08-05T03:59:51.256Z,2.13
2023-08-05T04:02:18.615Z,2.77
2023-08-05T04:04:45.541Z,2.60
2023-08-05T04:07:13.833Z,2.30
2023-08-05T04:09:41.610Z,2.90
2023-08-05T04:12:10.822Z,2.93
2023-08-05T04:14:41.228Z,2.10
2023-08-05T04:17:09.839Z,2.20
2023-08-05T04:19:38.489Z,2.50
2023-08-05T04:22:05.752Z,1.83
2023-08-05T04:24:34.090Z,2.40
2023-08-05T04:27:01.097Z,2.50
2023-08-05T04:29:28.051Z,2.27
2023-08-05T04:31:54.918Z,2.23
2023-08-05T04:34:22.034Z,2.67
2023-08-05T04:36:51.719Z,2.20
2023-08-05T04:39:22.474Z,2.30
2023-08-05T04:41:49.394Z,2.67
2023-08-05T04:44:16.264Z,2.17
2023-08-05T04:46:43.152Z,2.60
2023-08-05T04:49:11.584Z,1.90
2023-08-05T04:51:39.149Z,1.77
2023-08-05T04:54:06.114Z,1.80
2023-08-05T04:56:34.959Z,1.73
2023-08-05T04:59:01.997Z,2.00
2023-08-05T05:01:29.113Z,2.00
2023-08-05T05:03:57.621Z,1.43
2023-08-05T05:06:25.385Z,1.70
2023-08-05T05:08:52.432Z,1.57
2023-08-05T05:11:19.432Z,1.50
2023-08-05T05:13:48.425Z,1.60
2023-08-05T05:16:15.328Z,1.80
2023-08-05T05:18:42.338Z,1.30
2023-08-05T05:21:09.382Z,1.37
2023-08-05T05:23:36.222Z,1.70
2023-08-05T05:26:03.230Z,1.60
2023-08-05T05:28:30.080Z,1.40
2023-08-05T05:30:56.925Z,1.73
2023-08-05T05:33:23.864Z,1.50
2023-08-05T05:35:51.720Z,1.30
2023-08-05T05:38:18.666Z,1.27
2023-08-05T05:40:45.595Z,1.47
2023-08-05T05:43:12.575Z,1.40
2023-08-05T05:45:43.092Z,1.30
2023-08-05T05:48:11.509Z,1.27
2023-08-05T05:50:42.469Z,1.30
2023-08-05T05:53:15.224Z,1.20
2023-08-05T05:55:46.516Z,1.67
2023-08-05T05:58:15.057Z,1.30
2023-08-05T06:00:42.024Z,1.30
2023-08-05T06:03:09.061Z,1.33
2023-08-05T06:05:36.078Z,1.23
2023-08-05T06:08:03.193Z,2.13
2023-08-05T06:10:30.501Z,1.07
2023-08-05T06:12:58.350Z,1.57
2023-08-05T06:15:25.250Z,1.60
2023-08-05T06:17:52.253Z,1.23
2023-08-05T06:20:19.455Z,1.20
2023-08-05T06:22:46.333Z,1.17
2023-08-05T06:25:13.594Z,1.87
2023-08-05T06:27:40.420Z,1.00
2023-08-05T06:30:07.959Z,1.40
2023-08-05T06:32:34.950Z,1.10
2023-08-05T06:35:01.845Z,1.27
2023-08-05T06:37:28.732Z,1.10
2023-08-05T06:39:55.668Z,1.20
2023-08-05T06:42:25.316Z,1.10
2023-08-05T06:44:52.466Z,1.20
2023-08-05T06:47:19.523Z,1.57
2023-08-05T06:49:46.412Z,1.33
2023-08-05T06:52:13.451Z,1.30
2023-08-05T06:54:40.379Z,1.30
2023-08-05T06:57:07.762Z,1.13
2023-08-05T06:59:34.995Z,0.80
2023-08-05T07:02:02.006Z,1.23
2023-08-05T07:04:29.015Z,1.37
2023-08-05T07:06:55.907Z,1.33
2023-08-05T07:09:22.807Z,1.30
2023-08-05T07:11:50.011Z,1.30
2023-08-05T07:14:17.315Z,1.07
2023-08-05T07:16:44.241Z,1.10
2023-08-05T07:19:11.991Z,1.20
2023-08-05T07:21:38.997Z,1.50
2023-08-05T07:24:05.917Z,1.43
2023-08-05T07:26:32.779Z,1.10
2023-08-05T07:28:59.630Z,1.60
2023-08-05T07:31:26.561Z,1.50
2023-08-05T07:33:53.453Z,1.10
2023-08-05T07:36:24.000Z,1.47
2023-08-05T07:38:52.557Z,1.30
2023-08-05T07:41:21.727Z,1.40
2023-08-05T07:43:48.765Z,1.47
2023-08-05T07:46:17.155Z,0.93
2023-08-05T07:48:47.193Z,1.27
2023-08-05T07:51:14.316Z,1.20
2023-08-05T07:53:41.354Z,1.30
2023-08-05T07:56:15.089Z,1.60
2023-08-05T07:58:48.719Z,2.17
2023-08-05T08:01:24.461Z,1.60
2023-08-05T08:03:55.133Z,1.40
2023-08-05T08:06:22.707Z,1.40
2023-08-05T08:08:50.063Z,1.70
2023-08-05T08:11:16.971Z,1.50
2023-08-05T08:13:43.886Z,1.53
2023-08-05T08:16:10.879Z,2.10
2023-08-05T08:18:38.212Z,1.80
2023-08-05T08:21:06.633Z,1.67
2023-08-05T08:23:33.579Z,1.40
2023-08-05T08:26:00.891Z,2.27
2023-08-05T08:28:28.481Z,1.50
2023-08-05T08:30:56.661Z,1.50
2023-08-05T08:33:24.797Z,1.40
2023-08-05T08:35:51.983Z,1.67
2023-08-05T08:38:25.814Z,1.40
2023-08-05T08:40:54.258Z,1.83
2023-08-05T08:43:22.351Z,1.80
2023-08-05T08:45:53.100Z,1.77
2023-08-05T08:48:24.432Z,1.47
2023-08-05T08:50:53.886Z,1.80
2023-08-05T08:53:22.376Z,1.90
2023-08-05T08:55:49.358Z,2.27
2023-08-05T08:58:16.269Z,1.60
2023-08-05T09:00:43.531Z,1.63
2023-08-05T09:03:11.633Z,1.80
2023-08-05T09:05:43.602Z,1.40
2023-08-05T09:08:10.932Z,2.50
2023-08-05T09:10:39.144Z,1.70
2023-08-05T09:13:09.338Z,1.97
2023-08-05T09:15:40.654Z,1.80
2023-08-05T09:18:09.883Z,1.83
2023-08-05T09:20:38.094Z,2.10
2023-08-05T09:23:06.960Z,1.87
2023-08-05T09:25:34.885Z,2.90
2023-08-05T09:28:02.509Z,2.67
2023-08-05T09:30:29.479Z,2.77
2023-08-05T09:32:56.706Z,2.13
2023-08-05T09:35:25.573Z,2.77
2023-08-05T09:37:53.858Z,2.77
2023-08-05T09:40:29.505Z,2.87
2023-08-05T09:43:09.185Z,2.57
2023-08-05T09:45:36.796Z,3.87
2023-08-05T09:48:15.033Z,2.90
2023-08-05T09:50:42.228Z,2.90
2023-08-05T09:53:10.907Z,3.57
2023-08-05T09:55:38.764Z,2.37
2023-08-05T09:58:09.929Z,2.90
2023-08-05T10:00:43.192Z,3.00
2023-08-05T10:03:15.289Z,2.70
2023-08-05T10:05:45.940Z,2.60
2023-08-05T10:08:17.785Z,3.63
2023-08-05T10:10:45.748Z,3.93
2023-08-05T10:13:21.503Z,3.87
2023-08-05T10:15:53.592Z,3.63
2023-08-05T10:18:20.675Z,2.83
2023-08-05T10:20:54.285Z,3.20
2023-08-05T10:23:25.376Z,3.77
2023-08-05T10:25:59.648Z,3.77
2023-08-05T10:28:29.293Z,2.80
2023-08-05T10:30:56.555Z,3.07
2023-08-05T10:33:24.157Z,3.20
2023-08-05T10:35:51.284Z,3.47
2023-08-05T10:38:25.110Z,3.07
2023-08-05T10:41:06.723Z,2.90
2023-08-05T10:43:43.007Z,3.37
2023-08-05T10:46:15.609Z,2.67
2023-08-05T10:48:44.258Z,2.53
2023-08-05T10:51:26.580Z,2.93
2023-08-05T10:53:53.425Z,3.63
2023-08-05T10:56:20.507Z,3.60
2023-08-05T10:58:50.156Z,3.90
2023-08-05T11:01:18.210Z,3.00
2023-08-05T11:03:49.548Z,2.83
2023-08-05T11:06:23.112Z,3.40
2023-08-05T11:08:49.995Z,2.60
2023-08-05T11:11:17.337Z,2.53
2023-08-05T11:13:50.329Z,2.80
2023-08-05T11:16:18.918Z,3.47
2023-08-05T11:18:59.090Z,2.40
2023-08-05T11:21:25.999Z,3.00
2023-08-05T11:23:52.949Z,3.03
2023-08-05T11:26:22.757Z,3.37
2023-08-05T11:28:49.626Z,3.30
2023-08-05T11:31:26.191Z,3.40
2023-08-05T11:33:54.452Z,2.83
2023-08-05T11:36:28.437Z,2.27
2023-08-05T11:38:59.150Z,2.60
2023-08-05T11:41:26.743Z,3.33
2023-08-05T11:43:57.198Z,2.97
2023-08-05T11:46:28.330Z,3.23
2023-08-05T11:49:11.639Z,3.10
2023-08-05T11:51:47.984Z,2.93
2023-08-05T11:54:25.102Z,3.43
2023-08-05T11:56:51.961Z,3.13
2023-08-05T11:59:18.895Z,2.90
2023-08-05T12:01:45.787Z,3.60
2023-08-05T12:04:12.832Z,2.83
2023-08-05T12:06:39.752Z,2.70
2023-08-05T12:09:07.290Z,2.57
2023-08-05T12:11:46.298Z,3.13
2023-08-05T12:14:13.816Z,2.70
2023-08-05T12:16:40.712Z,3.47
2023-08-05T12:19:07.591Z,3.13
2023-08-05T12:24:06.209Z,3.10
2023-08-05T12:26:33.031Z,2.93
2023-08-05T12:28:59.881Z,3.30
2023-08-05T12:31:26.727Z,3.70
2023-08-05T12:33:53.668Z,3.70
2023-08-05T12:36:20.480Z,2.50
2023-08-05T12:38:49.556Z,3.50
2023-08-05T12:41:16.923Z,3.13
2023-08-05T12:43:43.800Z,2.20
2023-08-05T12:46:10.719Z,2.10
2023-08-05T12:48:37.581Z,2.47
2023-08-05T12:51:04.499Z,2.80
2023-08-05T12:53:31.400Z,3.27
2023-08-05T12:55:58.350Z,2.73
2023-08-05T12:58:25.219Z,3.67
2023-08-05T13:00:52.256Z,3.17
2023-08-05T13:03:20.622Z,2.53
2023-08-05T13:05:47.556Z,3.20
2023-08-05T13:08:14.424Z,3.63
2023-08-05T13:10:43.707Z,3.47
2023-08-05T13:13:10.608Z,3.30
2023-08-05T13:15:37.432Z,3.77
2023-08-05T13:18:04.480Z,2.90
2023-08-05T13:20:31.477Z,2.47
2023-08-05T13:22:58.291Z,3.47
2023-08-05T13:25:25.145Z,2.80
2023-08-05T13:27:52.509Z,2.70
2023-08-05T13:30:22.167Z,2.80
2023-08-05T13:32:49.070Z,2.53
2023-08-05T13:35:16.038Z,3.83
2023-08-05T13:37:42.903Z,2.83
2023-08-05T13:40:10.259Z,3.07
2023-08-05T13:42:37.154Z,3.03
2023-08-05T13:45:04.608Z,2.60
2023-08-05T13:47:31.628Z,3.13
2023-08-05T13:49:58.491Z,2.90
2023-08-05T13:52:25.405Z,2.97
2023-08-05T13:54:52.224Z,3.10
2023-08-05T13:57:19.142Z,2.63
2023-08-05T13:59:45.975Z,3.30
2023-08-05T14:02:12.794Z,2.73
2023-08-05T14:04:44.378Z,2.40
2023-08-05T14:07:11.601Z,2.77
2023-08-05T14:09:38.510Z,2.60
2023-08-05T14:12:05.909Z,2.97
2023-08-05T14:14:33.007Z,2.93
2023-08-05T14:16:59.872Z,3.00
2023-08-05T14:19:27.071Z,2.93
2023-08-05T14:21:54.034Z,3.50
2023-08-05T14:24:20.906Z,3.03
2023-08-05T14:26:47.812Z,2.43
2023-08-05T14:29:14.803Z,2.70
2023-08-05T14:31:41.762Z,2.30
2023-08-05T14:34:08.849Z,2.80
2023-08-05T14:36:35.724Z,2.57
2023-08-05T14:39:05.151Z,2.13
2023-08-05T14:41:32.477Z,2.37
2023-08-05T14:43:59.297Z,4.00
2023-08-05T14:46:26.233Z,2.60
2023-08-05T14:48:53.611Z,2.77
2023-08-05T14:51:20.587Z,2.47
2023-08-05T14:53:47.712Z,2.70
2023-08-05T14:56:15.903Z,2.17
2023-08-05T14:58:42.735Z,2.40
2023-08-05T15:01:19.003Z,2.20
2023-08-05T15:03:50.393Z,2.33
2023-08-05T15:06:19.297Z,2.37
2023-08-05T15:08:47.621Z,2.73
2023-08-05T15:11:14.649Z,2.40
2023-08-05T15:13:41.684Z,2.50
2023-08-05T15:16:08.618Z,2.37
2023-08-05T15:18:35.586Z,2.43
2023-08-05T15:21:03.054Z,1.67
2023-08-05T15:23:32.410Z,1.83
2023-08-05T15:26:02.298Z,2.33
2023-08-05T15:28:29.583Z,2.53
2023-08-05T15:30:56.440Z,2.37
2023-08-05T15:33:26.742Z,2.03
2023-08-05T15:35:53.733Z,1.50
2023-08-05T15:38:20.626Z,2.30
2023-08-05T15:40:47.540Z,1.63
2023-08-05T15:43:17.366Z,1.90
2023-08-05T15:45:55.799Z,1.50
2023-08-05T15:48:22.728Z,2.33
2023-08-05T15:50:49.596Z,1.97
2023-08-05T15:53:16.530Z,2.10
2023-08-05T15:55:43.511Z,1.83
2023-08-05T15:58:10.356Z,1.73
2023-08-05T16:00:37.760Z,1.80
2023-08-05T16:03:04.715Z,2.40
2023-08-05T16:05:31.687Z,2.23
2023-08-05T16:07:58.565Z,2.27
2023-08-05T16:10:25.431Z,3.23
2023-08-05T16:12:52.475Z,2.50
2023-08-05T16:15:19.329Z,2.50
2023-08-05T16:17:46.198Z,2.47
2023-08-05T16:20:14.576Z,2.23
2023-08-05T16:22:41.420Z,1.80
2023-08-05T16:25:08.946Z,2.17
2023-08-05T16:27:41.634Z,2.37
2023-08-05T16:30:09.186Z,1.53
2023-08-05T16:32:36.578Z,1.40
2023-08-05T16:35:03.604Z,1.50
2023-08-05T16:37:30.465Z,1.20
2023-08-05T16:39:57.370Z,1.57
2023-08-05T16:42:24.213Z,2.17
2023-08-05T16:44:51.082Z,1.63
2023-08-05T16:47:18.030Z,1.33
2023-08-05T16:49:44.863Z,1.30
2023-08-05T16:52:12.171Z,1.17
2023-08-05T16:54:39.666Z,1.77
2023-08-05T16:57:07.157Z,1.50
2023-08-05T16:59:34.015Z,1.17
2023-08-05T17:02:01.333Z,1.03
2023-08-05T17:04:28.294Z,1.27
2023-08-05T17:06:55.191Z,1.40
2023-08-05T17:09:22.820Z,1.50
2023-08-05T17:11:50.064Z,1.30
2023-08-05T17:14:17.236Z,1.50
2023-08-05T17:16:44.104Z,1.20
2023-08-05T17:19:11.016Z,1.43
2023-08-05T17:21:38.181Z,1.30
2023-08-05T17:24:05.416Z,1.73
2023-08-05T17:26:32.327Z,1.13
2023-08-05T17:28:59.164Z,1.00
2023-08-05T17:31:26.095Z,1.30
2023-08-05T17:33:53.023Z,1.20
2023-08-05T17:36:22.758Z,1.13
2023-08-05T17:38:49.672Z,1.20
2023-08-05T17:41:16.555Z,1.10
2023-08-05T17:43:43.391Z,1.37
2023-08-05T17:46:11.957Z,1.00
2023-08-05T17:48:38.863Z,1.20
2023-08-05T17:51:05.754Z,2.00
2023-08-05T17:53:32.676Z,0.97
2023-08-05T17:55:59.496Z,1.30
2023-08-05T17:58:26.480Z,1.47
2023-08-05T18:00:53.587Z,1.17
2023-08-05T18:03:20.458Z,1.20
2023-08-05T18:05:47.706Z,1.80
2023-08-05T18:08:14.623Z,1.30
2023-08-05T18:10:41.513Z,1.90
2023-08-05T18:13:08.342Z,1.67
2023-08-05T18:15:35.308Z,1.53
2023-08-05T18:18:05.828Z,1.50
2023-08-05T18:20:34.153Z,1.40
2023-08-05T18:23:01.325Z,1.47
2023-08-05T18:25:30.440Z,1.07
2023-08-05T18:27:57.455Z,1.03
2023-08-05T18:30:24.411Z,1.20
2023-08-05T18:32:51.296Z,1.13
2023-08-05T18:35:18.319Z,0.80
2023-08-05T18:37:45.164Z,1.13
2023-08-05T18:40:12.321Z,1.40
2023-08-05T18:42:39.205Z,0.83
2023-08-05T18:45:06.711Z,1.17
2023-08-05T18:47:33.671Z,1.17
2023-08-05T18:50:00.618Z,1.37
2023-08-05T18:52:27.495Z,1.20
2023-08-05T18:54:54.432Z,1.00
2023-08-05T18:57:21.293Z,1.43
2023-08-05T18:59:48.157Z,1.00
2023-08-05T19:02:15.115Z,0.90
2023-08-05T19:04:45.090Z,1.30
2023-08-05T19:07:12.438Z,1.20
2023-08-05T19:09:39.373Z,1.30
2023-08-05T19:12:06.452Z,1.13
2023-08-05T19:14:33.327Z,1.40
2023-08-05T19:17:00.199Z,1.73
2023-08-05T19:19:27.058Z,1.77
2023-08-05T19:21:54.165Z,1.53
2023-08-05T19:24:21.224Z,1.30
2023-08-05T19:26:48.087Z,1.47
2023-08-05T19:29:15.769Z,1.37
2023-08-05T19:31:42.716Z,1.57
2023-08-05T19:34:09.658Z,2.93
2023-08-05T19:36:36.637Z,1.43
2023-08-05T19:39:03.642Z,1.87
2023-08-05T19:41:30.552Z,1.63
2023-08-05T19:43:57.389Z,1.33
2023-08-05T19:46:24.451Z,1.77
2023-08-05T19:48:51.360Z,1.90
2023-08-05T19:51:18.175Z,1.93
2023-08-05T19:53:46.512Z,1.60
2023-08-05T19:56:13.663Z,2.00
2023-08-05T19:58:40.606Z,1.70
2023-08-05T20:01:08.411Z,1.87
2023-08-05T20:03:35.709Z,2.33
2023-08-05T20:06:02.626Z,1.73
2023-08-05T20:08:29.577Z,2.20
2023-08-05T20:10:56.479Z,1.63
2023-08-05T20:13:23.360Z,1.67
2023-08-05T20:15:51.310Z,1.43
2023-08-05T20:18:19.728Z,2.00
2023-08-05T20:20:46.601Z,1.77
2023-08-05T20:23:13.673Z,1.77
2023-08-05T20:25:40.645Z,1.57
2023-08-05T20:28:07.473Z,1.73
2023-08-05T20:30:37.526Z,1.87
2023-08-05T20:33:04.751Z,1.30
2023-08-05T20:35:35.224Z,1.93
2023-08-05T20:38:02.492Z,2.00
2023-08-05T20:40:29.387Z,2.07
2023-08-05T20:42:56.352Z,2.23
2023-08-05T20:45:23.286Z,2.43
2023-08-05T20:47:52.397Z,1.97
2023-08-05T20:50:19.387Z,2.00
2023-08-05T20:52:46.263Z,1.80
2023-08-05T20:55:13.269Z,1.67
2023-08-05T20:57:40.206Z,1.50
2023-08-05T21:00:07.810Z,1.70
2023-08-05T21:02:34.725Z,1.70
2023-08-05T21:05:04.414Z,1.90
2023-08-05T21:07:32.385Z,2.00
2023-08-05T21:09:59.433Z,1.90
2023-08-05T21:12:26.341Z,1.90
2023-08-05T21:14:53.385Z,2.00
2023-08-05T21:17:20.244Z,1.87
2023-08-05T21:19:47.213Z,1.70
2023-08-05T21:22:14.151Z,1.40
2023-08-05T21:24:40.976Z,1.90
2023-08-05T21:27:08.038Z,1.70
2023-08-05T21:29:36.979Z,2.00
2023-08-05T21:32:06.202Z,1.53
2023-08-05T21:34:33.378Z,1.87
2023-08-05T21:37:00.416Z,1.57
2023-08-05T21:39:27.403Z,1.97
2023-08-05T21:41:54.674Z,2.00
2023-08-05T21:44:21.804Z,1.53
2023-08-05T21:46:48.696Z,2.30
2023-08-05T21:49:15.600Z,1.60
2023-08-05T21:51:42.530Z,1.60
2023-08-05T21:54:09.516Z,2.00
2023-08-05T21:56:36.693Z,1.50
2023-08-05T21:59:03.705Z,1.47
2023-08-05T22:01:30.795Z,2.20
2023-08-05T22:03:57.794Z,2.87
2023-08-05T22:06:24.748Z,1.83
2023-08-05T22:08:51.906Z,1.90
2023-08-05T22:11:18.886Z,2.53
2023-08-05T22:13:45.856Z,1.87
2023-08-05T22:16:12.816Z,2.17
2023-08-05T22:18:39.790Z,1.80
2023-08-05T22:21:06.906Z,1.67
2023-08-05T22:23:33.778Z,2.17
2023-08-05T22:26:06.581Z,2.37
2023-08-05T22:28:33.672Z,3.00
2023-08-05T22:31:00.588Z,1.73
2023-08-05T22:33:27.501Z,1.80
2023-08-05T22:35:54.372Z,1.70
2023-08-05T22:38:21.256Z,2.20
2023-08-05T22:40:48.117Z,2.40
2023-08-05T22:43:15.066Z,2.17
2023-08-05T22:45:41.963Z,2.37
2023-08-05T22:48:08.806Z,2.00
2023-08-05T22:50:40.422Z,2.40
2023-08-05T22:53:07.466Z,2.30
2023-08-05T22:55:37.695Z,2.03
2023-08-05T22:58:04.803Z,2.83
2023-08-05T23:00:32.010Z,1.80
2023-08-05T23:02:59.107Z,2.30
2023-08-05T23:05:26.349Z,2.00
2023-08-05T23:07:53.414Z,2.80
2023-08-05T23:10:20.400Z,2.00
2023-08-05T23:12:47.288Z,1.87
2023-08-05T23:15:14.280Z,2.10
2023-08-05T23:17:42.760Z,2.60
2023-08-05T23:20:10.083Z,2.57
2023-08-05T23:22:36.955Z,2.07
2023-08-05T23:25:04.211Z,2.23
2023-08-05T23:27:31.105Z,1.90
2023-08-05T23:29:58.244Z,2.40
2023-08-05T23:32:25.246Z,2.10
2023-08-05T23:34:52.157Z,2.40
2023-08-05T23:37:19.060Z,2.33
2023-08-05T23:39:45.930Z,2.53
2023-08-05T23:42:13.629Z,2.27
2023-08-05T23:44:40.527Z,2.70
2023-08-05T23:47:07.651Z,2.63
2023-08-05T23:49:34.584Z,1.83
2023-08-05T23:52:01.447Z,2.30
2023-08-05T23:54:28.394Z,2.40
2023-08-05T23:56:55.266Z,2.20
2023-08-05T23:59:22.142Z,2.40
