createdAt,value
2023-04-26T00:00:06.345Z,14.20
2023-04-26T00:01:06.286Z,15.30
2023-04-26T00:02:06.313Z,15.70
2023-04-26T00:03:06.440Z,13.80
2023-04-26T00:04:06.675Z,13.80
2023-04-26T00:05:06.447Z,10.60
2023-04-26T00:06:06.366Z,8.60
2023-04-26T00:07:06.242Z,10.40
2023-04-26T00:08:06.237Z,12.80
2023-04-26T00:09:06.218Z,10.20
2023-04-26T00:10:06.301Z,11.10
2023-04-26T00:11:06.232Z,10.20
2023-04-26T00:12:06.198Z,9.80
2023-04-26T00:13:06.213Z,9.60
2023-04-26T00:14:06.193Z,11.20
2023-04-26T00:15:06.135Z,10.90
2023-04-26T00:16:06.193Z,11.00
2023-04-26T00:17:06.132Z,10.70
2023-04-26T00:18:06.208Z,12.60
2023-04-26T00:19:06.169Z,13.70
2023-04-26T00:20:06.217Z,11.50
2023-04-26T00:21:06.096Z,9.80
2023-04-26T00:22:06.089Z,11.80
2023-04-26T00:23:06.092Z,10.30
2023-04-26T00:24:06.056Z,9.80
2023-04-26T00:25:06.049Z,9.20
2023-04-26T00:26:06.053Z,9.50
2023-04-26T00:27:06.000Z,9.80
2023-04-26T00:28:06.038Z,8.60
2023-04-26T00:29:05.984Z,8.80
2023-04-26T00:30:06.010Z,9.20
2023-04-26T00:31:05.966Z,10.70
2023-04-26T00:32:06.075Z,9.90
2023-04-26T00:33:06.917Z,10.30
2023-04-26T00:34:05.966Z,9.20
2023-04-26T00:35:05.976Z,9.70
2023-04-26T00:36:05.938Z,8.20
2023-04-26T00:37:05.891Z,11.20
2023-04-26T00:38:05.925Z,10.90
2023-04-26T00:39:05.876Z,11.90
2023-04-26T00:40:05.964Z,10.10
2023-04-26T00:41:05.900Z,9.40
2023-04-26T00:42:05.875Z,9.00
2023-04-26T00:43:05.901Z,11.00
2023-04-26T00:44:05.844Z,11.80
2023-04-26T00:45:05.824Z,10.80
2023-04-26T00:46:05.886Z,15.90
2023-04-26T00:47:05.796Z,12.70
2023-04-26T00:48:05.867Z,14.30
2023-04-26T00:49:05.839Z,12.60
2023-04-26T00:50:05.795Z,13.90
2023-04-26T00:51:05.741Z,14.70
2023-04-26T00:52:05.863Z,14.30
2023-04-26T00:53:05.755Z,15.40
2023-04-26T00:54:05.722Z,16.30
2023-04-26T00:55:05.808Z,13.70
2023-04-26T00:56:05.712Z,14.70
2023-04-26T00:57:05.734Z,17.00
2023-04-26T00:58:05.704Z,20.80
2023-04-26T00:59:05.671Z,19.80
2023-04-26T01:00:05.757Z,21.60
2023-04-26T01:01:05.684Z,19.50
2023-04-26T01:02:05.646Z,15.50
2023-04-26T01:03:05.740Z,16.30
2023-04-26T01:04:05.807Z,21.40
2023-04-26T01:05:05.642Z,17.20
2023-04-26T01:06:05.619Z,16.80
2023-04-26T01:07:05.563Z,18.70
2023-04-26T01:08:05.576Z,16.50
2023-04-26T01:09:05.607Z,16.10
2023-04-26T01:10:05.566Z,17.80
2023-04-26T01:11:05.546Z,13.00
2023-04-26T01:12:05.581Z,15.70
2023-04-26T01:13:05.497Z,16.00
2023-04-26T01:14:05.509Z,11.90
2023-04-26T01:15:05.481Z,15.30
2023-04-26T01:16:05.531Z,14.20
2023-04-26T01:17:05.512Z,12.90
2023-04-26T01:18:05.528Z,15.40
2023-04-26T01:19:05.415Z,11.40
2023-04-26T01:20:05.458Z,12.00
2023-04-26T01:21:05.433Z,11.50
2023-04-26T01:22:05.420Z,11.90
2023-04-26T01:23:05.414Z,10.90
2023-04-26T01:24:05.393Z,11.90
2023-04-26T01:25:05.362Z,7.40
2023-04-26T01:26:05.369Z,9.20
2023-04-26T01:27:05.345Z,12.40
2023-04-26T01:28:05.350Z,9.80
2023-04-26T01:29:05.396Z,9.20
2023-04-26T01:30:05.344Z,8.60
2023-04-26T01:31:05.369Z,8.50
2023-04-26T01:32:05.317Z,6.80
2023-04-26T01:33:05.368Z,6.60
2023-04-26T01:34:06.100Z,7.30
2023-04-26T01:35:05.327Z,5.80
2023-04-26T01:36:05.263Z,7.50
2023-04-26T01:37:05.324Z,7.90
2023-04-26T01:38:05.224Z,11.50
2023-04-26T01:39:05.215Z,11.00
2023-04-26T01:40:05.207Z,7.00
2023-04-26T01:41:05.181Z,12.60
2023-04-26T01:42:05.280Z,8.50
2023-04-26T01:43:05.194Z,7.30
2023-04-26T01:44:05.146Z,9.50
2023-04-26T01:45:05.168Z,7.80
2023-04-26T01:46:05.185Z,7.70
2023-04-26T01:47:05.133Z,9.60
2023-04-26T01:48:05.259Z,10.80
2023-04-26T01:49:05.101Z,6.70
2023-04-26T01:50:05.112Z,7.90
2023-04-26T01:51:05.056Z,10.50
2023-04-26T01:52:05.090Z,7.40
2023-04-26T01:53:05.066Z,8.20
2023-04-26T01:54:05.124Z,5.90
2023-04-26T01:55:05.042Z,10.70
2023-04-26T01:56:05.046Z,11.10
2023-04-26T01:57:04.977Z,7.90
2023-04-26T01:58:05.088Z,7.90
2023-04-26T01:59:04.992Z,7.30
2023-04-26T02:00:05.007Z,9.90
2023-04-26T02:01:05.024Z,7.80
2023-04-26T02:02:05.016Z,11.50
2023-04-26T02:03:05.006Z,11.80
2023-04-26T02:04:04.956Z,10.20
2023-04-26T02:05:04.985Z,10.00
2023-04-26T02:06:04.926Z,8.40
2023-04-26T02:07:04.900Z,8.80
2023-04-26T02:08:04.901Z,6.20
2023-04-26T02:09:04.874Z,9.60
2023-04-26T02:10:04.866Z,9.60
2023-04-26T02:11:04.865Z,7.10
2023-04-26T02:12:04.915Z,7.50
2023-04-26T02:13:04.827Z,8.00
2023-04-26T02:14:04.909Z,6.90
2023-04-26T02:15:05.751Z,7.70
2023-04-26T02:16:04.932Z,7.50
2023-04-26T02:17:04.788Z,9.90
2023-04-26T02:18:04.847Z,9.30
2023-04-26T02:19:04.740Z,9.50
2023-04-26T02:20:04.819Z,10.10
2023-04-26T02:21:04.733Z,8.50
2023-04-26T02:22:04.742Z,10.60
2023-04-26T02:23:04.728Z,8.40
2023-04-26T02:24:04.725Z,10.50
2023-04-26T02:25:04.699Z,8.90
2023-04-26T02:26:04.707Z,8.20
2023-04-26T02:27:04.844Z,11.10
2023-04-26T02:28:04.669Z,8.60
2023-04-26T02:29:04.655Z,10.60
2023-04-26T02:30:04.659Z,8.90
2023-04-26T02:31:04.703Z,8.00
2023-04-26T02:32:04.636Z,8.10
2023-04-26T02:33:04.645Z,7.30
2023-04-26T02:34:04.615Z,9.90
2023-04-26T02:35:05.394Z,10.20
2023-04-26T02:36:05.430Z,12.50
2023-04-26T02:37:04.598Z,11.40
2023-04-26T02:38:04.797Z,8.50
2023-04-26T02:39:04.562Z,10.30
2023-04-26T02:40:04.577Z,12.50
2023-04-26T02:41:04.522Z,11.50
2023-04-26T02:42:04.557Z,13.40
2023-04-26T02:43:04.600Z,12.60
2023-04-26T02:44:04.505Z,11.00
2023-04-26T02:45:04.480Z,12.50
2023-04-26T02:46:04.476Z,7.70
2023-04-26T02:47:04.502Z,8.30
2023-04-26T02:48:04.489Z,5.80
2023-04-26T02:49:04.407Z,10.40
2023-04-26T02:50:04.539Z,12.00
2023-04-26T02:51:04.404Z,7.90
2023-04-26T02:52:04.428Z,7.60
2023-04-26T02:53:04.383Z,10.90
2023-04-26T02:54:06.453Z,9.80
2023-04-26T02:55:04.335Z,7.30
2023-04-26T02:56:04.439Z,9.60
2023-04-26T02:57:04.451Z,9.00
2023-04-26T02:58:04.382Z,9.80
2023-04-26T02:59:04.312Z,9.70
2023-04-26T03:00:04.333Z,11.90
2023-04-26T03:01:04.350Z,7.80
2023-04-26T03:02:04.293Z,8.60
2023-04-26T03:03:04.413Z,8.50
2023-04-26T03:04:04.394Z,8.00
2023-04-26T03:05:04.228Z,10.70
2023-04-26T03:06:04.259Z,12.10
2023-04-26T03:07:04.273Z,10.50
2023-04-26T03:08:04.225Z,9.80
2023-04-26T03:09:04.217Z,10.00
2023-04-26T03:10:04.220Z,9.60
2023-04-26T03:11:04.184Z,10.50
2023-04-26T03:12:04.174Z,8.70
2023-04-26T03:13:04.285Z,8.60
2023-04-26T03:14:04.160Z,10.20
2023-04-26T03:15:04.131Z,11.90
2023-04-26T03:16:04.186Z,8.80
2023-04-26T03:17:04.123Z,9.10
2023-04-26T03:18:04.215Z,10.10
2023-04-26T03:19:04.075Z,9.00
2023-04-26T03:20:04.098Z,9.40
2023-04-26T03:21:04.100Z,9.90
2023-04-26T03:22:04.152Z,9.10
2023-04-26T03:23:04.036Z,9.70
2023-04-26T03:24:04.126Z,7.80
2023-04-26T03:25:04.040Z,6.70
2023-04-26T03:26:04.032Z,10.10
2023-04-26T03:27:04.020Z,11.60
2023-04-26T03:28:04.026Z,9.80
2023-04-26T03:29:03.958Z,12.20
2023-04-26T03:30:04.162Z,9.50
2023-04-26T03:31:03.961Z,11.60
2023-04-26T03:32:04.005Z,8.10
2023-04-26T03:33:03.968Z,8.60
2023-04-26T03:34:04.008Z,9.80
2023-04-26T03:35:03.911Z,10.30
2023-04-26T03:36:03.958Z,10.40
2023-04-26T03:37:03.950Z,8.60
2023-04-26T03:38:03.909Z,10.10
2023-04-26T03:39:03.891Z,7.40
2023-04-26T03:40:03.864Z,7.40
2023-04-26T03:41:03.847Z,9.80
2023-04-26T03:42:03.873Z,8.70
2023-04-26T03:43:03.817Z,11.20
2023-04-26T03:44:03.821Z,8.80
2023-04-26T03:45:03.909Z,11.70
2023-04-26T03:46:03.842Z,10.20
2023-04-26T03:47:03.880Z,7.60
2023-04-26T03:48:03.883Z,8.20
2023-04-26T03:49:03.768Z,9.50
2023-04-26T03:50:03.742Z,8.70
2023-04-26T03:51:03.720Z,6.90
2023-04-26T03:52:03.812Z,8.20
2023-04-26T03:53:03.776Z,10.10
2023-04-26T03:54:03.723Z,10.00
2023-04-26T03:55:03.694Z,7.60
2023-04-26T03:56:03.816Z,10.10
2023-04-26T03:57:04.646Z,11.80
2023-04-26T03:58:04.223Z,8.10
2023-04-26T03:59:03.663Z,12.50
2023-04-26T04:00:03.669Z,13.30
2023-04-26T04:01:03.667Z,7.80
2023-04-26T04:02:03.695Z,7.40
2023-04-26T04:03:03.772Z,10.40
2023-04-26T04:04:04.047Z,12.00
2023-04-26T04:05:03.687Z,9.20
2023-04-26T04:06:03.580Z,10.30
2023-04-26T04:07:03.562Z,11.30
2023-04-26T04:08:03.629Z,10.20
2023-04-26T04:09:03.547Z,10.10
2023-04-26T04:10:03.520Z,10.00
2023-04-26T04:11:03.549Z,8.10
2023-04-26T04:12:03.648Z,9.10
2023-04-26T04:13:03.502Z,8.70
2023-04-26T04:14:03.514Z,10.70
2023-04-26T04:15:03.504Z,9.60
2023-04-26T04:16:03.498Z,8.60
2023-04-26T04:17:03.688Z,9.20
2023-04-26T04:18:03.459Z,9.70
2023-04-26T04:19:03.414Z,8.70
2023-04-26T04:20:03.473Z,9.10
2023-04-26T04:21:03.398Z,10.50
2023-04-26T04:22:03.367Z,11.20
2023-04-26T04:23:03.385Z,11.90
2023-04-26T04:24:03.414Z,11.90
2023-04-26T04:25:03.372Z,7.30
2023-04-26T04:26:03.323Z,7.10
2023-04-26T04:27:04.103Z,9.30
2023-04-26T04:28:03.395Z,9.00
2023-04-26T04:29:03.400Z,10.40
2023-04-26T04:30:03.259Z,8.90
2023-04-26T04:31:03.386Z,7.90
2023-04-26T04:32:03.252Z,10.80
2023-04-26T04:33:03.412Z,7.20
2023-04-26T04:34:03.238Z,10.30
2023-04-26T04:35:04.199Z,9.20
2023-04-26T04:36:03.196Z,9.80
2023-04-26T04:37:03.233Z,11.30
2023-04-26T04:38:03.203Z,9.60
2023-04-26T04:39:03.201Z,8.60
2023-04-26T04:40:03.208Z,10.40
2023-04-26T04:41:03.195Z,8.10
2023-04-26T04:42:03.196Z,11.40
2023-04-26T04:43:03.135Z,8.10
2023-04-26T04:44:03.121Z,8.40
2023-04-26T04:45:03.118Z,8.00
2023-04-26T04:46:03.096Z,13.60
2023-04-26T04:47:03.214Z,10.30
2023-04-26T04:48:03.135Z,13.70
2023-04-26T04:49:03.097Z,11.10
2023-04-26T04:50:03.041Z,10.80
2023-04-26T04:51:03.132Z,13.00
2023-04-26T04:52:03.040Z,10.20
2023-04-26T04:53:03.133Z,13.10
2023-04-26T04:54:03.002Z,11.70
2023-04-26T04:55:03.032Z,12.00
2023-04-26T04:56:03.073Z,9.80
2023-04-26T04:57:02.988Z,8.00
2023-04-26T04:58:02.956Z,10.10
2023-04-26T04:59:03.297Z,8.30
2023-04-26T05:00:03.101Z,9.80
2023-04-26T05:01:02.953Z,11.10
2023-04-26T05:02:03.008Z,10.20
2023-04-26T05:03:03.115Z,9.70
2023-04-26T05:04:03.022Z,10.30
2023-04-26T05:05:03.087Z,9.70
2023-04-26T05:06:02.893Z,15.40
2023-04-26T05:07:02.874Z,11.50
2023-04-26T05:08:02.947Z,10.70
2023-04-26T05:09:02.862Z,11.60
2023-04-26T05:10:02.821Z,10.00
2023-04-26T05:11:02.844Z,11.20
2023-04-26T05:12:02.824Z,11.70
2023-04-26T05:13:02.819Z,15.40
2023-04-26T05:14:02.792Z,10.90
2023-04-26T05:15:02.850Z,17.60
2023-04-26T05:16:02.792Z,8.80
2023-04-26T05:17:02.897Z,10.10
2023-04-26T05:18:02.906Z,8.60
2023-04-26T05:19:02.739Z,9.30
2023-04-26T05:20:02.789Z,8.40
2023-04-26T05:21:02.734Z,10.20
2023-04-26T05:22:02.764Z,8.30
2023-04-26T05:23:02.714Z,10.50
2023-04-26T05:24:02.701Z,10.30
2023-04-26T05:25:02.717Z,8.70
2023-04-26T05:26:02.653Z,9.80
2023-04-26T05:27:02.682Z,10.90
2023-04-26T05:28:02.650Z,9.20
2023-04-26T05:29:02.662Z,14.20
2023-04-26T05:30:02.660Z,10.20
2023-04-26T05:31:02.640Z,8.80
2023-04-26T05:32:02.695Z,13.40
2023-04-26T05:33:02.634Z,12.50
2023-04-26T05:34:02.607Z,10.10
2023-04-26T05:35:02.582Z,8.20
2023-04-26T05:36:02.522Z,8.90
2023-04-26T05:37:02.563Z,10.50
2023-04-26T05:38:02.507Z,8.80
2023-04-26T05:39:02.639Z,7.60
2023-04-26T05:40:03.054Z,10.40
2023-04-26T05:41:02.604Z,7.70
2023-04-26T05:42:02.458Z,7.80
2023-04-26T05:43:02.482Z,8.90
2023-04-26T05:44:02.494Z,7.20
2023-04-26T05:45:02.461Z,8.70
2023-04-26T05:46:02.441Z,7.50
2023-04-26T05:47:02.461Z,8.30
2023-04-26T05:48:02.528Z,9.50
2023-04-26T05:49:02.659Z,10.00
2023-04-26T05:50:02.419Z,7.70
2023-04-26T05:51:02.403Z,5.60
2023-04-26T05:52:02.362Z,8.00
2023-04-26T05:53:02.413Z,8.10
2023-04-26T05:54:02.369Z,5.60
2023-04-26T05:55:02.349Z,7.20
2023-04-26T05:56:02.406Z,8.10
2023-04-26T05:57:02.375Z,9.00
2023-04-26T05:58:02.373Z,6.70
2023-04-26T05:59:02.311Z,9.30
2023-04-26T06:00:03.034Z,8.20
2023-04-26T06:01:02.305Z,9.10
2023-04-26T06:02:02.288Z,7.30
2023-04-26T06:03:02.416Z,8.30
2023-04-26T06:04:02.687Z,8.30
2023-04-26T06:05:02.405Z,8.30
2023-04-26T06:06:02.505Z,7.80
2023-04-26T06:07:02.288Z,7.80
2023-04-26T06:08:02.168Z,8.90
2023-04-26T06:09:02.242Z,8.40
2023-04-26T06:10:02.140Z,9.80
2023-04-26T06:11:02.306Z,6.90
2023-04-26T06:12:02.152Z,11.40
2023-04-26T06:13:02.145Z,8.50
2023-04-26T06:14:02.128Z,11.50
2023-04-26T06:15:02.171Z,7.80
2023-04-26T06:16:02.074Z,10.50
2023-04-26T06:17:02.173Z,6.70
2023-04-26T06:18:02.133Z,9.70
2023-04-26T06:19:02.054Z,9.70
2023-04-26T06:20:02.045Z,7.80
2023-04-26T06:21:02.957Z,10.20
2023-04-26T06:22:02.169Z,9.50
2023-04-26T06:23:02.051Z,8.60
2023-04-26T06:24:02.159Z,10.50
2023-04-26T06:25:02.245Z,6.80
2023-04-26T06:26:01.970Z,7.80
2023-04-26T06:27:02.072Z,6.80
2023-04-26T06:28:01.961Z,7.60
2023-04-26T06:29:01.993Z,13.90
2023-04-26T06:30:02.018Z,9.20
2023-04-26T06:31:01.966Z,9.00
2023-04-26T06:32:01.918Z,7.80
2023-04-26T06:33:01.931Z,9.20
2023-04-26T06:34:01.976Z,8.40
2023-04-26T06:35:02.095Z,11.00
2023-04-26T06:36:02.693Z,8.90
2023-04-26T06:37:01.972Z,13.30
2023-04-26T06:38:01.917Z,6.70
2023-04-26T06:39:02.727Z,10.00
2023-04-26T06:40:01.833Z,9.30
2023-04-26T06:41:01.917Z,14.70
2023-04-26T06:42:01.857Z,8.30
2023-04-26T06:43:01.920Z,8.70
2023-04-26T06:44:01.895Z,9.50
2023-04-26T06:45:02.152Z,11.10
2023-04-26T06:46:02.749Z,12.20
2023-04-26T06:47:01.792Z,11.40
2023-04-26T06:48:01.831Z,9.60
2023-04-26T06:49:02.481Z,10.20
2023-04-26T06:50:01.738Z,11.00
2023-04-26T06:51:01.726Z,11.20
2023-04-26T06:52:01.687Z,11.10
2023-04-26T06:53:01.726Z,12.00
2023-04-26T06:54:01.665Z,10.00
2023-04-26T06:55:02.469Z,10.30
2023-04-26T06:56:01.801Z,12.50
2023-04-26T06:57:01.741Z,10.10
2023-04-26T06:58:01.718Z,9.00
2023-04-26T06:59:01.637Z,14.10
2023-04-26T07:00:01.607Z,11.50
2023-04-26T07:01:02.431Z,13.00
2023-04-26T07:02:02.545Z,14.30
2023-04-26T07:03:01.704Z,11.50
2023-04-26T07:04:01.619Z,12.80
2023-04-26T07:05:01.820Z,10.60
2023-04-26T07:06:01.530Z,10.10
2023-04-26T07:07:01.536Z,14.30
2023-04-26T07:08:01.664Z,11.40
2023-04-26T07:09:01.738Z,10.10
2023-04-26T07:10:01.540Z,12.50
2023-04-26T07:11:01.552Z,9.10
2023-04-26T07:12:01.510Z,11.70
2023-04-26T07:13:01.486Z,11.80
2023-04-26T07:14:01.524Z,11.30
2023-04-26T07:15:01.468Z,10.40
2023-04-26T07:16:01.629Z,9.80
2023-04-26T07:17:01.496Z,15.00
2023-04-26T07:18:01.487Z,7.70
2023-04-26T07:19:01.410Z,9.20
2023-04-26T07:20:01.360Z,8.40
2023-04-26T07:21:01.484Z,10.50
2023-04-26T07:22:01.356Z,10.50
2023-04-26T07:23:01.546Z,9.90
2023-04-26T07:24:01.332Z,9.30
2023-04-26T07:25:01.464Z,8.10
2023-04-26T07:26:01.369Z,9.00
2023-04-26T07:27:01.313Z,9.80
2023-04-26T07:28:01.290Z,10.80
2023-04-26T07:29:01.361Z,10.10
2023-04-26T07:30:01.272Z,10.00
2023-04-26T07:31:01.280Z,9.30
2023-04-26T07:32:01.292Z,9.00
2023-04-26T07:33:01.636Z,10.50
2023-04-26T07:34:01.285Z,9.80
2023-04-26T07:35:01.232Z,11.20
2023-04-26T07:36:01.193Z,10.50
2023-04-26T07:37:01.264Z,12.20
2023-04-26T07:38:01.170Z,9.70
2023-04-26T07:39:01.203Z,9.80
2023-04-26T07:40:01.156Z,11.20
2023-04-26T07:41:01.174Z,8.80
2023-04-26T07:42:01.140Z,10.10
2023-04-26T07:43:01.234Z,7.90
2023-04-26T07:44:01.092Z,11.30
2023-04-26T07:45:01.100Z,10.30
2023-04-26T07:46:01.222Z,7.90
2023-04-26T07:47:01.102Z,13.10
2023-04-26T07:48:01.188Z,7.70
2023-04-26T07:49:01.065Z,9.70
2023-04-26T07:50:01.033Z,8.80
2023-04-26T07:51:01.078Z,8.40
2023-04-26T07:52:01.026Z,10.60
2023-04-26T07:53:01.052Z,6.30
2023-04-26T07:54:00.998Z,8.10
2023-04-26T07:55:01.010Z,7.00
2023-04-26T07:56:01.005Z,8.90
2023-04-26T07:57:00.989Z,9.00
2023-04-26T07:58:01.009Z,9.50
2023-04-26T07:59:00.944Z,8.10
2023-04-26T08:00:00.977Z,9.10
2023-04-26T08:01:01.445Z,9.20
2023-04-26T08:02:01.531Z,13.20
2023-04-26T08:03:01.990Z,8.30
2023-04-26T08:04:01.610Z,11.10
2023-04-26T08:05:00.985Z,9.40
2023-04-26T08:06:00.907Z,10.20
2023-04-26T08:07:00.887Z,8.40
2023-04-26T08:08:00.836Z,6.90
2023-04-26T08:09:00.904Z,8.70
2023-04-26T08:10:00.798Z,7.40
2023-04-26T08:11:00.880Z,10.70
2023-04-26T08:12:00.809Z,7.10
2023-04-26T08:13:00.811Z,10.90
2023-04-26T08:14:00.800Z,6.60
2023-04-26T08:15:00.788Z,11.50
2023-04-26T08:16:00.842Z,5.80
2023-04-26T08:17:00.788Z,8.00
2023-04-26T08:18:00.773Z,8.50
2023-04-26T08:19:00.731Z,7.10
2023-04-26T08:20:00.716Z,10.90
2023-04-26T08:21:00.825Z,7.90
2023-04-26T08:22:00.718Z,8.20
2023-04-26T08:23:00.725Z,6.10
2023-04-26T08:24:00.688Z,6.70
2023-04-26T08:25:00.670Z,6.40
2023-04-26T08:26:00.641Z,9.10
2023-04-26T08:27:00.588Z,8.90
2023-04-26T08:28:00.671Z,8.20
2023-04-26T08:29:00.595Z,6.50
2023-04-26T08:30:00.581Z,6.40
2023-04-26T08:31:00.558Z,9.30
2023-04-26T08:32:00.679Z,7.80
2023-04-26T08:33:00.582Z,8.40
2023-04-26T08:34:00.616Z,7.20
2023-04-26T08:35:00.535Z,6.90
2023-04-26T08:36:00.539Z,7.80
2023-04-26T08:37:00.555Z,7.50
2023-04-26T08:38:00.541Z,8.00
2023-04-26T08:39:00.478Z,8.40
2023-04-26T08:40:00.452Z,7.70
2023-04-26T08:41:00.563Z,7.80
2023-04-26T08:42:00.457Z,7.10
2023-04-26T08:43:00.402Z,9.20
2023-04-26T08:44:00.476Z,6.40
2023-04-26T08:45:00.418Z,8.10
2023-04-26T08:46:00.476Z,7.20
2023-04-26T08:47:00.383Z,7.70
2023-04-26T08:48:01.456Z,7.40
2023-04-26T08:49:00.367Z,6.70
2023-04-26T08:50:00.353Z,8.00
2023-04-26T08:51:00.322Z,6.60
2023-04-26T08:52:00.334Z,6.90
2023-04-26T08:53:00.304Z,8.70
2023-04-26T08:54:00.995Z,7.50
2023-04-26T08:55:00.303Z,7.00
2023-04-26T08:56:00.299Z,8.20
2023-04-26T08:57:00.255Z,7.40
2023-04-26T08:58:00.283Z,10.50
2023-04-26T08:59:00.283Z,7.50
2023-04-26T09:00:00.236Z,9.50
2023-04-26T09:01:00.293Z,5.20
2023-04-26T09:02:00.310Z,5.80
2023-04-26T09:03:00.391Z,6.30
2023-04-26T09:04:00.539Z,7.80
2023-04-26T09:05:00.425Z,5.90
2023-04-26T09:06:01.086Z,6.00
2023-04-26T09:07:00.161Z,4.80
2023-04-26T09:08:00.290Z,5.30
2023-04-26T09:09:00.147Z,6.70
2023-04-26T09:10:00.265Z,8.00
2023-04-26T09:11:00.472Z,6.00
2023-04-26T09:12:00.191Z,7.10
2023-04-26T09:13:00.139Z,6.00
2023-04-26T09:14:00.106Z,7.90
2023-04-26T09:15:00.141Z,6.40
2023-04-26T09:16:01.916Z,6.00
2023-04-26T09:17:00.027Z,6.40
2023-04-26T09:18:00.073Z,5.60
2023-04-26T09:19:00.128Z,6.20
2023-04-26T09:20:00.031Z,5.50
2023-04-26T09:21:00.120Z,5.60
2023-04-26T09:21:59.991Z,3.80
2023-04-26T09:22:59.968Z,4.20
2023-04-26T09:24:00.171Z,4.80
2023-04-26T09:24:59.948Z,6.30
2023-04-26T09:25:59.992Z,5.40
2023-04-26T09:26:59.931Z,5.80
2023-04-26T09:28:00.018Z,4.30
2023-04-26T09:28:59.908Z,6.50
2023-04-26T09:29:59.942Z,8.20
2023-04-26T09:30:59.902Z,5.00
2023-04-26T09:31:59.943Z,8.00
2023-04-26T09:32:59.848Z,5.70
2023-04-26T09:34:00.570Z,5.40
2023-04-26T09:34:59.831Z,6.10
2023-04-26T09:35:59.827Z,5.10
2023-04-26T09:36:59.819Z,8.80
2023-04-26T09:38:03.297Z,5.80
2023-04-26T09:39:00.819Z,6.80
2023-04-26T09:39:59.768Z,6.30
2023-04-26T09:40:59.736Z,6.10
2023-04-26T09:41:59.796Z,6.40
2023-04-26T09:42:59.710Z,3.70
2023-04-26T09:43:59.728Z,4.30
2023-04-26T09:44:59.698Z,5.10
2023-04-26T09:45:59.701Z,4.90
2023-04-26T09:46:59.765Z,4.40
2023-04-26T09:47:59.753Z,4.70
2023-04-26T09:48:59.684Z,5.70
2023-04-26T09:49:59.654Z,6.20
2023-04-26T09:50:59.970Z,7.00
2023-04-26T09:51:59.621Z,6.10
2023-04-26T09:52:59.594Z,4.50
2023-04-26T09:53:59.737Z,5.70
2023-04-26T09:54:59.576Z,5.20
2023-04-26T09:55:59.586Z,7.80
2023-04-26T09:56:59.567Z,8.10
2023-04-26T09:57:59.552Z,7.00
2023-04-26T09:58:59.641Z,6.80
2023-04-26T09:59:59.573Z,5.60
2023-04-26T10:00:59.592Z,4.00
2023-04-26T10:01:59.511Z,6.50
2023-04-26T10:02:59.571Z,9.10
2023-04-26T10:03:59.672Z,4.40
2023-04-26T10:05:00.558Z,6.30
2023-04-26T10:05:59.510Z,6.40
2023-04-26T10:06:59.454Z,4.80
2023-04-26T10:07:59.438Z,6.10
2023-04-26T10:08:59.432Z,5.50
2023-04-26T10:09:59.456Z,6.90
2023-04-26T10:10:59.394Z,8.10
2023-04-26T10:12:00.082Z,5.80
2023-04-26T10:12:59.368Z,9.30
2023-04-26T10:13:59.372Z,6.20
2023-04-26T10:14:59.359Z,6.90
2023-04-26T10:15:59.397Z,7.00
2023-04-26T10:16:59.480Z,8.40
2023-04-26T10:17:59.412Z,3.90
2023-04-26T10:18:59.339Z,7.10
2023-04-26T10:19:59.310Z,8.60
2023-04-26T10:20:59.268Z,7.80
2023-04-26T10:21:59.321Z,9.50
2023-04-26T10:22:59.251Z,6.70
2023-04-26T10:23:59.275Z,6.80
2023-04-26T10:24:59.228Z,7.40
2023-04-26T10:25:59.255Z,7.30
2023-04-26T10:26:59.239Z,6.70
2023-04-26T10:27:59.244Z,8.40
2023-04-26T10:29:02.618Z,5.80
2023-04-26T10:29:59.268Z,5.90
2023-04-26T10:30:59.180Z,5.80
2023-04-26T10:31:59.260Z,7.50
2023-04-26T10:32:59.186Z,6.50
2023-04-26T10:33:59.293Z,4.50
2023-04-26T10:34:59.145Z,5.40
2023-04-26T10:35:59.207Z,6.00
2023-04-26T10:36:59.131Z,5.80
2023-04-26T10:37:59.134Z,5.80
2023-04-26T10:38:59.077Z,7.20
2023-04-26T10:39:59.139Z,6.00
2023-04-26T10:40:59.057Z,6.50
2023-04-26T10:41:59.195Z,4.00
2023-04-26T10:42:59.071Z,5.70
2023-04-26T10:43:59.045Z,7.70
2023-04-26T10:44:59.197Z,6.80
2023-04-26T10:46:00.081Z,6.40
2023-04-26T10:46:59.869Z,5.20
2023-04-26T10:47:59.073Z,6.30
2023-04-26T10:48:59.000Z,5.50
2023-04-26T10:49:58.977Z,5.90
2023-04-26T10:50:58.953Z,6.30
2023-04-26T10:51:58.982Z,5.40
2023-04-26T10:52:59.420Z,7.40
2023-04-26T10:53:58.953Z,5.20
2023-04-26T10:54:58.900Z,6.40
2023-04-26T10:55:58.918Z,5.50
2023-04-26T10:56:58.932Z,5.70
2023-04-26T10:57:58.893Z,6.30
2023-04-26T10:58:58.958Z,7.10
2023-04-26T10:59:58.890Z,4.40
2023-04-26T11:00:58.892Z,6.90
2023-04-26T11:01:59.064Z,4.90
2023-04-26T11:02:58.982Z,4.70
2023-04-26T11:03:59.480Z,7.00
2023-04-26T11:04:58.862Z,6.40
2023-04-26T11:05:58.987Z,7.10
2023-04-26T11:06:58.938Z,7.60
2023-04-26T11:07:58.801Z,10.90
2023-04-26T11:08:58.758Z,4.60
2023-04-26T11:09:58.775Z,4.60
2023-04-26T11:10:58.770Z,4.20
2023-04-26T11:11:58.818Z,6.70
2023-04-26T11:12:58.725Z,5.20
2023-04-26T11:13:58.720Z,7.40
2023-04-26T11:14:58.763Z,7.70
2023-04-26T11:15:58.733Z,5.80
2023-04-26T11:16:58.673Z,4.00
2023-04-26T11:17:58.722Z,6.20
2023-04-26T11:18:58.618Z,5.80
2023-04-26T11:19:58.654Z,4.80
2023-04-26T11:20:58.666Z,6.80
2023-04-26T11:21:58.671Z,7.00
2023-04-26T11:22:58.634Z,5.40
2023-04-26T11:23:58.599Z,6.70
2023-04-26T11:24:58.553Z,5.90
2023-04-26T11:25:59.373Z,6.50
2023-04-26T11:26:58.621Z,6.90
2023-04-26T11:27:58.574Z,7.80
2023-04-26T11:28:58.578Z,7.00
2023-04-26T11:29:58.514Z,5.80
2023-04-26T11:30:58.483Z,8.00
2023-04-26T11:31:58.628Z,6.20
2023-04-26T11:32:58.610Z,6.90
2023-04-26T11:33:58.530Z,5.40
2023-04-26T11:34:58.455Z,5.10
2023-04-26T11:35:58.498Z,5.70
2023-04-26T11:36:58.582Z,7.60
2023-04-26T11:37:58.442Z,5.90
2023-04-26T11:38:58.398Z,5.60
2023-04-26T11:39:58.451Z,5.20
2023-04-26T11:40:58.415Z,6.40
2023-04-26T11:41:58.392Z,7.50
2023-04-26T11:42:58.448Z,6.90
2023-04-26T11:43:58.438Z,4.60
2023-04-26T11:44:58.436Z,7.00
2023-04-26T11:45:58.462Z,5.90
2023-04-26T11:46:58.361Z,6.00
2023-04-26T11:47:59.165Z,7.10
2023-04-26T11:48:58.320Z,8.60
2023-04-26T11:49:58.407Z,5.30
2023-04-26T11:50:58.449Z,6.10
2023-04-26T11:51:58.267Z,5.60
2023-04-26T11:52:58.255Z,4.30
2023-04-26T11:53:58.251Z,5.20
2023-04-26T11:54:58.302Z,5.00
2023-04-26T11:55:58.283Z,5.00
2023-04-26T11:56:58.196Z,6.60
2023-04-26T11:57:58.205Z,6.70
2023-04-26T11:58:58.189Z,5.80
2023-04-26T11:59:58.170Z,5.60
2023-04-26T12:00:58.136Z,4.80
2023-04-26T12:01:58.374Z,7.00
2023-04-26T12:02:58.314Z,5.10
2023-04-26T12:03:58.326Z,3.80
2023-04-26T12:04:58.208Z,4.10
2023-04-26T12:05:58.139Z,5.80
2023-04-26T12:06:58.522Z,5.10
2023-04-26T12:07:59.091Z,7.00
2023-04-26T12:08:58.046Z,5.80
2023-04-26T12:10:00.275Z,4.20
2023-04-26T12:10:58.066Z,8.20
2023-04-26T12:11:58.077Z,3.70
2023-04-26T12:12:58.028Z,4.80
2023-04-26T12:13:58.084Z,4.50
2023-04-26T12:14:58.027Z,5.80
2023-04-26T12:15:57.983Z,5.90
2023-04-26T12:16:58.052Z,5.70
2023-04-26T12:17:58.069Z,5.50
2023-04-26T12:18:58.495Z,6.50
2023-04-26T12:19:58.059Z,5.00
2023-04-26T12:20:57.894Z,5.20
2023-04-26T12:21:57.946Z,6.90
2023-04-26T12:22:57.874Z,7.30
2023-04-26T12:23:58.035Z,5.40
2023-04-26T12:24:57.967Z,4.00
2023-04-26T12:25:57.867Z,5.60
2023-04-26T12:26:59.145Z,7.70
2023-04-26T12:27:58.044Z,6.00
2023-04-26T12:28:58.837Z,5.40
2023-04-26T12:29:57.910Z,5.90
2023-04-26T12:30:58.026Z,5.10
2023-04-26T12:31:58.021Z,5.70
2023-04-26T12:33:02.766Z,6.70
2023-04-26T12:33:58.821Z,6.80
2023-04-26T12:34:57.808Z,8.20
2023-04-26T12:35:57.781Z,5.40
2023-04-26T12:36:57.839Z,6.70
2023-04-26T12:37:57.728Z,6.50
2023-04-26T12:38:57.730Z,7.60
2023-04-26T12:39:57.690Z,4.30
2023-04-26T12:40:57.706Z,5.30
2023-04-26T12:41:57.751Z,6.60
2023-04-26T12:42:58.572Z,3.90
2023-04-26T12:43:57.651Z,4.00
2023-04-26T12:44:57.758Z,5.80
2023-04-26T12:45:58.197Z,8.10
2023-04-26T12:46:57.656Z,3.90
2023-04-26T12:47:57.781Z,4.70
2023-04-26T12:48:58.380Z,5.00
2023-04-26T12:49:57.967Z,5.20
2023-04-26T12:50:57.842Z,5.80
2023-04-26T12:52:08.042Z,3.00
2023-04-26T12:52:57.575Z,6.30
2023-04-26T12:53:57.537Z,6.30
2023-04-26T12:54:57.529Z,5.40
2023-04-26T12:55:57.556Z,5.60
2023-04-26T12:56:57.612Z,8.40
2023-04-26T12:57:57.521Z,7.30
2023-04-26T12:58:57.533Z,11.10
2023-04-26T12:59:57.478Z,5.60
2023-04-26T13:00:57.507Z,9.10
2023-04-26T13:01:57.742Z,7.30
2023-04-26T13:02:57.691Z,7.30
2023-04-26T13:03:57.598Z,5.30
2023-04-26T13:04:57.594Z,4.90
2023-04-26T13:05:57.406Z,4.40
2023-04-26T13:06:57.502Z,5.20
2023-04-26T13:07:57.377Z,4.90
2023-04-26T13:08:58.267Z,5.70
2023-04-26T13:09:57.531Z,4.40