createdAt,value
2019-06-20T00:00:35.661Z,19.90
2019-06-20T00:03:05.426Z,19.90
2019-06-20T00:05:34.892Z,19.90
2019-06-20T00:08:04.416Z,19.80
2019-06-20T00:10:33.830Z,19.80
2019-06-20T00:13:03.337Z,19.80
2019-06-20T00:15:32.838Z,19.80
2019-06-20T00:18:02.283Z,19.80
2019-06-20T00:20:31.846Z,19.80
2019-06-20T00:23:02.602Z,19.70
2019-06-20T00:25:32.102Z,19.70
2019-06-20T00:28:01.622Z,19.60
2019-06-20T00:30:31.111Z,19.60
2019-06-20T00:33:00.543Z,19.60
2019-06-20T00:35:30.017Z,19.60
2019-06-20T00:37:59.458Z,19.60
2019-06-20T00:40:28.935Z,19.60
2019-06-20T00:42:58.382Z,19.50
2019-06-20T00:45:27.805Z,19.60
2019-06-20T00:47:57.255Z,19.60
2019-06-20T00:50:26.694Z,19.60
2019-06-20T00:52:56.146Z,19.50
2019-06-20T00:55:25.613Z,19.50
2019-06-20T00:57:55.617Z,19.50
2019-06-20T01:00:25.045Z,19.50
2019-06-20T01:02:54.526Z,19.50
2019-06-20T01:05:24.203Z,19.50
2019-06-20T01:07:53.657Z,19.50
2019-06-20T01:10:23.320Z,19.50
2019-06-20T01:12:52.861Z,19.50
2019-06-20T01:15:22.542Z,19.50
2019-06-20T01:17:52.059Z,19.60
2019-06-20T01:20:21.638Z,19.60
2019-06-20T01:22:51.074Z,19.60
2019-06-20T01:25:36.857Z,19.60
2019-06-20T01:28:06.570Z,19.60
2019-06-20T01:30:36.011Z,19.60
2019-06-20T01:33:05.673Z,19.60
2019-06-20T01:35:35.237Z,19.60
2019-06-20T01:38:04.910Z,19.60
2019-06-20T01:40:34.403Z,19.60
2019-06-20T01:43:03.856Z,19.60
2019-06-20T01:45:33.275Z,19.60
2019-06-20T01:48:02.750Z,19.50
2019-06-20T01:50:32.170Z,19.60
2019-06-20T01:53:01.664Z,19.50
2019-06-20T01:55:31.110Z,19.50
2019-06-20T01:58:00.536Z,19.50
2019-06-20T02:00:43.866Z,19.50
2019-06-20T02:03:14.372Z,19.40
2019-06-20T02:05:44.069Z,19.50
2019-06-20T02:08:13.517Z,19.50
2019-06-20T02:10:43.041Z,19.50
2019-06-20T02:13:12.540Z,19.50
2019-06-20T02:15:42.018Z,19.50
2019-06-20T02:18:11.535Z,19.50
2019-06-20T02:20:47.375Z,19.50
2019-06-20T02:23:16.869Z,19.50
2019-06-20T02:25:46.520Z,19.50
2019-06-20T02:28:16.042Z,19.50
2019-06-20T02:30:45.457Z,19.50
2019-06-20T02:33:14.930Z,19.40
2019-06-20T02:35:44.404Z,19.40
2019-06-20T02:38:13.847Z,19.40
2019-06-20T02:40:43.363Z,19.40
2019-06-20T02:43:12.792Z,19.40
2019-06-20T02:45:42.321Z,19.40
2019-06-20T02:48:11.768Z,19.40
2019-06-20T02:50:41.241Z,19.40
2019-06-20T02:53:10.670Z,19.40
2019-06-20T02:55:40.109Z,19.40
2019-06-20T02:58:09.610Z,19.40
2019-06-20T03:00:58.551Z,19.40
2019-06-20T03:03:28.917Z,19.40
2019-06-20T03:05:58.930Z,19.40
2019-06-20T03:08:29.001Z,19.40
2019-06-20T03:10:58.440Z,19.50
2019-06-20T03:13:27.940Z,19.50
2019-06-20T03:15:57.445Z,19.50
2019-06-20T03:18:26.871Z,19.60
2019-06-20T03:20:56.338Z,19.60
2019-06-20T03:23:25.769Z,19.60
2019-06-20T03:25:55.189Z,19.60
2019-06-20T03:28:24.647Z,19.70
2019-06-20T03:30:54.109Z,19.80
2019-06-20T03:33:23.538Z,19.80
2019-06-20T03:35:52.973Z,19.80
2019-06-20T03:38:22.388Z,19.80
2019-06-20T03:40:51.811Z,19.90
2019-06-20T03:43:21.243Z,19.90
2019-06-20T03:45:50.678Z,20.00
2019-06-20T03:48:20.107Z,20.00
2019-06-20T03:50:49.585Z,20.00
2019-06-20T03:53:19.029Z,20.10
2019-06-20T03:55:48.445Z,20.10
2019-06-20T03:58:17.869Z,20.20
2019-06-20T04:00:47.301Z,20.30
2019-06-20T04:03:16.735Z,20.30
2019-06-20T04:05:46.161Z,20.40
2019-06-20T04:08:15.613Z,20.50
2019-06-20T04:10:45.085Z,20.60
2019-06-20T04:13:14.493Z,20.70
2019-06-20T04:15:43.946Z,20.80
2019-06-20T04:18:13.382Z,20.80
2019-06-20T04:20:42.792Z,21.00
2019-06-20T04:23:12.302Z,21.10
2019-06-20T04:25:41.681Z,21.30
2019-06-20T04:28:11.118Z,21.50
2019-06-20T04:30:40.575Z,21.60
2019-06-20T04:33:10.002Z,21.60
2019-06-20T04:35:39.421Z,21.70
2019-06-20T04:38:08.889Z,21.90
2019-06-20T04:40:38.341Z,22.10
2019-06-20T04:43:07.769Z,22.20
2019-06-20T04:45:56.197Z,22.30
2019-06-20T04:48:27.113Z,22.40
2019-06-20T04:50:56.546Z,22.70
2019-06-20T04:53:26.009Z,22.70
2019-06-20T04:55:55.468Z,22.90
2019-06-20T04:58:24.925Z,22.90
2019-06-20T05:00:54.410Z,22.90
2019-06-20T05:03:23.859Z,22.90
2019-06-20T05:05:53.293Z,23.00
2019-06-20T05:08:22.761Z,22.90
2019-06-20T05:10:52.193Z,23.00
2019-06-20T05:13:21.605Z,23.10
2019-06-20T05:15:52.931Z,23.20
2019-06-20T05:18:22.231Z,23.30
2019-06-20T05:20:51.628Z,23.40
2019-06-20T05:23:21.060Z,23.50
2019-06-20T05:25:50.475Z,23.50
2019-06-20T05:28:19.950Z,23.60
2019-06-20T05:30:49.368Z,23.80
2019-06-20T05:33:18.811Z,23.80
2019-06-20T05:35:48.238Z,24.00
2019-06-20T05:38:17.673Z,24.20
2019-06-20T05:40:47.122Z,24.20
2019-06-20T05:43:16.588Z,24.40
2019-06-20T05:45:48.669Z,24.60
2019-06-20T05:48:17.085Z,24.70
2019-06-20T05:50:46.505Z,24.90
2019-06-20T05:53:15.941Z,24.60
2019-06-20T05:55:45.405Z,24.60
2019-06-20T05:58:15.483Z,24.40
2019-06-20T06:00:45.007Z,24.40
2019-06-20T06:03:14.417Z,24.40
2019-06-20T06:05:43.937Z,24.30
2019-06-20T06:08:13.389Z,24.30
2019-06-20T06:10:44.162Z,24.20
2019-06-20T06:13:13.563Z,24.10
2019-06-20T06:15:43.013Z,24.20
2019-06-20T06:18:12.456Z,24.10
2019-06-20T06:20:44.756Z,24.10
2019-06-20T06:23:12.969Z,24.20
2019-06-20T06:25:42.951Z,24.10
2019-06-20T06:28:12.738Z,24.30
2019-06-20T06:30:43.105Z,24.30
2019-06-20T06:33:12.550Z,24.30
2019-06-20T06:35:42.025Z,24.40
2019-06-20T06:38:11.462Z,24.40
2019-06-20T06:40:40.881Z,24.40
2019-06-20T06:43:10.337Z,24.40
2019-06-20T06:45:39.777Z,24.30
2019-06-20T06:48:09.186Z,24.20
2019-06-20T06:50:38.632Z,24.40
2019-06-20T06:53:08.139Z,24.40
2019-06-20T06:55:37.563Z,24.40
2019-06-20T06:58:06.977Z,24.40
2019-06-20T07:00:36.431Z,24.40
2019-06-20T07:03:06.218Z,24.50
2019-06-20T07:05:37.794Z,24.50
2019-06-20T07:08:07.225Z,24.60
2019-06-20T07:10:36.639Z,24.70
2019-06-20T07:13:06.070Z,24.70
2019-06-20T07:15:35.497Z,24.80
2019-06-20T07:18:04.963Z,24.80
2019-06-20T07:20:47.118Z,24.80
2019-06-20T07:32:13.373Z,25.10
2019-06-20T07:33:37.351Z,25.20
2019-06-20T07:36:18.742Z,25.40
2019-06-20T07:38:43.689Z,25.30
2019-06-20T07:41:16.973Z,25.40
2019-06-20T07:43:48.167Z,25.50
2019-06-20T07:46:26.534Z,25.50
2019-06-20T07:49:15.289Z,25.50
2019-06-20T07:51:33.652Z,25.50
2019-06-20T07:54:08.721Z,25.60
2019-06-20T07:56:38.418Z,25.80
2019-06-20T07:59:10.101Z,25.80
2019-06-20T08:01:39.521Z,25.80
2019-06-20T08:04:08.949Z,26.00
2019-06-20T08:06:38.401Z,26.00
2019-06-20T08:09:09.125Z,26.30
2019-06-20T08:11:39.505Z,26.30
2019-06-20T08:14:08.933Z,26.50
2019-06-20T08:16:38.428Z,26.60
2019-06-20T08:19:07.895Z,26.60
2019-06-20T08:21:37.354Z,26.60
2019-06-20T08:24:06.837Z,26.70
2019-06-20T08:26:36.317Z,27.10
2019-06-20T08:29:18.727Z,27.40
2019-06-20T08:31:37.067Z,27.70
2019-06-20T08:34:06.615Z,27.90
2019-06-20T08:36:36.103Z,28.10
2019-06-20T08:55:21.289Z,29.50
2019-06-20T08:58:05.439Z,29.70
2019-06-20T09:00:39.128Z,29.50
2019-06-20T09:03:17.616Z,29.60
2019-06-20T09:06:17.847Z,29.20
2019-06-20T09:19:17.546Z,29.10
2019-06-20T09:21:48.927Z,29.00
2019-06-20T09:24:27.765Z,29.10
2019-06-20T09:26:59.568Z,29.20
2019-06-20T09:30:03.303Z,29.30
2019-06-20T09:32:36.599Z,29.40
2019-06-20T09:35:13.512Z,29.40
2019-06-20T09:37:45.308Z,29.40
2019-06-20T09:40:24.683Z,29.20
2019-06-20T09:42:58.781Z,29.00
2019-06-20T09:45:30.346Z,28.70
2019-06-20T09:48:17.408Z,28.80
2019-06-20T09:51:06.250Z,28.80
2019-06-20T09:53:39.954Z,28.70
2019-06-20T09:56:13.342Z,28.60
2019-06-20T09:58:53.119Z,28.50
2019-06-20T10:01:32.383Z,28.40
2019-06-20T10:04:12.688Z,28.40
2019-06-20T10:07:02.517Z,28.20
2019-06-20T10:09:34.738Z,28.00
2019-06-20T10:12:06.702Z,27.80
2019-06-20T10:14:51.479Z,27.70
2019-06-20T10:17:48.538Z,27.40
2019-06-20T10:20:32.116Z,27.20
2019-06-20T10:23:12.489Z,27.10
2019-06-20T10:25:46.266Z,27.00
2019-06-20T10:28:18.481Z,26.90
2019-06-20T10:34:52.715Z,26.70
2019-06-20T13:31:02.414Z,30.40
2019-06-20T13:33:55.693Z,30.50
2019-06-20T13:40:20.683Z,30.80
2019-06-20T13:50:09.504Z,31.20
2019-06-20T13:58:57.672Z,31.20
2019-06-20T14:00:13.089Z,31.20
2019-06-20T14:02:06.126Z,31.20
2019-06-20T14:05:54.366Z,31.60
2019-06-20T14:35:47.505Z,31.00
2019-06-20T15:03:51.568Z,30.00
2019-06-20T15:07:12.197Z,30.10
2019-06-20T15:38:31.914Z,29.40
2019-06-20T17:23:17.876Z,29.10
2019-06-20T17:27:25.930Z,28.90
2019-06-20T18:52:42.371Z,26.20
2019-06-20T18:55:14.432Z,26.20
2019-06-20T19:00:34.217Z,26.10
2019-06-20T19:02:59.524Z,26.10
2019-06-20T19:05:59.744Z,26.10
2019-06-20T19:11:15.023Z,26.00
2019-06-20T19:13:47.816Z,25.90
2019-06-20T19:16:20.603Z,25.90
2019-06-20T19:18:53.129Z,25.90
2019-06-20T19:21:22.772Z,25.80
2019-06-20T19:23:55.299Z,25.80
2019-06-20T19:26:23.776Z,25.70
2019-06-20T19:28:53.297Z,25.70
2019-06-20T19:31:22.816Z,25.60
2019-06-20T19:33:52.349Z,25.60
2019-06-20T19:36:21.831Z,25.60
2019-06-20T19:38:51.335Z,25.50
2019-06-20T19:41:20.844Z,25.50
2019-06-20T19:43:50.351Z,25.50
2019-06-20T19:46:19.878Z,25.50
2019-06-20T19:48:49.426Z,25.50
2019-06-20T19:51:18.921Z,25.50
2019-06-20T19:53:48.413Z,25.50
2019-06-20T19:56:17.919Z,25.50
2019-06-20T19:58:50.146Z,25.50
2019-06-20T20:01:21.289Z,25.50
2019-06-20T20:04:01.335Z,25.50
2019-06-20T20:06:22.355Z,25.40
2019-06-20T20:08:56.678Z,25.30
2019-06-20T20:11:26.250Z,25.20
2019-06-20T20:14:18.347Z,25.00
2019-06-20T20:16:30.406Z,24.80
2019-06-20T20:19:05.220Z,24.70
2019-06-20T20:21:38.689Z,24.40
2019-06-20T20:24:17.920Z,24.20
2019-06-20T20:26:45.135Z,24.10
2019-06-20T20:29:14.626Z,24.00
2019-06-20T20:31:44.184Z,23.90
2019-06-20T20:34:13.718Z,23.80
2019-06-20T20:36:43.267Z,23.70
2019-06-20T20:40:24.219Z,23.70
2019-06-20T20:41:49.548Z,23.50
2019-06-20T20:44:19.635Z,23.30
2019-06-20T20:46:50.526Z,23.20
2019-06-20T20:49:21.829Z,23.00
2019-06-20T20:51:57.148Z,22.80
2019-06-20T20:54:27.911Z,22.80
2019-06-20T20:57:01.661Z,22.60
2019-06-20T20:59:32.550Z,22.50
2019-06-20T21:02:10.570Z,22.50
2019-06-20T21:04:36.810Z,22.40
2019-06-20T21:07:07.456Z,22.40
2019-06-20T21:09:36.975Z,22.30
2019-06-20T21:12:08.703Z,22.30
2019-06-20T21:14:40.301Z,22.20
2019-06-20T21:17:09.947Z,22.00
2019-06-20T21:19:42.087Z,22.00
2019-06-20T21:22:18.103Z,21.90
2019-06-20T21:24:56.134Z,21.90
2019-06-20T21:27:28.806Z,21.90
2019-06-20T21:29:58.446Z,21.80
2019-06-20T21:32:32.107Z,21.70
2019-06-20T21:35:01.652Z,21.70
2019-06-20T21:37:31.183Z,21.60
2019-06-20T21:40:00.702Z,21.60
2019-06-20T21:42:30.212Z,21.60
2019-06-20T21:44:59.693Z,21.60
2019-06-20T21:47:30.526Z,21.50
2019-06-20T21:49:59.999Z,21.60
2019-06-20T21:52:39.898Z,21.50
2019-06-20T21:55:15.040Z,21.50
2019-06-20T21:57:37.439Z,21.50
2019-06-20T22:00:18.558Z,21.60
2019-06-20T22:02:46.792Z,21.60
2019-06-20T22:05:19.211Z,21.60
2019-06-20T22:07:55.153Z,21.60
2019-06-20T22:10:26.630Z,21.60
2019-06-20T22:12:56.975Z,21.60
2019-06-20T22:15:26.591Z,21.50
2019-06-20T22:18:02.223Z,21.60
2019-06-20T22:20:27.431Z,21.70
2019-06-20T22:23:05.595Z,21.70
2019-06-20T22:25:42.209Z,21.60
2019-06-20T22:28:17.090Z,21.50
2019-06-20T22:31:00.426Z,21.50
2019-06-20T22:33:21.318Z,21.50
2019-06-20T22:35:50.931Z,21.40
2019-06-20T22:38:20.456Z,21.40
2019-06-20T22:40:49.954Z,21.50
2019-06-20T22:43:19.430Z,21.50
2019-06-20T22:45:48.879Z,21.40
2019-06-20T22:48:18.394Z,21.40
2019-06-20T22:50:48.005Z,21.40
2019-06-20T22:55:58.745Z,21.20
2019-06-20T22:58:27.405Z,21.00
2019-06-20T23:01:03.720Z,21.00
2019-06-20T23:03:38.032Z,20.90
2019-06-20T23:06:09.002Z,20.80
2019-06-20T23:08:42.871Z,20.80
2019-06-20T23:11:11.052Z,20.60
2019-06-20T23:13:48.351Z,20.50
2019-06-20T23:16:30.353Z,20.50
2019-06-20T23:19:04.264Z,20.50
2019-06-20T23:21:33.006Z,20.40
2019-06-20T23:24:08.275Z,20.30
2019-06-20T23:26:41.714Z,20.40
2019-06-20T23:29:24.606Z,20.30
2019-06-20T23:31:54.719Z,20.30
2019-06-20T23:34:24.235Z,20.20
2019-06-20T23:36:53.724Z,20.20
2019-06-20T23:39:23.235Z,20.10
2019-06-20T23:41:52.756Z,20.10
2019-06-20T23:44:22.214Z,20.00
2019-06-20T23:46:54.082Z,20.00
2019-06-20T23:49:25.389Z,20.00
2019-06-20T23:51:59.694Z,20.10
2019-06-20T23:54:34.714Z,20.10
2019-06-20T23:57:09.531Z,20.00
2019-06-20T23:59:42.792Z,19.90
