createdAt,value
2022-09-23T00:02:12.436Z,13.20
2022-09-23T00:04:41.673Z,13.20
2022-09-23T00:07:09.999Z,13.20
2022-09-23T00:09:38.179Z,13.20
2022-09-23T00:12:09.035Z,13.10
2022-09-23T00:14:40.095Z,13.10
2022-09-23T00:17:08.189Z,13.10
2022-09-23T00:19:36.625Z,13.10
2022-09-23T00:22:05.134Z,13.10
2022-09-23T00:24:33.494Z,13.00
2022-09-23T00:27:01.782Z,13.10
2022-09-23T00:29:29.915Z,13.00
2022-09-23T00:31:59.514Z,13.00
2022-09-23T00:34:27.678Z,13.00
2022-09-23T00:36:56.937Z,13.00
2022-09-23T00:39:26.130Z,13.00
2022-09-23T00:41:55.259Z,13.00
2022-09-23T00:44:42.839Z,13.00
2022-09-23T00:47:19.367Z,12.90
2022-09-23T00:49:53.655Z,12.90
2022-09-23T00:52:25.524Z,12.90
2022-09-23T00:54:56.477Z,12.90
2022-09-23T00:57:26.623Z,12.90
2022-09-23T00:59:55.171Z,12.80
2022-09-23T01:02:24.871Z,12.80
2022-09-23T01:04:53.334Z,12.80
2022-09-23T01:07:21.907Z,12.80
2022-09-23T01:09:50.884Z,12.80
2022-09-23T01:12:31.489Z,12.70
2022-09-23T01:15:08.967Z,12.70
2022-09-23T01:17:44.857Z,12.70
2022-09-23T01:20:48.175Z,12.70
2022-09-23T01:23:43.920Z,12.70
2022-09-23T01:26:29.514Z,12.60
2022-09-23T01:29:17.815Z,12.60
2022-09-23T01:31:55.173Z,12.60
2022-09-23T01:34:27.009Z,12.60
2022-09-23T01:37:00.423Z,12.60
2022-09-23T01:39:36.395Z,12.60
2022-09-23T01:42:17.065Z,12.50
2022-09-23T01:44:49.765Z,12.50
2022-09-23T01:47:22.837Z,12.50
2022-09-23T01:49:55.237Z,12.50
2022-09-23T01:52:29.571Z,12.50
2022-09-23T01:55:02.675Z,12.50
2022-09-23T01:57:34.833Z,12.40
2022-09-23T02:00:07.996Z,12.40
2022-09-23T02:02:44.449Z,12.40
2022-09-23T02:05:18.800Z,12.40
2022-09-23T02:07:52.982Z,12.40
2022-09-23T02:10:24.059Z,12.40
2022-09-23T02:12:57.457Z,12.30
2022-09-23T02:15:31.446Z,12.30
2022-09-23T02:18:04.546Z,12.20
2022-09-23T02:20:36.830Z,12.20
2022-09-23T02:23:08.769Z,12.20
2022-09-23T02:25:43.722Z,12.20
2022-09-23T02:28:17.243Z,12.20
2022-09-23T02:30:53.839Z,12.20
2022-09-23T02:33:29.991Z,12.20
2022-09-23T02:36:04.494Z,12.20
2022-09-23T02:38:38.529Z,12.20
2022-09-23T02:41:11.082Z,12.20
2022-09-23T02:43:47.442Z,12.20
2022-09-23T02:46:16.307Z,12.20
2022-09-23T02:48:50.579Z,12.20
2022-09-23T02:51:19.269Z,12.20
2022-09-23T02:53:48.910Z,12.20
2022-09-23T02:56:19.648Z,12.10
2022-09-23T02:58:48.406Z,12.20
2022-09-23T03:01:32.743Z,12.10
2022-09-23T03:04:13.103Z,12.10
2022-09-23T03:06:49.222Z,12.10
2022-09-23T03:09:23.994Z,12.10
2022-09-23T03:11:58.842Z,12.10
2022-09-23T03:14:31.796Z,12.00
2022-09-23T03:17:05.250Z,12.00
2022-09-23T03:19:41.961Z,12.00
2022-09-23T03:22:13.544Z,12.00
2022-09-23T03:24:45.223Z,12.00
2022-09-23T03:27:17.845Z,12.00
2022-09-23T03:29:48.948Z,12.00
2022-09-23T03:32:20.428Z,12.00
2022-09-23T03:34:52.759Z,12.00
2022-09-23T03:37:26.288Z,12.00
2022-09-23T03:39:58.522Z,12.00
2022-09-23T03:42:30.143Z,12.00
2022-09-23T03:44:59.075Z,11.90
2022-09-23T03:47:31.220Z,12.00
2022-09-23T03:50:00.816Z,12.00
2022-09-23T03:52:29.641Z,12.00
2022-09-23T03:54:57.985Z,12.00
2022-09-23T03:57:26.506Z,12.00
2022-09-23T03:59:55.098Z,11.90
2022-09-23T04:02:23.200Z,12.00
2022-09-23T04:04:51.653Z,12.00
2022-09-23T04:07:21.235Z,11.90
2022-09-23T04:09:49.269Z,12.00
2022-09-23T04:12:18.254Z,11.90
2022-09-23T04:14:47.084Z,12.00
2022-09-23T04:17:15.518Z,12.00
2022-09-23T04:19:43.751Z,12.00
2022-09-23T04:22:12.106Z,12.00
2022-09-23T04:24:43.790Z,12.00
2022-09-23T04:27:12.100Z,12.00
2022-09-23T04:29:40.099Z,12.00
2022-09-23T04:32:08.312Z,12.00
2022-09-23T04:34:36.460Z,12.00
2022-09-23T04:37:05.016Z,12.00
2022-09-23T04:39:33.142Z,12.00
2022-09-23T04:42:04.268Z,12.00
2022-09-23T04:44:33.042Z,12.00
2022-09-23T04:47:01.051Z,12.00
2022-09-23T04:49:32.562Z,12.00
2022-09-23T04:52:00.674Z,12.00
2022-09-23T04:54:29.513Z,12.00
2022-09-23T04:56:57.638Z,12.10
2022-09-23T04:59:27.110Z,12.10
2022-09-23T05:01:55.573Z,12.10
2022-09-23T05:04:23.666Z,12.10
2022-09-23T05:06:51.780Z,12.10
2022-09-23T05:09:20.071Z,12.10
2022-09-23T05:11:48.235Z,12.10
2022-09-23T05:14:16.431Z,12.10
2022-09-23T05:16:45.983Z,12.10
2022-09-23T05:19:14.211Z,12.10
2022-09-23T05:21:42.492Z,12.10
2022-09-23T05:24:10.835Z,12.10
2022-09-23T05:26:39.425Z,12.10
2022-09-23T05:29:07.947Z,12.10
2022-09-23T05:31:36.822Z,12.20
2022-09-23T05:34:07.238Z,12.20
2022-09-23T05:36:38.612Z,12.20
2022-09-23T05:39:09.353Z,12.20
2022-09-23T05:41:38.544Z,12.30
2022-09-23T05:44:06.911Z,12.30
2022-09-23T05:46:35.251Z,12.30
2022-09-23T05:49:04.413Z,12.30
2022-09-23T05:51:35.901Z,12.30
2022-09-23T05:54:04.495Z,12.30
2022-09-23T05:56:33.975Z,12.30
2022-09-23T05:59:03.537Z,12.30
2022-09-23T06:01:34.374Z,12.40
2022-09-23T06:04:04.730Z,12.40
2022-09-23T06:06:37.074Z,12.40
2022-09-23T06:09:05.798Z,12.40
2022-09-23T06:11:35.708Z,12.40
2022-09-23T06:14:04.409Z,12.50
2022-09-23T06:16:35.129Z,12.40
2022-09-23T06:19:06.898Z,12.50
2022-09-23T06:21:38.206Z,12.50
2022-09-23T06:24:07.926Z,12.50
2022-09-23T06:26:38.103Z,12.50
2022-09-23T06:29:12.628Z,12.50
2022-09-23T06:31:42.228Z,12.60
2022-09-23T06:34:13.415Z,12.60
2022-09-23T06:36:45.828Z,12.60
2022-09-23T06:39:15.346Z,12.60
2022-09-23T06:41:43.680Z,12.60
2022-09-23T06:44:12.003Z,12.60
2022-09-23T06:46:40.160Z,12.70
2022-09-23T06:49:08.358Z,12.70
2022-09-23T06:51:36.982Z,12.70
2022-09-23T06:54:06.804Z,12.80
2022-09-23T06:56:39.104Z,12.80
2022-09-23T06:59:08.991Z,12.80
2022-09-23T07:01:37.223Z,12.90
2022-09-23T07:04:05.448Z,12.90
2022-09-23T07:06:33.601Z,12.90
2022-09-23T07:09:03.318Z,13.00
2022-09-23T07:11:33.035Z,13.00
2022-09-23T07:14:01.256Z,13.00
2022-09-23T07:16:29.510Z,13.10
2022-09-23T07:18:57.835Z,13.10
2022-09-23T07:21:26.369Z,13.10
2022-09-23T07:23:55.274Z,13.10
2022-09-23T07:26:23.581Z,13.20
2022-09-23T07:28:56.999Z,13.20
2022-09-23T07:31:37.498Z,13.30
2022-09-23T07:34:07.639Z,13.30
2022-09-23T07:36:37.401Z,13.30
2022-09-23T07:39:06.256Z,13.40
2022-09-23T07:41:35.228Z,13.50
2022-09-23T07:44:06.488Z,13.50
2022-09-23T07:46:36.506Z,13.60
2022-09-23T07:49:05.976Z,13.60
2022-09-23T07:51:36.781Z,13.70
2022-09-23T07:54:07.930Z,13.70
2022-09-23T07:56:37.346Z,13.70
2022-09-23T07:59:09.433Z,13.80
2022-09-23T08:01:39.988Z,13.80
2022-09-23T08:04:11.507Z,13.90
2022-09-23T08:06:42.700Z,13.90
2022-09-23T08:09:11.509Z,13.90
2022-09-23T08:11:42.184Z,14.00
2022-09-23T08:14:13.710Z,14.00
2022-09-23T08:16:44.152Z,14.00
2022-09-23T08:19:13.237Z,14.10
2022-09-23T08:21:41.861Z,14.10
2022-09-23T08:24:14.240Z,14.10
2022-09-23T08:26:42.433Z,14.20
2022-09-23T08:29:14.008Z,14.20
2022-09-23T08:31:42.145Z,14.30
2022-09-23T08:34:10.306Z,14.40
2022-09-23T08:36:39.883Z,14.40
2022-09-23T08:39:08.305Z,14.50
2022-09-23T08:41:43.568Z,14.50
2022-09-23T08:44:17.166Z,14.60
2022-09-23T08:46:50.851Z,14.70
2022-09-23T08:49:26.817Z,14.80
2022-09-23T08:51:56.951Z,14.80
2022-09-23T08:54:28.399Z,14.90
2022-09-23T08:57:00.964Z,15.00
2022-09-23T08:59:38.274Z,15.10
2022-09-23T09:02:12.731Z,15.10
2022-09-23T09:04:44.863Z,15.20
2022-09-23T09:07:35.733Z,15.20
2022-09-23T09:10:10.541Z,15.30
2022-09-23T09:12:43.508Z,15.30
2022-09-23T09:15:16.647Z,15.40
2022-09-23T09:17:59.324Z,15.50
2022-09-23T09:20:39.052Z,15.50
2022-09-23T09:23:20.163Z,15.60
2022-09-23T09:25:50.862Z,15.60
2022-09-23T09:28:24.753Z,15.70
2022-09-23T09:30:57.727Z,15.70
2022-09-23T09:33:30.596Z,15.80
2022-09-23T09:36:09.010Z,15.80
2022-09-23T09:38:37.962Z,15.90
2022-09-23T09:41:14.932Z,16.00
2022-09-23T09:43:48.715Z,16.10
2022-09-23T09:46:33.367Z,16.20
2022-09-23T09:49:05.974Z,16.30
2022-09-23T09:51:34.055Z,16.40
2022-09-23T09:54:18.861Z,16.50
2022-09-23T09:59:25.134Z,16.60
2022-09-23T10:02:14.527Z,16.80
2022-09-23T10:04:42.898Z,16.90
2022-09-23T10:07:14.704Z,17.00
2022-09-23T10:09:51.018Z,17.10
2022-09-23T10:12:20.729Z,17.20
2022-09-23T10:14:51.535Z,17.30
2022-09-23T10:17:23.222Z,17.40
2022-09-23T10:19:58.104Z,17.50
2022-09-23T10:22:30.016Z,17.60
2022-09-23T10:25:03.438Z,17.70
2022-09-23T10:27:33.684Z,17.90
2022-09-23T10:30:04.221Z,18.00
2022-09-23T10:32:37.382Z,18.10
2022-09-23T10:35:16.773Z,18.10
2022-09-23T10:37:48.481Z,18.20
2022-09-23T10:40:45.558Z,18.30
2022-09-23T10:43:40.565Z,18.40
2022-09-23T10:46:27.168Z,18.40
2022-09-23T10:49:18.982Z,18.40
2022-09-23T10:51:57.956Z,18.40
2022-09-23T10:54:34.583Z,18.50
2022-09-23T10:57:29.226Z,18.60
2022-09-23T11:00:05.040Z,18.60
2022-09-23T11:02:54.795Z,18.60
2022-09-23T11:05:36.649Z,18.70
2022-09-23T11:08:20.768Z,18.70
2022-09-23T11:11:00.573Z,18.80
2022-09-23T11:13:43.826Z,18.80
2022-09-23T11:16:22.658Z,18.80
2022-09-23T11:19:34.409Z,18.80
2022-09-23T11:22:23.940Z,18.90
2022-09-23T11:25:26.712Z,18.80
2022-09-23T11:28:24.066Z,18.80
2022-09-23T11:31:04.197Z,18.80
2022-09-23T11:33:45.337Z,18.70
2022-09-23T11:36:21.803Z,18.70
2022-09-23T11:38:53.589Z,18.70
2022-09-23T11:41:25.729Z,18.70
2022-09-23T11:43:59.675Z,18.70
2022-09-23T11:46:35.146Z,18.70
2022-09-23T11:49:09.367Z,18.70
2022-09-23T11:51:41.411Z,18.70
2022-09-23T11:54:20.622Z,18.60
2022-09-23T11:56:54.995Z,18.60
2022-09-23T11:59:39.986Z,18.60
2022-09-23T12:02:22.887Z,18.70
2022-09-23T12:05:01.430Z,18.70
2022-09-23T12:07:40.741Z,18.80
2022-09-23T12:10:11.986Z,18.90
2022-09-23T12:12:48.924Z,19.00
2022-09-23T12:15:30.082Z,19.00
2022-09-23T12:18:13.920Z,19.00
2022-09-23T12:20:54.678Z,19.10
2022-09-23T12:23:45.087Z,19.10
2022-09-23T12:26:19.202Z,19.20
2022-09-23T12:28:50.463Z,19.20
2022-09-23T12:31:20.736Z,19.20
2022-09-23T12:33:54.294Z,19.30
2022-09-23T12:36:28.677Z,19.30
2022-09-23T12:39:03.244Z,19.40
2022-09-23T12:41:37.534Z,19.40
2022-09-23T12:44:27.414Z,19.50
2022-09-23T12:47:29.538Z,19.50
2022-09-23T12:49:58.207Z,19.60
2022-09-23T12:52:29.384Z,19.60
2022-09-23T12:54:58.995Z,19.60
2022-09-23T12:57:52.965Z,19.70
2022-09-23T13:00:27.442Z,19.70
2022-09-23T13:03:17.428Z,19.80
2022-09-23T13:06:06.231Z,19.80
2022-09-23T13:08:38.920Z,19.80
2022-09-23T13:11:18.008Z,19.80
2022-09-23T13:13:50.382Z,19.80
2022-09-23T13:16:23.938Z,19.90
2022-09-23T13:18:54.685Z,19.90
2022-09-23T13:21:52.470Z,19.90
2022-09-23T13:24:36.025Z,20.00
2022-09-23T13:27:12.443Z,20.00
2022-09-23T13:29:45.954Z,20.00
2022-09-23T13:32:17.708Z,20.10
2022-09-23T13:34:56.177Z,20.20
2022-09-23T13:37:26.403Z,20.20
2022-09-23T13:40:07.730Z,20.30
2022-09-23T13:42:39.921Z,20.40
2022-09-23T13:45:16.671Z,20.40
2022-09-23T13:47:46.268Z,20.40
2022-09-23T13:50:19.803Z,20.40
2022-09-23T13:52:52.365Z,20.50
2022-09-23T13:55:28.941Z,20.50
2022-09-23T13:58:02.245Z,20.50
2022-09-23T14:00:38.383Z,20.50
2022-09-23T14:03:19.171Z,20.50
2022-09-23T14:05:48.222Z,20.50
2022-09-23T14:08:16.487Z,20.50
2022-09-23T14:10:47.005Z,20.50
2022-09-23T14:13:22.403Z,20.50
2022-09-23T14:15:58.382Z,20.50
2022-09-23T14:18:39.461Z,20.50
2022-09-23T14:21:08.272Z,20.40
2022-09-23T14:23:36.736Z,20.40
2022-09-23T14:26:05.182Z,20.40
2022-09-23T14:28:33.516Z,20.40
2022-09-23T14:31:03.935Z,20.40
2022-09-23T14:33:34.721Z,20.40
2022-09-23T14:36:07.942Z,20.40
2022-09-23T14:38:52.265Z,20.40
2022-09-23T14:41:24.075Z,20.40
2022-09-23T14:43:58.710Z,20.40
2022-09-23T14:46:29.851Z,20.40
2022-09-23T14:49:02.952Z,20.40
2022-09-23T14:51:34.264Z,20.40
2022-09-23T14:54:37.283Z,20.40
2022-09-23T14:57:25.339Z,20.40
2022-09-23T14:59:56.130Z,20.40
2022-09-23T15:02:32.930Z,20.40
2022-09-23T15:05:19.490Z,20.30
2022-09-23T15:07:50.713Z,20.30
2022-09-23T15:10:23.740Z,20.30
2022-09-23T15:12:54.044Z,20.30
2022-09-23T15:15:28.258Z,20.20
2022-09-23T15:18:05.013Z,20.20
2022-09-23T15:20:33.545Z,20.10
2022-09-23T15:23:02.097Z,20.00
2022-09-23T15:25:34.302Z,20.00
2022-09-23T15:28:05.920Z,20.00
2022-09-23T15:30:36.855Z,19.90
2022-09-23T15:33:06.906Z,19.90
2022-09-23T15:35:35.473Z,19.90
2022-09-23T15:38:04.073Z,19.90
2022-09-23T15:40:35.543Z,19.90
2022-09-23T15:43:20.249Z,19.80
2022-09-23T15:45:53.074Z,19.80
2022-09-23T15:48:25.737Z,19.80
2022-09-23T15:50:55.342Z,19.70
2022-09-23T15:53:25.586Z,19.70
2022-09-23T15:55:54.184Z,19.60
2022-09-23T15:58:23.649Z,19.60
2022-09-23T16:00:56.666Z,19.60
2022-09-23T16:03:29.143Z,19.60
2022-09-23T16:06:02.645Z,19.50
2022-09-23T16:08:33.235Z,19.50
2022-09-23T16:11:03.654Z,19.40
2022-09-23T16:13:31.842Z,19.40
2022-09-23T16:16:00.003Z,19.40
2022-09-23T16:18:29.846Z,19.40
2022-09-23T16:20:59.069Z,19.30
2022-09-23T16:23:36.084Z,19.30
2022-09-23T16:26:07.337Z,19.30
2022-09-23T16:28:35.508Z,19.20
2022-09-23T16:31:03.921Z,19.20
2022-09-23T16:33:33.867Z,19.20
2022-09-23T16:36:02.942Z,19.10
2022-09-23T16:38:32.047Z,19.10
2022-09-23T16:41:00.916Z,19.00
2022-09-23T16:43:31.801Z,19.00
2022-09-23T16:45:59.980Z,19.00
2022-09-23T16:48:28.574Z,18.90
2022-09-23T16:50:58.000Z,18.80
2022-09-23T16:53:29.562Z,18.80
2022-09-23T16:55:58.349Z,18.70
2022-09-23T16:58:26.515Z,18.60
2022-09-23T17:01:16.436Z,18.60
2022-09-23T17:03:44.621Z,18.50
2022-09-23T17:06:14.482Z,18.40
2022-09-23T17:08:44.818Z,18.30
2022-09-23T17:11:14.439Z,18.30
2022-09-23T17:13:42.756Z,18.20
2022-09-23T17:16:12.797Z,18.20
2022-09-23T17:18:40.806Z,18.10
2022-09-23T17:21:09.451Z,18.00
2022-09-23T17:23:38.894Z,18.00
2022-09-23T17:26:09.779Z,18.00
2022-09-23T17:28:38.266Z,17.90
2022-09-23T17:31:08.852Z,17.90
2022-09-23T17:33:39.166Z,17.90
2022-09-23T17:36:09.539Z,17.80
2022-09-23T17:38:40.221Z,17.80
2022-09-23T17:41:10.057Z,17.80
2022-09-23T17:43:39.500Z,17.80
2022-09-23T17:46:10.179Z,17.70
2022-09-23T17:48:41.444Z,17.70
2022-09-23T17:51:12.425Z,17.60
2022-09-23T17:53:43.326Z,17.60
2022-09-23T17:56:14.719Z,17.60
2022-09-23T17:58:43.141Z,17.60
2022-09-23T18:01:13.279Z,17.60
2022-09-23T18:03:43.370Z,17.50
2022-09-23T18:06:13.695Z,17.50
2022-09-23T18:08:46.215Z,17.50
2022-09-23T18:11:19.467Z,17.50
2022-09-23T18:13:52.757Z,17.40
2022-09-23T18:16:22.893Z,17.40
2022-09-23T18:18:52.647Z,17.40
2022-09-23T18:21:20.982Z,17.40
2022-09-23T18:23:51.681Z,17.40
2022-09-23T18:26:21.394Z,17.30
2022-09-23T18:28:49.808Z,17.30
2022-09-23T18:31:18.170Z,17.30
2022-09-23T18:33:50.648Z,17.30
2022-09-23T18:36:18.984Z,17.30
2022-09-23T18:38:47.952Z,17.20
2022-09-23T18:41:18.352Z,17.20
2022-09-23T18:43:48.695Z,17.20
2022-09-23T18:46:19.444Z,17.20
2022-09-23T18:49:05.373Z,17.20
2022-09-23T18:51:35.252Z,17.10
2022-09-23T18:54:05.481Z,17.10
2022-09-23T18:56:39.895Z,17.10
2022-09-23T18:59:09.500Z,17.10
2022-09-23T19:01:37.836Z,17.10
2022-09-23T19:04:06.834Z,17.00
2022-09-23T19:06:36.054Z,17.00
2022-09-23T19:09:06.643Z,17.00
2022-09-23T19:11:38.659Z,17.00
2022-09-23T19:14:11.045Z,17.00
2022-09-23T19:16:40.746Z,17.00
2022-09-23T19:19:09.690Z,17.00
2022-09-23T19:21:37.915Z,17.00
2022-09-23T19:24:08.370Z,17.00
2022-09-23T19:26:40.326Z,16.90
2022-09-23T19:29:13.885Z,17.00
2022-09-23T19:31:42.593Z,16.90
2022-09-23T19:34:14.353Z,16.90
2022-09-23T19:36:44.277Z,16.90
2022-09-23T19:39:17.147Z,16.90
2022-09-23T19:41:47.188Z,16.90
2022-09-23T19:44:16.649Z,16.90
2022-09-23T19:46:46.372Z,16.90
2022-09-23T19:49:15.322Z,16.90
2022-09-23T19:51:44.461Z,16.90
2022-09-23T19:54:13.070Z,16.90
2022-09-23T19:56:41.547Z,16.90
2022-09-23T19:59:14.151Z,16.90
2022-09-23T20:01:44.964Z,16.90
2022-09-23T20:04:13.348Z,16.90
2022-09-23T20:06:41.473Z,16.90
2022-09-23T20:09:10.177Z,16.80
2022-09-23T20:11:38.913Z,16.80
2022-09-23T20:14:07.152Z,16.80
2022-09-23T20:16:37.983Z,16.80
2022-09-23T20:19:06.601Z,16.80
2022-09-23T20:21:35.444Z,16.70
2022-09-23T20:24:06.789Z,16.70
2022-09-23T20:26:52.573Z,16.70
2022-09-23T20:29:20.783Z,16.70
2022-09-23T20:31:50.290Z,16.70
2022-09-23T20:34:18.854Z,16.70
2022-09-23T20:36:46.887Z,16.60
2022-09-23T20:39:15.161Z,16.60
2022-09-23T20:41:43.250Z,16.60
2022-09-23T20:44:14.034Z,16.60
2022-09-23T20:46:46.923Z,16.60
2022-09-23T20:49:18.707Z,16.60
2022-09-23T20:51:49.067Z,16.60
2022-09-23T20:54:18.979Z,16.60
2022-09-23T20:56:47.320Z,16.60
2022-09-23T20:59:17.844Z,16.60
2022-09-23T21:01:47.599Z,16.60
2022-09-23T21:04:18.126Z,16.60
2022-09-23T21:06:46.882Z,16.60
2022-09-23T21:09:15.006Z,16.60
2022-09-23T21:11:43.305Z,16.60
2022-09-23T21:14:11.608Z,16.50
2022-09-23T21:16:40.481Z,16.50
2022-09-23T21:19:09.100Z,16.50
2022-09-23T21:21:39.182Z,16.50
2022-09-23T21:24:36.110Z,16.50
2022-09-23T21:26:55.879Z,16.50
2022-09-23T21:29:24.262Z,16.50
2022-09-23T21:31:52.729Z,16.50
2022-09-23T21:34:20.973Z,16.50
2022-09-23T21:36:50.666Z,16.50
2022-09-23T21:39:19.470Z,16.50
2022-09-23T21:41:47.692Z,16.50
2022-09-23T21:44:16.060Z,16.50
2022-09-23T21:46:44.640Z,16.50
2022-09-23T21:49:13.233Z,16.50
2022-09-23T21:51:42.380Z,16.50
2022-09-23T21:54:15.746Z,16.50
2022-09-23T21:56:45.238Z,16.50
2022-09-23T21:59:13.666Z,16.40
2022-09-23T22:01:45.090Z,16.40
2022-09-23T22:04:17.490Z,16.40
2022-09-23T22:06:50.590Z,16.40
2022-09-23T22:09:22.046Z,16.40
2022-09-23T22:12:11.225Z,16.40
2022-09-23T22:14:39.569Z,16.40
2022-09-23T22:17:10.733Z,16.40
2022-09-23T22:19:45.782Z,16.40
2022-09-23T22:22:17.594Z,16.40
2022-09-23T22:24:48.061Z,16.40
2022-09-23T22:27:18.668Z,16.30
2022-09-23T22:30:04.506Z,16.30
2022-09-23T22:32:41.710Z,16.30
2022-09-23T22:35:11.154Z,16.30
2022-09-23T22:37:42.673Z,16.30
2022-09-23T22:40:15.123Z,16.30
2022-09-23T22:42:44.569Z,16.30
2022-09-23T22:45:13.621Z,16.30
2022-09-23T22:47:45.833Z,16.30
2022-09-23T22:50:15.286Z,16.30
2022-09-23T22:52:43.871Z,16.30
2022-09-23T22:55:14.149Z,16.30
2022-09-23T22:57:42.344Z,16.30
2022-09-23T23:00:12.152Z,16.30
2022-09-23T23:02:40.432Z,16.40
2022-09-23T23:05:09.448Z,16.30
2022-09-23T23:07:37.455Z,16.30
2022-09-23T23:10:08.926Z,16.40
2022-09-23T23:12:40.251Z,16.40
2022-09-23T23:15:12.735Z,16.30
2022-09-23T23:17:43.656Z,16.30
2022-09-23T23:20:11.980Z,16.30
2022-09-23T23:22:39.988Z,16.30
2022-09-23T23:25:09.778Z,16.30
2022-09-23T23:27:39.701Z,16.30
2022-09-23T23:30:09.456Z,16.30
2022-09-23T23:32:38.329Z,16.20
2022-09-23T23:35:07.350Z,16.20
2022-09-23T23:37:35.499Z,16.20
2022-09-23T23:40:04.210Z,16.20
2022-09-23T23:42:32.884Z,16.20
2022-09-23T23:45:02.661Z,16.20
2022-09-23T23:47:30.976Z,16.20
2022-09-23T23:49:59.154Z,16.20
2022-09-23T23:52:27.228Z,16.20
2022-09-23T23:54:55.536Z,16.20
2022-09-23T23:57:23.912Z,16.10
2022-09-23T23:59:52.097Z,16.10
