createdAt,value
2022-10-06T00:09:37.069Z,86.23
2022-10-06T00:19:41.682Z,83.27
2022-10-06T00:29:44.896Z,85.93
2022-10-06T00:39:49.468Z,84.63
2022-10-06T00:49:54.217Z,82.20
2022-10-06T00:59:59.259Z,85.90
2022-10-06T01:10:02.731Z,85.00
2022-10-06T01:20:11.163Z,82.67
2022-10-06T01:30:20.445Z,83.07
2022-10-06T01:40:25.613Z,83.47
2022-10-06T01:50:30.506Z,86.50
2022-10-06T02:00:33.952Z,81.03
2022-10-06T02:10:38.709Z,83.60
2022-10-06T02:20:47.781Z,87.47
2022-10-06T02:30:52.507Z,83.93
2022-10-06T02:40:56.912Z,84.47
2022-10-06T02:51:03.282Z,89.53
2022-10-06T03:01:09.426Z,88.10
2022-10-06T03:11:14.915Z,87.10
2022-10-06T03:21:19.515Z,84.57
2022-10-06T03:31:26.627Z,84.60
2022-10-06T03:41:32.864Z,82.90
2022-10-06T03:51:41.064Z,83.07
2022-10-06T04:01:53.244Z,84.27
2022-10-06T04:12:12.898Z,84.03
2022-10-06T04:22:18.800Z,79.93
2022-10-06T04:32:24.506Z,83.87
2022-10-06T04:42:34.639Z,80.17
2022-10-06T04:52:41.010Z,82.53
2022-10-06T05:02:44.418Z,82.87
2022-10-06T05:12:49.405Z,80.87
2022-10-06T05:22:52.712Z,81.40
2022-10-06T05:32:57.553Z,80.63
2022-10-06T05:43:01.253Z,92.90
2022-10-06T05:53:06.293Z,83.20
2022-10-06T06:03:10.656Z,82.47
2022-10-06T06:13:21.325Z,85.80
2022-10-06T06:23:34.652Z,89.63
2022-10-06T06:33:41.759Z,113.43
2022-10-06T06:43:46.930Z,93.93
2022-10-06T06:54:02.685Z,98.70
2022-10-06T07:04:08.034Z,101.53
2022-10-06T07:14:14.520Z,111.77
2022-10-06T07:24:40.082Z,111.10
2022-10-06T07:34:44.870Z,116.73
2022-10-06T07:45:08.908Z,118.10
2022-10-06T07:55:18.294Z,112.17
2022-10-06T08:05:41.992Z,118.90
2022-10-06T08:15:47.472Z,120.32
2022-10-06T08:25:53.669Z,121.18
2022-10-06T08:36:04.953Z,123.22
2022-10-06T08:46:09.767Z,121.75
2022-10-06T08:56:19.251Z,117.00
2022-10-06T09:06:42.520Z,121.53
2022-10-06T09:16:54.824Z,121.93
2022-10-06T09:27:00.209Z,123.63
2022-10-06T09:37:08.011Z,119.83
2022-10-06T09:47:45.228Z,116.37
2022-10-06T09:57:52.667Z,116.53
2022-10-06T10:08:10.157Z,122.43
2022-10-06T10:18:17.153Z,124.78
2022-10-06T10:28:47.467Z,130.57
2022-10-06T10:38:52.656Z,134.77
2022-10-06T10:49:05.130Z,132.13
2022-10-06T10:59:18.227Z,132.30
2022-10-06T11:09:29.332Z,128.30
2022-10-06T11:19:48.755Z,129.38
2022-10-06T11:30:04.262Z,139.68
2022-10-06T11:40:31.714Z,145.07
2022-10-06T11:50:36.632Z,141.98
2022-10-06T12:00:50.804Z,141.07
2022-10-06T12:10:54.084Z,146.15
2022-10-06T12:21:11.669Z,139.30
2022-10-06T12:31:38.474Z,131.85
2022-10-06T12:42:03.845Z,138.57
2022-10-06T12:52:38.152Z,131.48
2022-10-06T13:02:45.712Z,123.25
2022-10-06T13:12:52.094Z,115.13
2022-10-06T13:23:01.855Z,126.68
2022-10-06T13:33:05.401Z,117.55
2022-10-06T13:43:19.507Z,138.55
2022-10-06T13:53:26.515Z,131.82
2022-10-06T14:13:48.520Z,132.23
2022-10-06T14:23:54.474Z,129.10
2022-10-06T14:33:58.066Z,129.65
2022-10-06T14:44:06.260Z,122.50
2022-10-06T14:54:10.840Z,120.77
2022-10-06T15:04:18.836Z,111.77
2022-10-06T15:14:23.101Z,108.47
2022-10-06T15:24:27.864Z,106.93
2022-10-06T15:34:34.397Z,105.50
2022-10-06T15:44:39.203Z,104.33
2022-10-06T15:54:43.829Z,99.73
2022-10-06T16:05:06.078Z,99.33
2022-10-06T16:15:10.364Z,102.60
2022-10-06T16:25:15.326Z,102.93
2022-10-06T16:35:22.984Z,102.80
2022-10-06T16:45:30.927Z,98.10
2022-10-06T16:55:34.165Z,99.77
2022-10-06T17:05:39.343Z,98.07
2022-10-06T17:15:42.599Z,103.53
2022-10-06T17:25:47.296Z,97.83
2022-10-06T17:35:51.819Z,101.87
2022-10-06T17:45:56.544Z,97.53
2022-10-06T17:56:03.975Z,97.53
2022-10-06T18:06:11.590Z,97.50
2022-10-06T18:16:17.733Z,95.03
2022-10-06T18:26:22.656Z,116.00
2022-10-06T18:36:26.553Z,114.93
2022-10-06T18:46:58.157Z,94.50
2022-10-06T18:57:01.538Z,108.27
2022-10-06T19:07:06.473Z,95.60
2022-10-06T19:17:14.035Z,99.93
2022-10-06T19:27:24.392Z,101.10
2022-10-06T19:37:28.658Z,100.73
2022-10-06T19:47:33.304Z,108.73
2022-10-06T19:57:36.786Z,101.63
2022-10-06T20:07:42.359Z,100.17
2022-10-06T20:17:47.277Z,107.87
2022-10-06T20:27:52.163Z,99.67
2022-10-06T20:37:55.399Z,100.33
2022-10-06T20:48:00.213Z,98.60
2022-10-06T20:58:04.247Z,101.63
2022-10-06T21:08:08.841Z,99.63
2022-10-06T21:18:12.094Z,101.73
2022-10-06T21:28:18.526Z,100.40
2022-10-06T21:38:21.802Z,98.97
2022-10-06T21:48:26.444Z,96.00
2022-10-06T21:58:29.693Z,99.63
2022-10-06T22:08:34.909Z,99.63
2022-10-06T22:18:39.741Z,99.37
2022-10-06T22:28:49.757Z,100.50
2022-10-06T22:38:53.156Z,98.53
2022-10-06T22:48:58.302Z,100.50
2022-10-06T22:59:02.279Z,101.43
2022-10-06T23:09:06.956Z,92.93
2022-10-06T23:19:11.702Z,101.40
2022-10-06T23:29:16.528Z,100.30
2022-10-06T23:39:19.767Z,97.60
2022-10-06T23:49:24.403Z,98.13
2022-10-06T23:59:28.386Z,98.73
