createdAt,value
2022-09-05T00:00:03.731Z,49.30
2022-09-05T00:02:35.933Z,49.60
2022-09-05T00:05:20.802Z,49.20
2022-09-05T00:08:00.390Z,49.20
2022-09-05T00:11:08.565Z,49.20
2022-09-05T00:13:31.306Z,49.20
2022-09-05T00:16:07.889Z,49.20
2022-09-05T00:23:45.543Z,49.00
2022-09-05T00:24:32.754Z,48.90
2022-09-05T00:25:08.669Z,48.90
2022-09-05T00:27:47.288Z,48.70
2022-09-05T00:31:06.800Z,48.50
2022-09-05T00:33:26.098Z,48.50
2022-09-05T00:36:14.110Z,48.50
2022-09-05T00:38:52.193Z,48.50
2022-09-05T00:41:22.704Z,48.40
2022-09-05T00:43:52.511Z,48.50
2022-09-05T00:46:25.475Z,48.40
2022-09-05T00:48:58.632Z,48.70
2022-09-05T00:51:36.955Z,48.30
2022-09-05T00:54:29.900Z,48.10
2022-09-05T00:57:41.091Z,48.20
2022-09-05T01:00:17.692Z,48.40
2022-09-05T01:03:19.340Z,48.40
2022-09-05T01:06:00.690Z,48.90
2022-09-05T01:08:49.665Z,48.80
2022-09-05T01:11:36.691Z,48.50
2022-09-05T01:14:20.925Z,48.50
2022-09-05T01:17:09.427Z,48.50
2022-09-05T01:19:51.738Z,48.20
2022-09-05T01:22:44.954Z,48.50
2022-09-05T01:25:31.979Z,48.40
2022-09-05T01:29:14.302Z,48.50
2022-09-05T01:31:05.424Z,49.50
2022-09-05T01:33:43.778Z,48.60
2022-09-05T01:36:22.366Z,48.50
2022-09-05T01:40:10.414Z,48.40
2022-09-05T01:41:58.931Z,48.50
2022-09-05T01:44:40.506Z,48.60
2022-09-05T01:47:29.557Z,48.50
2022-09-05T01:50:10.759Z,48.80
2022-09-05T01:53:04.287Z,48.70
2022-09-05T01:56:06.174Z,48.80
2022-09-05T01:58:48.173Z,48.80
2022-09-05T02:01:25.434Z,48.80
2022-09-05T02:04:22.617Z,48.80
2022-09-05T02:07:30.530Z,48.90
2022-09-05T02:10:12.892Z,49.10
2022-09-05T02:12:58.465Z,49.00
2022-09-05T02:15:42.925Z,49.20
2022-09-05T02:18:24.815Z,49.20
2022-09-05T02:20:57.890Z,49.20
2022-09-05T02:23:40.735Z,49.30
2022-09-05T02:26:17.199Z,49.30
2022-09-05T02:28:52.072Z,49.30
2022-09-05T02:31:25.433Z,49.40
2022-09-05T02:34:02.314Z,50.50
2022-09-05T02:36:37.247Z,49.40
2022-09-05T02:43:35.359Z,49.50
2022-09-05T02:45:13.546Z,49.90
2022-09-05T02:45:25.779Z,51.10
2022-09-05T02:48:14.998Z,51.00
2022-09-05T02:54:40.224Z,50.80
2022-09-05T02:57:27.241Z,51.60
2022-09-05T02:57:38.340Z,51.10
2022-09-05T02:59:46.555Z,51.60
2022-09-05T03:02:25.991Z,51.50
2022-09-05T03:05:04.846Z,52.30
2022-09-05T03:07:58.262Z,51.50
2022-09-05T03:10:53.358Z,51.50
2022-09-05T03:14:11.369Z,51.30
2022-09-05T03:17:17.590Z,51.30
2022-09-05T03:20:21.198Z,51.20
2022-09-05T03:23:21.644Z,51.10
2022-09-05T03:26:26.611Z,51.30
2022-09-05T03:29:14.476Z,52.00
2022-09-05T03:32:15.917Z,51.60
2022-09-05T03:35:18.227Z,51.80
2022-09-05T03:38:01.555Z,51.60
2022-09-05T03:40:41.751Z,51.40
2022-09-05T03:43:45.308Z,51.20
2022-09-05T03:46:26.856Z,51.20
2022-09-05T03:53:34.323Z,51.20
2022-09-05T03:57:06.485Z,51.10
2022-09-05T03:57:15.326Z,51.20
2022-09-05T03:58:56.899Z,51.10
2022-09-05T04:04:58.983Z,51.20
2022-09-05T04:08:13.382Z,51.20
2022-09-05T04:08:15.798Z,51.30
2022-09-05T04:10:22.327Z,51.20
2022-09-05T04:12:57.835Z,51.20
2022-09-05T04:15:33.467Z,51.20
2022-09-05T04:18:04.601Z,51.20
2022-09-05T04:20:40.849Z,51.20
2022-09-05T04:23:25.130Z,51.20
2022-09-05T04:26:11.452Z,51.30
2022-09-05T04:28:59.356Z,51.30
2022-09-05T04:31:46.141Z,51.30
2022-09-05T04:34:34.329Z,51.20
2022-09-05T04:37:04.548Z,51.50
2022-09-05T04:39:33.334Z,51.50
2022-09-05T04:42:15.140Z,51.30
2022-09-05T04:44:50.528Z,51.40
2022-09-05T04:47:29.123Z,51.30
2022-09-05T04:50:06.727Z,51.20
2022-09-05T04:52:58.968Z,51.30
2022-09-05T04:55:29.011Z,52.50
2022-09-05T04:58:00.732Z,51.40
2022-09-05T05:06:04.647Z,51.50
2022-09-05T05:06:11.904Z,51.40
2022-09-05T05:06:42.211Z,51.40
2022-09-05T05:09:21.658Z,51.40
2022-09-05T05:16:27.875Z,51.60
2022-09-05T05:18:03.938Z,51.50
2022-09-05T05:18:12.354Z,51.50
2022-09-05T05:20:41.332Z,51.60
2022-09-05T05:23:14.344Z,51.60
2022-09-05T05:25:50.689Z,51.70
2022-09-05T05:28:27.660Z,51.80
2022-09-05T05:31:01.304Z,51.80
2022-09-05T05:33:35.485Z,51.80
2022-09-05T05:36:06.830Z,51.70
2022-09-05T05:38:43.947Z,51.60
2022-09-05T05:41:19.924Z,51.80
2022-09-05T05:43:49.008Z,51.70
2022-09-05T05:46:29.049Z,51.70
2022-09-05T05:49:09.567Z,51.70
2022-09-05T05:52:02.093Z,51.60
2022-09-05T05:54:37.739Z,51.80
2022-09-05T05:57:56.488Z,51.80
2022-09-05T06:00:38.838Z,51.70
2022-09-05T06:03:46.223Z,51.70
2022-09-05T06:06:23.582Z,51.60
2022-09-05T06:14:54.742Z,51.60
2022-09-05T06:14:56.460Z,52.20
2022-09-05T06:16:39.123Z,51.30
2022-09-05T06:19:58.307Z,51.40
2022-09-05T06:23:02.497Z,51.30
2022-09-05T06:26:08.009Z,51.10
2022-09-05T06:28:50.510Z,51.00
2022-09-05T06:31:36.401Z,51.00
2022-09-05T06:34:32.928Z,50.80
2022-09-05T06:37:11.589Z,50.60
2022-09-05T06:40:00.288Z,50.70
2022-09-05T06:42:43.358Z,50.50
2022-09-05T06:45:40.315Z,50.50
2022-09-05T06:48:21.451Z,50.40
2022-09-05T06:51:44.787Z,50.30
2022-09-05T06:54:36.185Z,50.30
2022-09-05T06:57:26.004Z,50.40
2022-09-05T07:00:21.930Z,50.30
2022-09-05T07:03:13.590Z,50.10
2022-09-05T07:05:46.311Z,50.10
2022-09-05T07:08:35.847Z,49.80
2022-09-05T07:11:15.611Z,49.80
2022-09-05T07:13:58.344Z,49.70
2022-09-05T07:16:39.328Z,49.70
2022-09-05T07:19:26.662Z,49.40
2022-09-05T07:22:29.432Z,49.50
2022-09-05T07:25:06.732Z,49.10
2022-09-05T07:27:49.818Z,48.90
2022-09-05T07:30:30.066Z,48.80
2022-09-05T07:33:01.630Z,48.70
2022-09-05T07:35:41.628Z,48.90
2022-09-05T07:38:14.763Z,48.70
2022-09-05T07:40:48.364Z,48.80
2022-09-05T07:43:22.459Z,48.70
2022-09-05T07:46:11.306Z,48.20
2022-09-05T07:48:44.265Z,48.20
2022-09-05T07:55:23.451Z,48.10
2022-09-05T07:57:02.081Z,47.70
2022-09-05T07:59:54.073Z,47.60
2022-09-05T08:02:23.310Z,47.60
2022-09-05T08:04:51.403Z,47.40
2022-09-05T08:07:47.961Z,47.30
2022-09-05T08:10:15.735Z,47.50
2022-09-05T08:13:24.745Z,46.70
2022-09-05T08:16:10.215Z,46.70
2022-09-05T08:18:37.608Z,46.70
2022-09-05T08:21:13.366Z,46.80
2022-09-05T08:23:57.336Z,46.80
2022-09-05T08:26:36.662Z,46.70
2022-09-05T08:29:11.028Z,46.90
2022-09-05T08:31:42.947Z,46.80
2022-09-05T08:34:16.362Z,46.70
2022-09-05T08:36:47.040Z,46.90
2022-09-05T08:39:19.508Z,46.60
2022-09-05T08:42:05.803Z,46.50
2022-09-05T08:46:39.704Z,46.60
2022-09-05T08:47:45.772Z,46.40
2022-09-05T08:50:28.847Z,46.40
2022-09-05T08:53:18.744Z,45.40
2022-09-05T08:56:02.590Z,45.80
2022-09-05T08:58:45.798Z,46.20
2022-09-05T09:01:18.889Z,45.50
2022-09-05T09:04:11.402Z,45.80
2022-09-05T09:07:47.430Z,45.70
2022-09-05T09:10:01.989Z,45.50
2022-09-05T09:13:08.325Z,45.70
2022-09-05T09:15:40.007Z,44.80
2022-09-05T09:18:14.216Z,45.00
2022-09-05T09:20:49.805Z,45.60
2022-09-05T09:23:40.753Z,44.90
2022-09-05T09:26:15.760Z,44.80
2022-09-05T09:28:57.095Z,45.50
2022-09-05T09:31:37.439Z,44.90
2022-09-05T09:34:22.994Z,45.50
2022-09-05T09:37:25.449Z,45.10
2022-09-05T09:40:39.892Z,44.20
2022-09-05T09:43:22.576Z,44.60
2022-09-05T09:46:04.474Z,45.00
2022-09-05T09:49:00.700Z,45.00
2022-09-05T09:52:00.848Z,44.60
2022-09-05T09:55:17.522Z,44.10
2022-09-05T09:58:10.388Z,43.80
2022-09-05T10:00:51.062Z,43.40
2022-09-05T10:10:33.477Z,44.00
2022-09-05T10:10:53.557Z,43.50
2022-09-05T10:11:08.151Z,43.20
2022-09-05T10:13:22.289Z,42.90
2022-09-05T10:16:29.744Z,43.00
2022-09-05T10:22:45.484Z,42.30
2022-09-05T10:25:27.899Z,43.50
2022-09-05T10:28:06.330Z,42.20
2022-09-05T10:32:05.454Z,43.00
2022-09-05T10:35:22.834Z,42.00
2022-09-05T10:36:29.264Z,42.00
2022-09-05T10:39:14.046Z,42.60
2022-09-05T10:41:48.844Z,42.30
2022-09-05T10:44:25.552Z,42.20
2022-09-05T10:47:06.152Z,41.50
2022-09-05T10:49:39.021Z,41.50
2022-09-05T10:52:18.971Z,41.10
2022-09-05T10:55:14.725Z,41.60
2022-09-05T10:57:56.786Z,42.20
2022-09-05T11:02:24.157Z,41.70
2022-09-05T11:03:45.119Z,40.80
2022-09-05T11:06:16.371Z,40.50
2022-09-05T11:09:00.017Z,40.90
2022-09-05T11:11:35.123Z,40.90
2022-09-05T11:14:07.283Z,40.80
2022-09-05T11:16:50.902Z,40.90
2022-09-05T11:19:26.940Z,41.00
2022-09-05T11:22:12.136Z,41.00
2022-09-05T11:24:52.821Z,41.30
2022-09-05T11:27:30.601Z,40.90
2022-09-05T11:30:04.004Z,40.10
2022-09-05T11:39:50.313Z,41.40
2022-09-05T11:39:53.392Z,40.80
2022-09-05T11:40:08.819Z,41.10
2022-09-05T11:42:08.063Z,40.60
2022-09-05T11:44:48.836Z,40.80
2022-09-05T11:47:55.484Z,40.00
2022-09-05T11:50:49.995Z,40.40
2022-09-05T11:53:42.767Z,39.80
2022-09-05T11:56:44.072Z,40.10
2022-09-05T12:00:10.705Z,40.80
2022-09-05T12:03:57.503Z,40.10
2022-09-05T12:06:30.722Z,39.70
2022-09-05T12:09:11.252Z,39.90
2022-09-05T12:11:52.043Z,40.10
2022-09-05T12:14:42.459Z,40.40
2022-09-05T12:17:35.302Z,40.10
2022-09-05T12:20:16.952Z,39.90
2022-09-05T12:22:54.283Z,39.90
2022-09-05T12:27:36.058Z,40.20
2022-09-05T12:29:27.866Z,40.20
2022-09-05T12:32:30.449Z,39.90
2022-09-05T12:36:10.872Z,40.10
2022-09-05T12:40:56.189Z,39.80
2022-09-05T12:41:36.532Z,39.30
2022-09-05T12:44:40.074Z,39.80
2022-09-05T12:45:58.483Z,39.90
2022-09-05T12:48:38.576Z,39.70
2022-09-05T12:51:11.082Z,38.60
2022-09-05T12:53:45.184Z,39.40
2022-09-05T13:00:24.232Z,39.70
2022-09-05T13:02:57.257Z,39.50
2022-09-05T13:03:06.457Z,39.30
2022-09-05T13:05:10.676Z,39.40
2022-09-05T13:07:42.859Z,39.10
2022-09-05T13:12:32.611Z,39.00
2022-09-05T13:14:55.450Z,39.90
2022-09-05T13:16:03.334Z,39.50
2022-09-05T13:18:39.046Z,40.20
2022-09-05T13:21:12.124Z,40.10
2022-09-05T13:23:50.547Z,39.20
2022-09-05T13:26:23.923Z,39.20
2022-09-05T13:29:10.470Z,40.40
2022-09-05T13:37:56.382Z,39.80
2022-09-05T13:38:05.339Z,39.90
2022-09-05T13:38:14.033Z,40.00
2022-09-05T13:40:42.387Z,39.70
2022-09-05T13:43:12.218Z,39.30
2022-09-05T13:46:03.345Z,40.20
2022-09-05T13:51:36.001Z,39.60
2022-09-05T13:54:30.467Z,39.60
2022-09-05T13:57:31.506Z,40.10
2022-09-05T14:00:29.010Z,40.90
2022-09-05T14:03:39.439Z,41.00
2022-09-05T14:06:45.927Z,41.00
2022-09-05T14:09:42.626Z,41.40
2022-09-05T14:12:29.245Z,41.20
2022-09-05T14:15:15.739Z,41.40
2022-09-05T14:18:02.746Z,41.10
2022-09-05T14:21:12.762Z,40.60
2022-09-05T14:23:56.577Z,41.40
2022-09-05T14:26:29.805Z,41.50
2022-09-05T14:29:07.688Z,41.70
2022-09-05T14:37:41.283Z,41.90
2022-09-05T14:37:51.310Z,41.80
2022-09-05T14:38:04.142Z,41.90
2022-09-05T14:41:18.903Z,41.80
2022-09-05T14:44:32.455Z,41.70
2022-09-05T14:47:35.224Z,42.10
2022-09-05T14:50:38.540Z,42.50
2022-09-05T14:56:50.121Z,42.50
2022-09-05T15:02:49.757Z,42.50
2022-09-05T15:02:54.064Z,42.70
2022-09-05T15:05:11.268Z,42.90
2022-09-05T15:07:42.734Z,42.60
2022-09-05T15:12:18.327Z,42.30
2022-09-05T15:13:26.642Z,42.30
2022-09-05T15:16:07.792Z,42.70
2022-09-05T15:18:40.031Z,42.40
2022-09-05T15:21:33.476Z,42.90
2022-09-05T15:24:13.756Z,42.90
2022-09-05T15:26:52.651Z,42.90
2022-09-05T15:29:24.762Z,42.80
2022-09-05T15:31:59.503Z,42.50
2022-09-05T15:34:39.297Z,42.60
2022-09-05T15:37:24.135Z,42.70
2022-09-05T15:40:22.693Z,42.30
2022-09-05T15:42:55.499Z,42.20
2022-09-05T15:45:26.223Z,42.50
2022-09-05T15:48:08.209Z,43.00
2022-09-05T15:50:42.070Z,43.00
2022-09-05T15:53:14.498Z,43.00
2022-09-05T15:55:49.490Z,42.90
2022-09-05T15:58:20.868Z,42.50
2022-09-05T16:00:52.133Z,42.30
2022-09-05T16:08:23.810Z,42.50
2022-09-05T16:10:28.383Z,41.90
2022-09-05T16:10:45.443Z,42.10
2022-09-05T16:12:31.876Z,42.00
2022-09-05T16:16:35.311Z,42.00
2022-09-05T16:23:13.778Z,41.90
2022-09-05T16:23:14.353Z,42.10
2022-09-05T16:23:41.541Z,42.20
2022-09-05T16:26:12.870Z,42.60
2022-09-05T16:28:47.642Z,42.80
2022-09-05T16:31:22.805Z,42.70
2022-09-05T16:33:50.918Z,43.00
2022-09-05T16:36:27.098Z,43.20
2022-09-05T16:39:01.820Z,43.00
2022-09-05T16:41:39.037Z,43.20
2022-09-05T16:44:15.269Z,44.00
2022-09-05T16:46:50.765Z,44.30
2022-09-05T16:49:39.973Z,44.70
2022-09-05T16:52:17.290Z,44.70
2022-09-05T16:54:53.083Z,45.70
2022-09-05T16:57:25.017Z,45.40
2022-09-05T16:59:53.140Z,45.60
2022-09-05T17:02:29.582Z,45.80
2022-09-05T17:05:11.463Z,45.70
2022-09-05T17:07:58.492Z,46.10
2022-09-05T17:10:28.886Z,45.90
2022-09-05T17:12:57.580Z,45.90
2022-09-05T17:15:28.801Z,46.10
2022-09-05T17:18:20.488Z,46.20
2022-09-05T17:20:54.069Z,46.30
2022-09-05T17:28:01.150Z,46.30
2022-09-05T17:29:31.262Z,46.40
2022-09-05T17:32:48.285Z,46.20
2022-09-05T17:35:42.239Z,47.10
2022-09-05T17:38:37.325Z,46.70
2022-09-05T17:41:48.364Z,46.70
2022-09-05T17:44:21.649Z,46.60
2022-09-05T17:47:05.032Z,46.90
2022-09-05T17:49:43.062Z,47.00
2022-09-05T17:52:21.014Z,46.70
2022-09-05T17:54:52.741Z,46.90
2022-09-05T17:57:41.371Z,47.00
2022-09-05T18:00:48.812Z,46.90
2022-09-05T18:04:15.905Z,46.90
2022-09-05T18:06:59.677Z,47.00
2022-09-05T18:10:12.822Z,47.00
2022-09-05T18:13:13.767Z,46.60
2022-09-05T18:16:12.326Z,47.50
2022-09-05T18:19:32.416Z,48.10
2022-09-05T18:21:48.277Z,48.10
2022-09-05T18:28:03.565Z,48.60
2022-09-05T18:30:26.642Z,48.70
2022-09-05T18:33:55.417Z,49.10
2022-09-05T18:36:33.312Z,51.30
2022-09-05T18:39:41.549Z,55.80
2022-09-05T18:42:25.637Z,53.80
2022-09-05T18:45:00.053Z,53.40
2022-09-05T18:47:33.554Z,52.70
2022-09-05T18:50:24.138Z,55.20
2022-09-05T18:53:09.261Z,54.90
2022-09-05T18:56:10.743Z,54.40
2022-09-05T18:58:34.529Z,54.60
2022-09-05T19:01:29.338Z,53.60
2022-09-05T19:04:02.126Z,54.00
2022-09-05T19:06:35.863Z,53.90
2022-09-05T19:09:09.214Z,54.10
2022-09-05T19:11:52.853Z,54.30
2022-09-05T19:14:39.444Z,54.10
2022-09-05T19:17:14.948Z,54.20
2022-09-05T19:20:31.802Z,54.70
2022-09-05T19:23:12.061Z,53.90
2022-09-05T19:25:43.430Z,55.00
2022-09-05T19:36:52.399Z,55.00
2022-09-05T19:36:54.140Z,54.80
2022-09-05T19:37:12.860Z,55.00
2022-09-05T19:37:30.211Z,56.50
2022-09-05T19:41:45.655Z,55.40
2022-09-05T19:47:26.914Z,55.80
2022-09-05T19:47:34.810Z,56.00
2022-09-05T19:50:56.444Z,56.60
2022-09-05T19:53:24.987Z,55.60
2022-09-05T19:55:53.744Z,55.90
2022-09-05T19:58:23.140Z,55.90
2022-09-05T20:01:05.046Z,56.40
2022-09-05T20:03:38.731Z,56.40
2022-09-05T20:06:29.828Z,56.20
2022-09-05T20:09:10.192Z,55.80
2022-09-05T20:11:45.553Z,56.30
2022-09-05T20:14:20.300Z,56.70
2022-09-05T20:16:49.986Z,56.90
2022-09-05T20:19:28.839Z,57.10
2022-09-05T20:22:10.209Z,57.90
2022-09-05T20:24:49.334Z,57.50
2022-09-05T20:27:18.189Z,57.70
2022-09-05T20:29:55.726Z,57.20
2022-09-05T20:32:39.097Z,57.60
2022-09-05T20:37:38.860Z,57.80
2022-09-05T20:43:20.078Z,57.40
2022-09-05T20:43:22.464Z,57.70
2022-09-05T20:43:52.339Z,57.60
2022-09-05T20:48:48.990Z,57.80
2022-09-05T20:54:09.741Z,58.60
2022-09-05T20:54:21.726Z,58.10
2022-09-05T20:55:38.559Z,58.30
2022-09-05T20:58:11.824Z,58.20
2022-09-05T21:01:20.639Z,57.80
2022-09-05T21:03:36.487Z,58.00
2022-09-05T21:06:22.135Z,57.70
2022-09-05T21:08:50.849Z,57.40
2022-09-05T21:11:30.300Z,57.30
2022-09-05T21:14:02.281Z,57.10
2022-09-05T21:16:32.108Z,57.40
2022-09-05T21:19:00.217Z,57.20
2022-09-05T21:21:30.382Z,57.10
2022-09-05T21:24:17.657Z,57.20
2022-09-05T21:26:49.237Z,57.90
2022-09-05T21:29:26.058Z,57.40
2022-09-05T21:32:01.028Z,57.90
2022-09-05T21:34:34.326Z,58.40
2022-09-05T21:37:07.037Z,58.30
2022-09-05T21:39:39.971Z,58.50
2022-09-05T21:44:02.839Z,58.50
2022-09-05T21:47:43.757Z,58.80
2022-09-05T21:47:53.722Z,58.50
2022-09-05T21:50:31.021Z,58.10
2022-09-05T21:53:46.913Z,58.30
2022-09-05T21:59:25.142Z,58.40
2022-09-05T21:59:27.093Z,58.60
2022-09-05T22:01:37.465Z,58.80
2022-09-05T22:04:18.907Z,59.20
2022-09-05T22:06:48.218Z,58.90
2022-09-05T22:09:17.068Z,59.50
2022-09-05T22:11:50.086Z,59.10
2022-09-05T22:14:20.077Z,58.70
2022-09-05T22:16:50.366Z,59.20
2022-09-05T22:19:36.824Z,58.80
2022-09-05T22:22:17.092Z,58.60
2022-09-05T22:24:49.675Z,58.60
2022-09-05T22:27:19.309Z,58.40
2022-09-05T22:29:50.543Z,58.70
2022-09-05T22:32:33.951Z,58.40
2022-09-05T22:35:27.741Z,58.80
2022-09-05T22:37:59.348Z,58.80
2022-09-05T22:40:28.537Z,58.40
2022-09-05T22:42:57.227Z,58.30
2022-09-05T22:45:26.431Z,58.60
2022-09-05T22:47:54.686Z,58.30
2022-09-05T22:50:23.151Z,58.00
2022-09-05T22:52:50.988Z,58.40
2022-09-05T22:55:19.519Z,58.40
2022-09-05T22:57:47.298Z,58.00
2022-09-05T23:00:15.901Z,58.30
2022-09-05T23:02:49.002Z,58.00
2022-09-05T23:05:19.557Z,57.90
2022-09-05T23:07:47.327Z,57.60
2022-09-05T23:10:15.432Z,57.60
2022-09-05T23:12:43.188Z,57.60
2022-09-05T23:15:11.660Z,57.20
2022-09-05T23:17:39.452Z,57.30
2022-09-05T23:20:10.851Z,57.20
2022-09-05T23:22:39.149Z,56.60
2022-09-05T23:25:07.647Z,56.70
2022-09-05T23:27:36.559Z,56.60
2022-09-05T23:30:06.412Z,56.80
2022-09-05T23:32:34.829Z,56.40
2022-09-05T23:35:02.698Z,56.30
2022-09-05T23:37:31.828Z,56.60
2022-09-05T23:39:59.655Z,56.60
2022-09-05T23:42:27.489Z,56.30
2022-09-05T23:44:55.286Z,56.60
2022-09-05T23:47:23.044Z,56.60
2022-09-05T23:49:50.803Z,56.60
2022-09-05T23:52:18.581Z,56.20
2022-09-05T23:54:47.699Z,56.20
2022-09-05T23:57:15.460Z,56.50
2022-09-05T23:59:43.213Z,56.60
