createdAt,value
2023-01-03T00:01:56.889Z,119.78
2023-01-03T00:04:27.013Z,109.68
2023-01-03T00:06:54.348Z,104.65
2023-01-03T00:09:23.947Z,113.50
2023-01-03T00:12:12.279Z,112.15
2023-01-03T00:15:06.282Z,113.78
2023-01-03T00:17:33.662Z,112.82
2023-01-03T00:20:00.942Z,115.72
2023-01-03T00:22:32.264Z,125.00
2023-01-03T00:24:59.730Z,116.55
2023-01-03T00:27:27.435Z,112.97
2023-01-03T00:29:54.798Z,114.07
2023-01-03T00:32:22.719Z,111.97
2023-01-03T00:34:50.131Z,118.60
2023-01-03T00:37:17.474Z,106.43
2023-01-03T00:39:44.865Z,109.65
2023-01-03T00:42:12.169Z,114.25
2023-01-03T00:44:39.388Z,124.00
2023-01-03T00:47:06.830Z,116.93
2023-01-03T00:49:34.187Z,110.43
2023-01-03T00:52:01.435Z,115.10
2023-01-03T00:54:30.230Z,105.97
2023-01-03T00:56:57.520Z,120.97
2023-01-03T00:59:26.188Z,115.07
2023-01-03T01:01:55.467Z,106.78
2023-01-03T01:04:28.866Z,115.28
2023-01-03T01:07:03.314Z,112.25
2023-01-03T01:09:33.516Z,110.60
2023-01-03T01:12:01.013Z,109.70
2023-01-03T01:14:30.656Z,110.07
2023-01-03T01:17:02.713Z,109.07
2023-01-03T01:19:38.723Z,114.30
2023-01-03T01:22:06.529Z,112.10
2023-01-03T01:24:34.262Z,101.20
2023-01-03T01:27:01.773Z,104.72
2023-01-03T01:29:29.132Z,102.60
2023-01-03T01:31:56.397Z,100.07
2023-01-03T01:34:23.656Z,101.82
2023-01-03T01:36:51.647Z,108.78
2023-01-03T01:39:21.754Z,111.90
2023-01-03T01:42:12.660Z,101.95
2023-01-03T01:44:58.602Z,101.53
2023-01-03T01:47:31.433Z,101.88
2023-01-03T01:50:17.404Z,97.57
2023-01-03T01:53:07.308Z,97.60
2023-01-03T01:55:48.630Z,104.15
2023-01-03T01:58:16.484Z,104.97
2023-01-03T02:00:44.744Z,98.95
2023-01-03T02:03:12.533Z,99.38
2023-01-03T02:05:44.133Z,102.57
2023-01-03T02:08:11.377Z,98.60
2023-01-03T02:10:50.923Z,107.88
2023-01-03T02:13:44.841Z,97.65
2023-01-03T02:16:20.347Z,98.68
2023-01-03T02:19:05.889Z,108.47
2023-01-03T02:21:46.210Z,96.65
2023-01-03T02:24:22.431Z,93.72
2023-01-03T02:27:12.911Z,99.72
2023-01-03T02:30:11.021Z,101.32
2023-01-03T02:33:01.720Z,98.65
2023-01-03T02:35:39.555Z,105.18
2023-01-03T02:38:18.738Z,103.63
2023-01-03T02:41:35.133Z,111.35
2023-01-03T02:44:06.129Z,114.07
2023-01-03T02:46:55.048Z,103.38
2023-01-03T02:49:32.459Z,113.15
2023-01-03T02:52:11.404Z,102.63
2023-01-03T02:54:51.113Z,109.07
2023-01-03T02:57:22.239Z,106.60
2023-01-03T03:00:03.922Z,106.25
2023-01-03T03:02:34.179Z,103.80
2023-01-03T03:05:05.476Z,105.70
2023-01-03T03:07:36.309Z,110.65
2023-01-03T03:10:24.388Z,103.82
2023-01-03T03:13:13.156Z,116.18
2023-01-03T03:15:51.793Z,113.47
2023-01-03T03:18:25.135Z,110.57
2023-01-03T03:21:14.889Z,101.35
2023-01-03T03:24:04.527Z,102.80
2023-01-03T03:26:37.709Z,97.72
2023-01-03T03:29:18.434Z,101.15
2023-01-03T03:31:50.466Z,101.80
2023-01-03T03:34:32.388Z,100.75
2023-01-03T03:37:12.370Z,110.82
2023-01-03T03:39:58.124Z,105.75
2023-01-03T03:42:48.226Z,108.28
2023-01-03T03:45:30.292Z,110.82
2023-01-03T03:48:12.701Z,108.20
2023-01-03T03:50:47.243Z,105.30
2023-01-03T03:53:18.083Z,102.90
2023-01-03T03:56:08.597Z,105.40
2023-01-03T03:58:44.219Z,100.80
2023-01-03T04:01:15.099Z,101.30
2023-01-03T04:03:46.006Z,96.68
2023-01-03T04:06:25.832Z,94.68
2023-01-03T04:08:53.127Z,96.20
2023-01-03T04:11:20.391Z,98.78
2023-01-03T04:13:47.682Z,94.25
2023-01-03T04:16:15.107Z,92.05
2023-01-03T04:18:42.405Z,88.70
2023-01-03T04:21:12.155Z,87.88
2023-01-03T04:23:42.860Z,86.25
2023-01-03T04:26:10.167Z,88.70
2023-01-03T04:28:37.470Z,88.90
2023-01-03T04:31:04.816Z,91.35
2023-01-03T04:33:32.071Z,88.03
2023-01-03T04:35:59.326Z,83.78
2023-01-03T04:38:26.563Z,86.35
2023-01-03T04:40:53.783Z,85.57
2023-01-03T04:43:39.793Z,85.75
2023-01-03T04:46:07.054Z,90.72
2023-01-03T04:48:34.478Z,88.43
2023-01-03T04:51:01.745Z,83.82
2023-01-03T04:53:29.036Z,88.20
2023-01-03T04:55:59.700Z,87.65
2023-01-03T04:58:32.857Z,88.75
2023-01-03T05:01:04.878Z,89.72
2023-01-03T05:03:32.273Z,98.82
2023-01-03T05:06:05.267Z,102.32
2023-01-03T05:08:33.367Z,101.63
2023-01-03T05:11:01.168Z,113.35
2023-01-03T05:13:28.452Z,103.43
2023-01-03T05:15:55.902Z,102.65
2023-01-03T05:18:23.520Z,116.03
2023-01-03T05:21:09.475Z,110.43
2023-01-03T05:23:55.244Z,106.95
2023-01-03T05:26:23.260Z,102.17
2023-01-03T05:28:53.285Z,107.70
2023-01-03T05:31:21.058Z,115.15
2023-01-03T05:33:49.261Z,113.38
2023-01-03T05:36:16.913Z,115.22
2023-01-03T05:38:44.197Z,110.53
2023-01-03T05:41:13.732Z,115.63
2023-01-03T05:43:41.398Z,124.93
2023-01-03T05:46:08.736Z,113.15
2023-01-03T05:48:36.331Z,110.85
2023-01-03T05:51:04.210Z,117.43
2023-01-03T05:53:31.436Z,114.85
2023-01-03T05:56:03.765Z,110.28
2023-01-03T05:58:31.110Z,115.97
2023-01-03T06:00:58.700Z,114.65
2023-01-03T06:03:26.036Z,114.88
2023-01-03T06:05:53.438Z,114.60
2023-01-03T06:08:20.694Z,112.65
2023-01-03T06:10:48.028Z,110.80
2023-01-03T06:13:16.566Z,114.72
2023-01-03T06:16:03.813Z,109.32
2023-01-03T06:18:31.033Z,112.40
2023-01-03T06:20:58.233Z,114.55
2023-01-03T06:23:25.532Z,113.75
2023-01-03T06:25:52.808Z,113.78
2023-01-03T06:28:20.168Z,109.95
2023-01-03T06:30:47.454Z,113.32
2023-01-03T06:33:14.838Z,110.22
2023-01-03T06:35:42.047Z,115.72
2023-01-03T06:38:09.923Z,115.97
2023-01-03T06:40:42.372Z,114.28
2023-01-03T06:43:12.747Z,107.60
2023-01-03T06:46:01.630Z,102.88
2023-01-03T06:48:48.179Z,98.70
2023-01-03T06:51:40.584Z,92.22
2023-01-03T06:54:10.231Z,94.90
2023-01-03T06:56:37.475Z,92.38
2023-01-03T06:59:04.984Z,91.43
2023-01-03T07:01:32.384Z,91.63
2023-01-03T07:03:59.747Z,83.78
2023-01-03T07:06:28.029Z,102.65
2023-01-03T07:08:56.750Z,92.43
2023-01-03T07:11:27.253Z,95.40
2023-01-03T07:13:59.664Z,91.15
2023-01-03T07:16:29.649Z,84.63
2023-01-03T07:18:58.188Z,90.35
2023-01-03T07:21:32.366Z,90.70
2023-01-03T07:24:01.898Z,84.97
2023-01-03T07:26:31.023Z,97.45
2023-01-03T07:28:59.559Z,96.22
2023-01-03T07:31:37.713Z,94.25
2023-01-03T07:34:05.199Z,95.03
2023-01-03T07:36:32.530Z,106.47
2023-01-03T07:38:59.773Z,113.35
2023-01-03T07:41:47.029Z,104.28
2023-01-03T07:44:14.345Z,97.00
2023-01-03T07:46:41.953Z,99.70
2023-01-03T07:49:11.823Z,95.10
2023-01-03T07:51:39.871Z,95.70
2023-01-03T07:54:07.656Z,89.80
2023-01-03T07:56:35.419Z,97.80
2023-01-03T07:59:02.829Z,102.45
2023-01-03T08:01:30.632Z,95.70
2023-01-03T08:03:58.224Z,93.43
2023-01-03T08:06:25.616Z,104.43
2023-01-03T08:09:12.109Z,92.65
2023-01-03T08:11:58.700Z,89.93
2023-01-03T08:14:27.385Z,72.28
2023-01-03T08:16:57.026Z,74.22
2023-01-03T08:19:25.024Z,91.10
2023-01-03T08:21:52.852Z,82.28
2023-01-03T08:24:20.257Z,84.32
2023-01-03T08:26:47.592Z,95.45
2023-01-03T08:29:15.346Z,90.63
2023-01-03T08:31:47.332Z,101.97
2023-01-03T08:34:19.598Z,97.32
2023-01-03T08:36:55.298Z,102.15
2023-01-03T08:39:25.986Z,91.55
2023-01-03T08:42:02.535Z,99.57
2023-01-03T08:44:29.819Z,94.35
2023-01-03T08:47:00.300Z,88.57
2023-01-03T08:49:28.021Z,93.65
2023-01-03T08:51:55.300Z,88.03
2023-01-03T08:54:22.572Z,78.60
2023-01-03T08:56:51.542Z,90.60
2023-01-03T08:59:18.987Z,80.97
2023-01-03T09:01:46.612Z,84.35
2023-01-03T09:04:14.189Z,85.18
2023-01-03T09:11:09.515Z,78.97
2023-01-03T09:13:37.819Z,85.57
2023-01-03T09:16:08.635Z,74.03
2023-01-03T09:18:37.389Z,78.50
2023-01-03T09:21:05.171Z,79.53
2023-01-03T09:23:34.396Z,73.10
2023-01-03T09:26:05.731Z,77.85
2023-01-03T09:28:58.013Z,72.33
2023-01-03T09:31:29.952Z,65.90
2023-01-03T09:34:04.616Z,74.78
2023-01-03T09:36:32.564Z,65.50
2023-01-03T09:39:24.991Z,66.57
2023-01-03T09:42:12.277Z,67.43
2023-01-03T09:44:43.009Z,64.72
2023-01-03T09:47:23.464Z,67.35
2023-01-03T09:50:27.338Z,64.65
2023-01-03T09:53:02.431Z,98.57
2023-01-03T09:56:08.021Z,64.20
2023-01-03T09:58:54.175Z,64.15
2023-01-03T10:01:57.995Z,62.17
2023-01-03T10:04:51.590Z,60.60
2023-01-03T10:07:27.934Z,62.95
2023-01-03T10:10:24.957Z,59.67
2023-01-03T10:13:26.060Z,59.38
2023-01-03T10:16:11.760Z,63.35
2023-01-03T10:19:03.807Z,58.72
2023-01-03T10:21:49.422Z,60.15
2023-01-03T10:24:25.899Z,57.85
2023-01-03T10:27:08.465Z,51.38
2023-01-03T10:29:36.082Z,55.15
2023-01-03T10:32:18.667Z,53.47
2023-01-03T10:35:15.203Z,56.25
2023-01-03T10:37:43.303Z,54.38
2023-01-03T10:40:11.690Z,51.80
2023-01-03T10:42:41.505Z,57.13
2023-01-03T10:45:17.169Z,53.20
2023-01-03T10:47:44.688Z,48.90
2023-01-03T10:50:23.369Z,48.20
2023-01-03T10:52:59.035Z,52.42
2023-01-03T10:55:27.186Z,45.92
2023-01-03T10:58:02.212Z,44.90
2023-01-03T11:00:35.724Z,48.22
2023-01-03T11:03:09.717Z,46.22
2023-01-03T11:05:38.405Z,48.85
2023-01-03T11:08:13.808Z,42.13
2023-01-03T11:10:56.409Z,47.13
2023-01-03T11:13:32.671Z,47.83
2023-01-03T11:18:30.168Z,51.63
2023-01-03T11:21:26.097Z,56.50
2023-01-03T11:24:05.192Z,52.92
2023-01-03T11:27:07.514Z,51.22
2023-01-03T11:29:46.597Z,49.70
2023-01-03T11:32:23.014Z,52.67
2023-01-03T11:35:23.510Z,48.85
2023-01-03T11:37:57.509Z,48.28
2023-01-03T11:40:46.418Z,49.83
2023-01-03T11:43:34.507Z,52.05
2023-01-03T11:46:19.994Z,49.33
2023-01-03T11:49:02.347Z,51.33
2023-01-03T11:51:58.586Z,49.65
2023-01-03T11:54:51.006Z,55.00
2023-01-03T11:57:46.835Z,52.80
2023-01-03T12:00:32.606Z,47.15
2023-01-03T12:03:27.504Z,47.20
2023-01-03T12:06:13.609Z,48.03
2023-01-03T12:08:52.125Z,48.67
2023-01-03T12:11:39.060Z,43.60
2023-01-03T12:14:22.827Z,47.55
2023-01-03T12:16:58.184Z,44.95
2023-01-03T12:19:34.328Z,46.53
2023-01-03T12:22:23.070Z,52.45
2023-01-03T12:25:00.732Z,46.63
2023-01-03T12:27:37.782Z,48.08
2023-01-03T12:30:27.407Z,48.85
2023-01-03T12:33:02.707Z,48.47
2023-01-03T12:35:59.543Z,47.10
2023-01-03T12:38:31.924Z,49.97
2023-01-03T12:41:07.849Z,51.80
2023-01-03T12:44:07.993Z,51.35
2023-01-03T12:46:41.699Z,47.15
2023-01-03T12:49:24.060Z,45.53
2023-01-03T12:51:51.384Z,46.55
2023-01-03T12:54:47.319Z,50.83
2023-01-03T12:57:23.409Z,54.28
2023-01-03T13:00:05.821Z,50.10
2023-01-03T13:02:58.535Z,52.00
2023-01-03T13:05:36.016Z,48.70
2023-01-03T13:08:30.381Z,45.30
2023-01-03T13:11:05.258Z,43.58
2023-01-03T13:13:37.375Z,44.25
2023-01-03T13:16:32.157Z,44.55
2023-01-03T13:19:21.985Z,46.17
2023-01-03T13:22:06.651Z,46.75
2023-01-03T13:24:49.426Z,46.83
2023-01-03T13:27:54.608Z,45.17
2023-01-03T13:30:41.932Z,44.17
2023-01-03T13:33:12.290Z,43.15
2023-01-03T13:35:47.705Z,45.40
2023-01-03T13:38:25.144Z,45.55
2023-01-03T13:41:17.725Z,47.25
2023-01-03T13:43:51.670Z,45.95
2023-01-03T13:46:32.036Z,44.28
2023-01-03T13:49:06.364Z,48.28
2023-01-03T13:51:54.894Z,52.08
2023-01-03T13:54:59.056Z,48.40
2023-01-03T13:57:36.649Z,47.70
2023-01-03T14:00:17.525Z,50.03
2023-01-03T14:03:18.772Z,48.40
2023-01-03T14:06:04.256Z,46.60
2023-01-03T14:08:57.625Z,46.22
2023-01-03T14:12:03.613Z,46.60
2023-01-03T14:14:36.157Z,48.72
2023-01-03T14:17:04.299Z,49.03
2023-01-03T14:19:35.620Z,50.50
2023-01-03T14:22:28.779Z,48.97
2023-01-03T14:25:00.033Z,48.30
2023-01-03T14:27:40.250Z,50.88
2023-01-03T14:30:28.381Z,48.03
2023-01-03T14:32:55.824Z,50.28
2023-01-03T14:35:39.930Z,48.72
2023-01-03T14:38:22.941Z,46.42
2023-01-03T14:40:51.420Z,49.65
2023-01-03T14:43:21.612Z,51.55
2023-01-03T14:45:54.671Z,44.05
2023-01-03T14:48:24.421Z,50.55
2023-01-03T14:50:53.083Z,51.55
2023-01-03T14:53:20.697Z,49.33
2023-01-03T14:55:56.959Z,51.92
2023-01-03T14:58:33.561Z,47.53
2023-01-03T15:01:05.164Z,51.15
2023-01-03T15:03:39.567Z,53.25
2023-01-03T15:06:30.127Z,51.67
2023-01-03T15:09:18.751Z,52.80
2023-01-03T15:11:59.320Z,52.60
2023-01-03T15:14:32.605Z,50.42
2023-01-03T15:17:06.478Z,55.80
2023-01-03T15:19:35.541Z,48.70
2023-01-03T15:22:16.654Z,47.83
2023-01-03T15:24:46.839Z,51.17
2023-01-03T15:27:39.092Z,49.47
2023-01-03T15:30:26.896Z,50.35
2023-01-03T15:32:57.883Z,50.05
2023-01-03T15:35:54.551Z,48.08
2023-01-03T15:38:33.227Z,46.17
2023-01-03T15:41:04.540Z,49.58
2023-01-03T15:43:36.868Z,50.92
2023-01-03T15:46:10.880Z,50.63
2023-01-03T15:48:38.745Z,49.83
2023-01-03T15:51:06.838Z,51.70
2023-01-03T15:53:44.355Z,45.70
2023-01-03T15:56:34.612Z,49.42
2023-01-03T15:59:07.165Z,49.95
2023-01-03T16:01:34.565Z,51.95
2023-01-03T16:04:02.367Z,45.55
2023-01-03T16:06:29.608Z,51.47
2023-01-03T16:08:56.950Z,53.08
2023-01-03T16:11:33.772Z,49.95
2023-01-03T16:14:11.843Z,51.17
2023-01-03T16:16:42.996Z,54.80
2023-01-03T16:19:27.110Z,50.90
2023-01-03T16:22:33.259Z,49.83
2023-01-03T16:24:51.330Z,47.80
2023-01-03T16:27:22.242Z,52.15
2023-01-03T16:29:49.941Z,52.05
2023-01-03T16:32:24.605Z,52.00
2023-01-03T16:34:52.755Z,50.25
2023-01-03T16:37:20.273Z,53.25
2023-01-03T16:39:48.944Z,57.50
2023-01-03T16:42:16.648Z,54.53
2023-01-03T16:44:49.651Z,52.72
2023-01-03T16:47:25.347Z,55.83
2023-01-03T16:50:01.675Z,55.67
2023-01-03T16:55:13.581Z,54.20
2023-01-03T16:57:42.679Z,52.28
2023-01-03T17:00:23.154Z,54.67
2023-01-03T17:03:15.964Z,58.75
2023-01-03T17:05:43.503Z,62.90
2023-01-03T17:08:23.471Z,62.08
2023-01-03T17:10:57.255Z,62.45
2023-01-03T17:13:40.959Z,58.92
2023-01-03T17:16:15.104Z,66.55
2023-01-03T17:18:43.476Z,64.35
2023-01-03T17:21:45.321Z,64.05
2023-01-03T17:24:20.605Z,62.95
2023-01-03T17:26:50.980Z,67.55
2023-01-03T17:29:25.691Z,62.28
2023-01-03T17:31:53.447Z,59.63
2023-01-03T17:34:26.684Z,61.55
2023-01-03T17:36:55.045Z,62.08
2023-01-03T17:39:23.188Z,61.60
2023-01-03T17:42:11.212Z,68.70
2023-01-03T17:44:39.278Z,63.67
2023-01-03T17:47:34.195Z,65.45
2023-01-03T17:50:01.482Z,65.75
2023-01-03T17:52:36.508Z,60.95
2023-01-03T17:55:07.198Z,63.00
2023-01-03T17:57:35.544Z,64.43
2023-01-03T18:00:04.771Z,63.30
2023-01-03T18:02:39.364Z,67.93
2023-01-03T18:05:18.818Z,62.38
2023-01-03T18:07:50.909Z,63.08
2023-01-03T18:10:45.850Z,68.13
2023-01-03T18:13:27.950Z,62.40
2023-01-03T18:15:55.751Z,62.22
2023-01-03T18:18:25.064Z,73.45
2023-01-03T18:20:53.409Z,68.70
2023-01-03T18:23:31.630Z,64.88
2023-01-03T18:26:04.164Z,64.25
2023-01-03T18:28:31.993Z,61.20
2023-01-03T18:30:59.677Z,69.20
2023-01-03T18:33:27.146Z,58.42
2023-01-03T18:35:54.538Z,63.20
2023-01-03T18:38:33.024Z,67.70
2023-01-03T18:41:05.282Z,70.68
2023-01-03T18:43:59.155Z,68.53
2023-01-03T18:46:27.567Z,67.55
2023-01-03T18:48:54.957Z,63.15
2023-01-03T18:51:27.318Z,60.55
2023-01-03T18:53:57.569Z,65.72
2023-01-03T18:56:27.348Z,63.70
2023-01-03T18:59:01.701Z,63.83
2023-01-03T19:01:30.626Z,62.90
2023-01-03T19:03:58.675Z,65.78
2023-01-03T19:06:30.640Z,65.07
2023-01-03T19:09:00.780Z,71.43
2023-01-03T19:11:34.650Z,67.53
2023-01-03T19:14:03.946Z,68.88
2023-01-03T19:16:33.667Z,67.75
2023-01-03T19:19:02.295Z,72.40
2023-01-03T19:42:48.104Z,76.55
2023-01-03T19:54:45.570Z,73.13
2023-01-03T19:57:19.976Z,76.00
2023-01-03T19:59:53.094Z,77.60
2023-01-03T20:02:32.715Z,75.18
2023-01-03T20:05:00.639Z,78.03
2023-01-03T20:07:28.212Z,69.30
2023-01-03T20:42:03.341Z,84.28
2023-01-03T20:44:31.263Z,90.40
2023-01-03T20:46:58.896Z,89.65
2023-01-03T20:49:28.340Z,89.65
2023-01-03T20:51:55.599Z,83.78
2023-01-03T20:54:22.948Z,84.82
2023-01-03T20:56:50.312Z,80.70
2023-01-03T20:59:20.031Z,82.00
2023-01-03T21:09:08.153Z,80.72
2023-01-03T21:11:41.460Z,81.55
2023-01-03T21:14:10.159Z,79.47
2023-01-03T21:16:52.220Z,78.05
2023-01-03T21:19:42.803Z,81.57
2023-01-03T21:22:20.334Z,75.20
2023-01-03T21:24:50.948Z,77.72
2023-01-03T21:27:22.896Z,78.68
2023-01-03T21:29:50.130Z,79.13
2023-01-03T21:32:17.565Z,79.05
2023-01-03T21:34:44.999Z,79.90
2023-01-03T21:37:12.386Z,77.93
2023-01-03T21:49:08.041Z,84.45
2023-01-03T21:51:39.015Z,78.25
2023-01-03T21:54:08.405Z,87.07
2023-01-03T21:56:44.884Z,85.75
2023-01-03T21:59:15.790Z,80.28
2023-01-03T22:02:06.432Z,87.85
2023-01-03T22:04:34.270Z,80.00
2023-01-03T22:07:02.129Z,81.72
2023-01-03T22:09:50.104Z,87.07
2023-01-03T22:12:19.334Z,88.75
2023-01-03T22:14:46.788Z,78.72
2023-01-03T22:17:14.737Z,81.25
2023-01-03T22:19:42.061Z,84.07
2023-01-03T22:22:09.638Z,78.90
2023-01-03T22:24:36.918Z,80.40
2023-01-03T22:27:04.214Z,74.70
2023-01-03T22:29:31.469Z,71.43
2023-01-03T22:31:58.857Z,67.00
2023-01-03T22:34:29.287Z,72.72
2023-01-03T22:36:57.151Z,73.32
2023-01-03T22:39:25.074Z,64.43
2023-01-03T22:41:52.269Z,66.55
2023-01-03T22:44:19.630Z,66.55
2023-01-03T22:46:46.968Z,62.50
2023-01-03T22:49:14.377Z,61.55
2023-01-03T22:51:41.779Z,63.65
2023-01-03T22:54:09.244Z,58.13
2023-01-03T22:56:36.467Z,57.58
2023-01-03T22:59:03.775Z,57.55
2023-01-03T23:01:31.693Z,61.80
2023-01-03T23:04:00.609Z,63.08
2023-01-03T23:06:30.867Z,61.83
2023-01-03T23:08:58.712Z,63.40
2023-01-03T23:11:47.562Z,59.65
2023-01-03T23:14:22.808Z,63.88
2023-01-03T23:16:51.943Z,58.37
2023-01-03T23:19:23.964Z,70.63
2023-01-03T23:21:52.714Z,57.83
2023-01-03T23:24:23.051Z,67.95
2023-01-03T23:26:51.416Z,70.10
2023-01-03T23:29:19.454Z,68.03
2023-01-03T23:31:46.889Z,68.97
2023-01-03T23:34:14.178Z,78.28
2023-01-03T23:36:43.192Z,88.32
2023-01-03T23:39:18.525Z,105.32
2023-01-03T23:41:46.579Z,95.78
2023-01-03T23:44:14.106Z,73.93
2023-01-03T23:46:41.651Z,75.22
2023-01-03T23:49:12.225Z,76.43
2023-01-03T23:51:39.935Z,76.30
2023-01-03T23:54:07.292Z,78.07
2023-01-03T23:56:34.698Z,76.90
2023-01-03T23:59:02.006Z,73.00
