createdAt,value
2019-03-22T00:00:37.093Z,102529.34
2019-03-22T00:03:08.675Z,102532.56
2019-03-22T00:05:40.207Z,102543.39
2019-03-22T00:08:11.714Z,102535.31
2019-03-22T00:10:43.241Z,102534.00
2019-03-22T00:13:14.839Z,102534.44
2019-03-22T00:15:46.430Z,102527.27
2019-03-22T00:18:18.029Z,102525.05
2019-03-22T00:20:49.549Z,102521.04
2019-03-22T00:23:21.078Z,102520.17
2019-03-22T00:25:52.605Z,102514.83
2019-03-22T00:28:24.113Z,102517.09
2019-03-22T00:30:55.634Z,102514.87
2019-03-22T00:33:27.234Z,102514.00
2019-03-22T00:35:58.760Z,102514.47
2019-03-22T00:38:30.280Z,102508.61
2019-03-22T00:41:01.801Z,102507.73
2019-03-22T00:43:33.329Z,102497.87
2019-03-22T00:46:04.933Z,102509.13
2019-03-22T00:48:36.458Z,102506.91
2019-03-22T00:51:07.960Z,102505.56
2019-03-22T00:53:39.483Z,102515.03
2019-03-22T00:56:11.001Z,102522.28
2019-03-22T00:58:42.594Z,102522.36
2019-03-22T01:01:15.189Z,102523.73
2019-03-22T01:03:46.715Z,102521.95
2019-03-22T01:06:18.314Z,102526.03
2019-03-22T01:08:49.846Z,102527.38
2019-03-22T01:11:21.442Z,102517.95
2019-03-22T01:13:52.976Z,102517.98
2019-03-22T01:16:24.496Z,102521.55
2019-03-22T01:18:56.026Z,102521.11
2019-03-22T01:21:27.544Z,102527.84
2019-03-22T01:24:00.044Z,102525.09
2019-03-22T01:26:31.858Z,102525.09
2019-03-22T01:29:03.429Z,102519.70
2019-03-22T01:31:34.955Z,102525.52
2019-03-22T01:34:06.480Z,102529.56
2019-03-22T01:36:38.070Z,102528.66
2019-03-22T01:39:09.571Z,102524.61
2019-03-22T01:41:41.102Z,102527.70
2019-03-22T01:44:12.601Z,102531.75
2019-03-22T01:46:44.119Z,102525.12
2019-03-22T01:49:15.629Z,102528.75
2019-03-22T01:51:47.150Z,102531.48
2019-03-22T01:54:18.684Z,102532.42
2019-03-22T01:56:50.255Z,102527.54
2019-03-22T01:59:21.838Z,102526.66
2019-03-22T02:01:53.354Z,102512.32
2019-03-22T02:04:24.897Z,102500.23
2019-03-22T02:06:56.396Z,102498.45
2019-03-22T02:09:27.963Z,102511.53
2019-03-22T02:11:59.489Z,102519.13
2019-03-22T02:14:31.121Z,102522.76
2019-03-22T02:17:02.639Z,102515.56
2019-03-22T02:19:35.228Z,102520.97
2019-03-22T02:22:06.750Z,102516.52
2019-03-22T02:24:38.267Z,102529.55
2019-03-22T02:27:09.864Z,102525.03
2019-03-22T02:29:41.366Z,102538.87
2019-03-22T02:32:12.856Z,102525.42
2019-03-22T02:34:44.410Z,102521.33
2019-03-22T02:37:16.058Z,102511.00
2019-03-22T02:39:47.731Z,102513.69
2019-03-22T02:42:20.394Z,102505.61
2019-03-22T02:44:51.913Z,102514.59
2019-03-22T02:47:23.440Z,102520.86
2019-03-22T02:49:54.949Z,102515.05
2019-03-22T02:52:26.542Z,102517.30
2019-03-22T02:54:58.059Z,102524.91
2019-03-22T02:57:29.594Z,102515.01
2019-03-22T03:00:01.121Z,102515.48
2019-03-22T03:02:33.018Z,102518.61
2019-03-22T03:05:07.616Z,102522.64
2019-03-22T03:07:39.189Z,102534.33
2019-03-22T03:10:13.807Z,102534.80
2019-03-22T03:12:45.439Z,102528.03
2019-03-22T03:15:20.415Z,102544.60
2019-03-22T03:17:51.948Z,102542.31
2019-03-22T03:20:23.472Z,102545.04
2019-03-22T03:22:55.000Z,102551.73
2019-03-22T03:25:26.571Z,102549.48
2019-03-22T03:27:58.107Z,102545.02
2019-03-22T03:30:29.643Z,102545.41
2019-03-22T03:33:01.236Z,102550.36
2019-03-22T03:35:32.828Z,102543.23
2019-03-22T03:38:04.407Z,102531.58
2019-03-22T03:40:36.010Z,102532.02
2019-03-22T03:43:07.513Z,102537.84
2019-03-22T03:45:39.109Z,102547.70
2019-03-22T03:48:11.281Z,102557.09
2019-03-22T03:50:42.783Z,102566.97
2019-03-22T03:53:14.312Z,102562.92
2019-03-22T03:55:45.844Z,102566.46
2019-03-22T03:58:17.351Z,102576.33
2019-03-22T04:00:48.953Z,102582.59
2019-03-22T04:03:20.499Z,102574.95
2019-03-22T04:05:52.080Z,102581.25
2019-03-22T04:08:23.607Z,102587.98
2019-03-22T04:10:55.115Z,102597.41
2019-03-22T04:13:26.641Z,102597.41
2019-03-22T04:15:58.170Z,102599.63
2019-03-22T04:18:29.750Z,102600.54
2019-03-22T04:21:01.325Z,102605.11
2019-03-22T04:23:32.852Z,102603.70
2019-03-22T04:26:04.370Z,102592.02
2019-03-22T04:28:35.872Z,102590.64
2019-03-22T04:31:07.395Z,102598.70
2019-03-22T04:33:38.923Z,102598.28
2019-03-22T04:36:10.459Z,102598.26
2019-03-22T04:38:41.988Z,102610.82
2019-03-22T04:41:13.488Z,102618.48
2019-03-22T04:43:45.961Z,102611.75
2019-03-22T04:46:17.463Z,102620.31
2019-03-22T04:48:48.993Z,102626.59
2019-03-22T04:51:20.508Z,102621.66
2019-03-22T04:53:52.605Z,102621.25
2019-03-22T04:56:24.143Z,102638.25
2019-03-22T04:58:55.641Z,102637.32
2019-03-22T05:01:27.149Z,102637.29
2019-03-22T05:03:59.154Z,102642.20
2019-03-22T05:06:30.848Z,102647.63
2019-03-22T05:09:02.430Z,102655.30
2019-03-22T05:11:34.013Z,102657.11
2019-03-22T05:14:05.544Z,102648.01
2019-03-22T05:16:37.936Z,102645.29
2019-03-22T05:19:09.443Z,102649.73
2019-03-22T05:21:40.965Z,102651.49
2019-03-22T05:24:12.559Z,102661.36
2019-03-22T05:26:44.078Z,102658.64
2019-03-22T05:29:15.596Z,102644.22
2019-03-22T05:32:06.023Z,102641.48
2019-03-22T05:34:37.609Z,102632.45
2019-03-22T05:37:09.128Z,102636.97
2019-03-22T05:39:40.653Z,102637.84
2019-03-22T05:42:12.181Z,102640.06
2019-03-22T05:44:43.772Z,102636.82
2019-03-22T05:47:15.350Z,102643.56
2019-03-22T05:49:46.860Z,102646.22
2019-03-22T05:52:18.378Z,102643.05
2019-03-22T05:54:49.978Z,102636.38
2019-03-22T05:57:21.511Z,102638.56
2019-03-22T05:59:53.138Z,102639.44
2019-03-22T06:02:24.641Z,102643.45
2019-03-22T06:04:56.175Z,102646.09
2019-03-22T06:07:27.700Z,102651.94
2019-03-22T06:09:59.206Z,102654.15
2019-03-22T06:12:30.710Z,102669.81
2019-03-22T06:15:02.247Z,102664.86
2019-03-22T06:17:33.853Z,102661.69
2019-03-22T06:20:06.991Z,102666.16
2019-03-22T06:22:38.534Z,102672.39
2019-03-22T06:25:10.058Z,102674.14
2019-03-22T06:27:41.535Z,102676.39
2019-03-22T06:30:13.057Z,102684.36
2019-03-22T06:32:44.592Z,102679.82
2019-03-22T06:35:16.116Z,102674.90
2019-03-22T06:37:47.702Z,102679.30
2019-03-22T06:40:19.247Z,102679.28
2019-03-22T06:42:50.833Z,102673.89
2019-03-22T06:45:22.337Z,102679.20
2019-03-22T06:47:53.916Z,102689.08
2019-03-22T06:50:25.553Z,102693.99
2019-03-22T06:52:57.137Z,102697.17
2019-03-22T06:55:28.668Z,102693.17
2019-03-22T06:58:00.183Z,102699.92
2019-03-22T07:00:31.768Z,102703.45
2019-03-22T07:03:03.270Z,102710.16
2019-03-22T07:05:37.965Z,102708.45
2019-03-22T07:08:09.535Z,102713.86
2019-03-22T07:10:41.063Z,102718.78
2019-03-22T07:13:12.658Z,102721.00
2019-03-22T07:15:44.181Z,102719.64
2019-03-22T07:18:15.689Z,102715.12
2019-03-22T07:20:47.279Z,102713.72
2019-03-22T07:23:18.807Z,102708.75
2019-03-22T07:25:50.312Z,102717.62
2019-03-22T07:28:21.830Z,102718.97
2019-03-22T07:30:53.362Z,102726.16
2019-03-22T07:33:24.895Z,102726.98
2019-03-22T07:35:56.498Z,102729.14
2019-03-22T07:38:28.148Z,102735.84
2019-03-22T07:41:00.618Z,102735.89
2019-03-22T07:43:33.410Z,102735.90
2019-03-22T07:46:06.595Z,102731.84
2019-03-22T07:48:38.109Z,102726.81
2019-03-22T07:51:10.712Z,102726.33
2019-03-22T07:53:42.230Z,102721.73
2019-03-22T07:56:13.825Z,102727.14
2019-03-22T07:58:45.343Z,102737.63
2019-03-22T08:01:16.863Z,102735.08
2019-03-22T08:03:48.383Z,102736.34
2019-03-22T08:06:19.905Z,102729.09
2019-03-22T08:08:51.414Z,102723.67
2019-03-22T08:11:24.787Z,102723.58
2019-03-22T08:13:56.149Z,102730.70
2019-03-22T08:16:27.650Z,102727.03
2019-03-22T08:18:59.248Z,102723.96
2019-03-22T08:21:30.831Z,102727.35
2019-03-22T08:24:02.404Z,102729.53
2019-03-22T08:26:34.053Z,102741.67
2019-03-22T08:29:05.599Z,102747.57
2019-03-22T08:31:37.110Z,102747.14
2019-03-22T08:34:08.620Z,102753.08
2019-03-22T08:36:40.187Z,102753.98
2019-03-22T08:39:11.880Z,102750.27
2019-03-22T08:41:43.363Z,102744.11
2019-03-22T08:44:15.020Z,102748.69
2019-03-22T08:46:46.625Z,102746.84
2019-03-22T08:49:18.163Z,102750.81
2019-03-22T08:51:49.949Z,102751.14
2019-03-22T08:54:21.498Z,102755.20
2019-03-22T08:56:53.015Z,102762.37
2019-03-22T08:59:24.714Z,102763.29
2019-03-22T09:01:56.243Z,102766.86
2019-03-22T09:04:27.756Z,102762.86
2019-03-22T09:06:59.280Z,102753.73
2019-03-22T09:09:40.879Z,102760.91
2019-03-22T09:12:04.006Z,102757.62
2019-03-22T09:14:36.788Z,102750.54
2019-03-22T09:17:09.116Z,102756.38
2019-03-22T09:19:40.637Z,102757.78
2019-03-22T09:22:12.240Z,102756.44
2019-03-22T09:24:45.389Z,102767.34
2019-03-22T09:27:17.041Z,102767.68
2019-03-22T09:29:48.589Z,102752.17
2019-03-22T09:32:30.861Z,102752.10
2019-03-22T09:35:02.697Z,102758.38
2019-03-22T09:37:34.252Z,102753.88
2019-03-22T09:40:08.928Z,102755.78
2019-03-22T09:42:40.472Z,102750.55
2019-03-22T09:45:14.329Z,102751.95
2019-03-22T09:47:45.235Z,102744.11
2019-03-22T09:50:16.767Z,102747.67
2019-03-22T09:52:48.359Z,102743.83
2019-03-22T09:55:19.936Z,102744.31
2019-03-22T09:57:51.552Z,102743.27
2019-03-22T10:00:30.790Z,102749.12
2019-03-22T10:03:02.974Z,102751.45
2019-03-22T10:05:34.972Z,102751.00
2019-03-22T10:08:07.559Z,102744.69
2019-03-22T10:10:39.189Z,102740.02
2019-03-22T10:13:10.921Z,102732.25
2019-03-22T10:15:42.548Z,102735.78
2019-03-22T10:18:14.078Z,102741.73
2019-03-22T10:20:45.629Z,102743.46
2019-03-22T10:23:17.229Z,102749.48
2019-03-22T10:25:48.807Z,102750.14
2019-03-22T10:28:20.284Z,102750.16
2019-03-22T10:30:51.811Z,102736.09
2019-03-22T10:33:23.378Z,102738.46
2019-03-22T10:35:54.943Z,102738.52
2019-03-22T10:38:31.881Z,102743.02
2019-03-22T10:40:59.639Z,102742.97
2019-03-22T10:43:31.158Z,102738.48
2019-03-22T10:46:02.685Z,102736.75
2019-03-22T10:48:34.266Z,102742.66
2019-03-22T10:51:05.940Z,102734.59
2019-03-22T10:53:37.471Z,102739.13
2019-03-22T10:56:09.083Z,102739.67
2019-03-22T10:58:41.683Z,102741.53
2019-03-22T11:01:13.258Z,102740.60
2019-03-22T11:03:44.902Z,102747.30
2019-03-22T11:06:25.804Z,102742.39
2019-03-22T11:08:49.863Z,102736.98
2019-03-22T11:11:21.457Z,102738.33
2019-03-22T11:13:53.185Z,102728.00
2019-03-22T11:16:24.828Z,102726.06
2019-03-22T11:18:56.354Z,102734.10
2019-03-22T11:21:27.880Z,102730.95
2019-03-22T11:23:59.450Z,102727.70
2019-03-22T11:26:31.025Z,102723.35
2019-03-22T11:29:02.528Z,102721.50
2019-03-22T11:31:39.832Z,102724.27
2019-03-22T11:34:08.389Z,102723.46
2019-03-22T11:36:39.982Z,102713.58
2019-03-22T11:39:15.713Z,102721.50
2019-03-22T11:41:45.554Z,102715.80
2019-03-22T11:44:17.092Z,102716.89
2019-03-22T11:46:49.748Z,102717.67
2019-03-22T11:49:21.284Z,102711.86
2019-03-22T11:51:52.869Z,102718.62
2019-03-22T11:54:24.385Z,102721.81
2019-03-22T11:56:55.904Z,102709.77
2019-03-22T11:59:27.420Z,102721.20
2019-03-22T12:01:58.957Z,102715.38
2019-03-22T12:04:30.472Z,102716.77
2019-03-22T12:07:02.075Z,102718.06
2019-03-22T12:09:33.582Z,102719.44
2019-03-22T12:12:05.158Z,102722.14
2019-03-22T12:14:36.771Z,102713.27
2019-03-22T12:17:08.292Z,102712.86
2019-03-22T12:19:39.810Z,102715.78
2019-03-22T12:22:11.400Z,102716.22
2019-03-22T12:24:42.936Z,102716.75
2019-03-22T12:27:14.497Z,102718.70
2019-03-22T12:29:47.830Z,102724.01
2019-03-22T12:32:19.488Z,102720.83
2019-03-22T12:34:51.067Z,102726.66
2019-03-22T12:37:22.565Z,102721.68
2019-03-22T12:39:54.097Z,102722.55
2019-03-22T12:42:25.635Z,102716.17
2019-03-22T12:44:57.142Z,102711.17
2019-03-22T12:47:28.647Z,102712.48
2019-03-22T12:50:00.362Z,102712.41
2019-03-22T12:52:31.976Z,102704.30
2019-03-22T12:55:05.115Z,102703.27
2019-03-22T12:57:37.210Z,102709.45
2019-03-22T13:00:18.809Z,102710.89
2019-03-22T13:02:50.339Z,102708.30
2019-03-22T13:05:21.992Z,102701.60
2019-03-22T13:07:54.595Z,102707.02
2019-03-22T13:10:27.723Z,102708.73
2019-03-22T13:13:00.216Z,102707.52
2019-03-22T13:15:31.743Z,102713.02
2019-03-22T13:18:03.260Z,102708.95
2019-03-22T13:20:34.788Z,102713.03
2019-03-22T13:23:06.313Z,102700.05
2019-03-22T13:25:37.832Z,102710.81
2019-03-22T13:28:09.362Z,102711.72
2019-03-22T13:30:40.950Z,102708.06
2019-03-22T13:33:12.475Z,102701.73
2019-03-22T13:35:43.989Z,102702.09
2019-03-22T13:38:15.510Z,102697.29
2019-03-22T13:40:47.032Z,102690.64
2019-03-22T13:43:18.551Z,102691.40
2019-03-22T13:45:50.077Z,102690.91
2019-03-22T13:48:21.651Z,102684.91
2019-03-22T13:50:53.226Z,102684.02
2019-03-22T13:53:24.770Z,102680.72
2019-03-22T13:55:56.340Z,102681.08
2019-03-22T13:58:28.831Z,102673.95
2019-03-22T14:01:00.406Z,102669.82
2019-03-22T14:03:33.200Z,102676.09
2019-03-22T14:06:04.806Z,102674.19
2019-03-22T14:08:36.325Z,102674.55
2019-03-22T14:11:07.851Z,102658.69
2019-03-22T14:13:39.853Z,102659.52
2019-03-22T14:16:11.446Z,102663.49
2019-03-22T14:18:42.974Z,102657.99
2019-03-22T14:21:14.557Z,102660.71
2019-03-22T14:23:46.075Z,102658.05
2019-03-22T14:26:17.587Z,102660.70
2019-03-22T14:28:49.116Z,102655.38
2019-03-22T14:31:20.648Z,102641.50
2019-03-22T14:33:52.169Z,102648.48
2019-03-22T14:36:23.785Z,102645.77
2019-03-22T14:38:55.313Z,102646.72
2019-03-22T14:41:26.902Z,102644.64
2019-03-22T14:43:58.421Z,102650.77
2019-03-22T14:46:29.949Z,102650.05
2019-03-22T14:49:01.467Z,102645.70
2019-03-22T14:51:32.991Z,102645.39
2019-03-22T14:54:04.517Z,102645.56
2019-03-22T14:56:36.199Z,102642.88
2019-03-22T14:59:07.753Z,102638.38
2019-03-22T15:01:39.276Z,102631.21
2019-03-22T15:04:10.792Z,102631.19
2019-03-22T15:06:42.291Z,102629.98
2019-03-22T15:09:13.958Z,102626.52
2019-03-22T15:11:45.492Z,102627.00
2019-03-22T15:14:19.587Z,102618.00
2019-03-22T15:16:52.720Z,102617.56
2019-03-22T15:19:42.608Z,102614.68
2019-03-22T15:22:18.557Z,102612.83
2019-03-22T15:25:00.825Z,102609.59
2019-03-22T15:27:33.989Z,102613.70
2019-03-22T15:30:27.111Z,102613.64
2019-03-22T15:33:06.258Z,102611.30
2019-03-22T15:35:52.622Z,102610.81
2019-03-22T15:38:25.917Z,102611.67
2019-03-22T15:40:57.513Z,102617.92
2019-03-22T15:43:29.038Z,102615.59
2019-03-22T15:46:00.638Z,102620.02
2019-03-22T15:48:32.187Z,102615.89
2019-03-22T15:51:03.715Z,102610.41
2019-03-22T15:53:35.265Z,102614.61
2019-03-22T15:56:06.792Z,102615.64
2019-03-22T15:58:38.282Z,102616.14
2019-03-22T16:01:09.885Z,102613.51
2019-03-22T16:03:44.365Z,102609.45
2019-03-22T16:06:14.639Z,102602.33
2019-03-22T16:08:46.225Z,102611.05
2019-03-22T16:11:17.735Z,102609.64
2019-03-22T16:13:49.321Z,102607.38
2019-03-22T16:16:20.862Z,102604.25
2019-03-22T16:18:52.518Z,102606.20
2019-03-22T16:21:24.063Z,102600.27
2019-03-22T16:23:55.562Z,102594.41
2019-03-22T16:26:27.093Z,102596.48
2019-03-22T16:28:58.610Z,102596.63
2019-03-22T16:31:30.201Z,102592.56
2019-03-22T16:34:01.725Z,102595.94
2019-03-22T16:36:33.232Z,102586.94
2019-03-22T16:39:08.084Z,102590.86
2019-03-22T16:41:39.643Z,102591.72
2019-03-22T16:44:11.217Z,102592.37
2019-03-22T16:46:42.913Z,102589.80
2019-03-22T16:49:14.461Z,102588.63
2019-03-22T16:51:45.979Z,102589.97
2019-03-22T16:54:17.570Z,102581.81
2019-03-22T16:56:49.172Z,102588.12
2019-03-22T16:59:20.689Z,102573.67
2019-03-22T17:01:52.213Z,102588.95
2019-03-22T17:04:23.742Z,102583.13
2019-03-22T17:06:55.272Z,102582.42
2019-03-22T17:09:26.854Z,102589.34
2019-03-22T17:11:58.453Z,102585.39
2019-03-22T17:14:30.044Z,102590.36
2019-03-22T17:17:01.580Z,102594.42
2019-03-22T17:19:33.097Z,102591.34
2019-03-22T17:22:04.642Z,102583.29
2019-03-22T17:24:36.183Z,102583.73
2019-03-22T17:27:07.680Z,102583.77
2019-03-22T17:29:39.271Z,102588.25
2019-03-22T17:32:10.793Z,102578.87
2019-03-22T17:34:43.379Z,102581.61
2019-03-22T17:37:14.934Z,102583.44
2019-03-22T17:39:46.424Z,102587.62
2019-03-22T17:42:18.004Z,102581.31
2019-03-22T17:44:49.555Z,102584.02
2019-03-22T17:47:21.066Z,102589.84
2019-03-22T17:49:52.585Z,102586.80
2019-03-22T17:52:24.169Z,102581.45
2019-03-22T17:54:55.699Z,102583.28
2019-03-22T17:57:27.224Z,102583.80
2019-03-22T17:59:58.750Z,102582.02
2019-03-22T18:02:30.345Z,102585.27
2019-03-22T18:05:01.851Z,102578.61
2019-03-22T18:07:33.437Z,102579.56
2019-03-22T18:10:10.688Z,102575.98
2019-03-22T18:12:42.215Z,102568.38
2019-03-22T18:15:14.384Z,102582.33
2019-03-22T18:17:45.904Z,102586.88
2019-03-22T18:20:17.758Z,102583.31
2019-03-22T18:22:49.276Z,102581.12
2019-03-22T18:25:20.871Z,102572.63
2019-03-22T18:27:52.374Z,102569.94
2019-03-22T18:30:23.878Z,102574.45
2019-03-22T18:32:55.463Z,102569.53
2019-03-22T18:35:27.134Z,102566.03
2019-03-22T18:37:59.163Z,102564.80
2019-03-22T18:40:30.661Z,102565.27
2019-03-22T18:43:02.330Z,102559.50
2019-03-22T18:45:34.030Z,102558.19
2019-03-22T18:48:05.574Z,102559.09
2019-03-22T18:50:37.298Z,102552.39
2019-03-22T18:53:08.818Z,102554.63
2019-03-22T18:55:40.338Z,102548.42
2019-03-22T18:58:11.826Z,102551.59
2019-03-22T19:00:43.333Z,102554.70
2019-03-22T19:03:15.038Z,102550.25
2019-03-22T19:05:46.630Z,102542.19
2019-03-22T19:08:18.157Z,102547.63
2019-03-22T19:10:49.645Z,102544.95
2019-03-22T19:13:30.420Z,102551.23
2019-03-22T19:15:55.421Z,102548.55
2019-03-22T19:18:26.922Z,102549.05
2019-03-22T19:20:58.425Z,102537.89
2019-03-22T19:23:30.059Z,102538.79
2019-03-22T19:26:01.805Z,102542.40
2019-03-22T19:28:33.330Z,102535.25
2019-03-22T19:31:04.962Z,102537.53
2019-03-22T19:33:36.551Z,102526.78
2019-03-22T19:36:08.138Z,102531.25
2019-03-22T19:38:39.765Z,102527.23
2019-03-22T19:41:12.276Z,102521.00
2019-03-22T19:43:46.244Z,102524.59
2019-03-22T19:46:18.682Z,102516.50
2019-03-22T19:48:50.233Z,102516.50
2019-03-22T19:51:21.725Z,102513.38
2019-03-22T19:53:53.390Z,102510.27
2019-03-22T19:56:25.001Z,102507.13
2019-03-22T19:58:56.518Z,102510.25
2019-03-22T20:01:28.031Z,102512.05
2019-03-22T20:03:59.559Z,102504.90
2019-03-22T20:06:31.071Z,102503.56
2019-03-22T20:09:02.667Z,102497.30
2019-03-22T20:11:35.843Z,102500.43
2019-03-22T20:14:07.369Z,102498.64
2019-03-22T20:16:38.905Z,102499.09
2019-03-22T20:19:10.424Z,102501.31
2019-03-22T20:21:41.943Z,102500.86
2019-03-22T20:24:13.477Z,102498.61
2019-03-22T20:26:46.086Z,102497.30
2019-03-22T20:29:17.604Z,102503.09
2019-03-22T20:31:49.134Z,102506.22
2019-03-22T20:34:21.830Z,102497.73
2019-03-22T20:36:53.426Z,102512.02
2019-03-22T20:39:24.951Z,102500.37
2019-03-22T20:41:56.466Z,102493.22
2019-03-22T20:44:33.793Z,102490.08
2019-03-22T20:47:01.261Z,102484.63
2019-03-22T20:49:32.797Z,102483.28
2019-03-22T20:52:04.304Z,102483.73
2019-03-22T20:54:35.876Z,102487.30
2019-03-22T20:57:07.409Z,102478.34
2019-03-22T20:59:38.967Z,102477.91
2019-03-22T21:02:10.499Z,102476.52
2019-03-22T21:04:42.004Z,102475.60
2019-03-22T21:07:13.522Z,102475.54
2019-03-22T21:09:45.129Z,102470.20
2019-03-22T21:12:16.682Z,102470.21
2019-03-22T21:14:48.136Z,102464.77
2019-03-22T21:17:19.713Z,102461.61
2019-03-22T21:19:51.447Z,102460.71
2019-03-22T21:22:23.036Z,102465.64
2019-03-22T21:24:54.709Z,102465.20
2019-03-22T21:27:26.292Z,102463.34
2019-03-22T21:29:57.822Z,102468.72
2019-03-22T21:32:29.380Z,102472.77
2019-03-22T21:35:00.893Z,102479.39
2019-03-22T21:37:33.471Z,102479.37
2019-03-22T21:40:08.559Z,102475.74
2019-03-22T21:42:40.229Z,102476.16
2019-03-22T21:45:11.828Z,102480.57
2019-03-22T21:47:43.341Z,102477.88
2019-03-22T21:50:15.045Z,102481.45
2019-03-22T21:52:46.570Z,102476.03
2019-03-22T21:55:18.153Z,102469.30
2019-03-22T21:57:49.752Z,102469.27
2019-03-22T22:00:21.286Z,102459.78
2019-03-22T22:02:52.818Z,102460.58
2019-03-22T22:05:24.396Z,102455.16
2019-03-22T22:07:55.968Z,102458.33
2019-03-22T22:10:27.479Z,102449.38
2019-03-22T22:12:59.090Z,102441.73
2019-03-22T22:15:30.624Z,102442.17
2019-03-22T22:18:02.156Z,102444.39
2019-03-22T22:20:33.685Z,102438.48
2019-03-22T22:23:05.219Z,102448.78
2019-03-22T22:25:36.739Z,102440.66
2019-03-22T22:28:09.422Z,102437.02
2019-03-22T22:30:41.012Z,102435.11
2019-03-22T22:33:12.534Z,102431.49
2019-03-22T22:35:44.108Z,102423.41
2019-03-22T22:38:15.616Z,102431.45
2019-03-22T22:40:47.204Z,102428.71
2019-03-22T22:43:18.732Z,102429.71
2019-03-22T22:45:50.309Z,102430.72
2019-03-22T22:48:21.824Z,102430.67
2019-03-22T22:50:53.322Z,102431.67
2019-03-22T22:53:24.828Z,102435.36
2019-03-22T22:55:56.337Z,102431.31
2019-03-22T22:58:27.895Z,102431.75
2019-03-22T23:00:59.409Z,102431.36
2019-03-22T23:03:32.531Z,102427.32
2019-03-22T23:06:09.419Z,102425.09
2019-03-22T23:08:37.515Z,102414.77
2019-03-22T23:11:09.125Z,102415.67
2019-03-22T23:13:40.645Z,102408.55
2019-03-22T23:16:12.230Z,102407.62
2019-03-22T23:18:43.815Z,102404.94
2019-03-22T23:21:15.405Z,102393.38
2019-03-22T23:23:46.983Z,102389.42
2019-03-22T23:26:18.500Z,102387.64
2019-03-22T23:28:50.225Z,102388.98
2019-03-22T23:31:21.888Z,102386.30
2019-03-22T23:33:53.686Z,102385.89
2019-03-22T23:36:25.303Z,102391.75
2019-03-22T23:38:57.181Z,102383.67
2019-03-22T23:41:28.699Z,102375.27
2019-03-22T23:44:00.352Z,102369.42
2019-03-22T23:46:33.342Z,102362.69
2019-03-22T23:49:04.866Z,102360.10
2019-03-22T23:51:36.733Z,102364.11
2019-03-22T23:54:08.326Z,102365.95
2019-03-22T23:56:40.059Z,102365.95
2019-03-22T23:59:11.613Z,102361.52
