createdAt,value
2023-03-06T00:01:15.908Z,62.18
2023-03-06T00:03:45.755Z,62.29
2023-03-06T00:06:16.373Z,62.62
2023-03-06T00:08:45.365Z,62.75
2023-03-06T00:11:15.243Z,62.98
2023-03-06T00:13:43.258Z,63.11
2023-03-06T00:16:15.853Z,63.04
2023-03-06T00:19:11.152Z,63.35
2023-03-06T00:21:46.704Z,63.76
2023-03-06T00:24:15.521Z,63.82
2023-03-06T00:26:46.994Z,63.34
2023-03-06T00:29:17.399Z,62.74
2023-03-06T00:31:51.049Z,62.68
2023-03-06T00:34:20.932Z,62.88
2023-03-06T00:36:54.719Z,63.11
2023-03-06T00:39:28.334Z,63.52
2023-03-06T00:42:00.152Z,63.64
2023-03-06T00:44:32.770Z,63.86
2023-03-06T00:47:04.853Z,63.79
2023-03-06T00:49:36.366Z,63.85
2023-03-06T00:56:30.237Z,64.67
2023-03-06T00:59:01.512Z,64.12
2023-03-06T01:01:30.718Z,64.02
2023-03-06T01:04:04.663Z,63.96
2023-03-06T01:06:38.554Z,63.73
2023-03-06T01:15:49.035Z,62.41
2023-03-06T01:18:18.474Z,61.82
2023-03-06T01:20:49.528Z,61.86
2023-03-06T01:23:24.089Z,62.20
2023-03-06T01:25:55.603Z,62.25
2023-03-06T01:28:26.269Z,62.40
2023-03-06T01:31:01.494Z,62.51
2023-03-06T01:33:31.087Z,62.58
2023-03-06T01:36:00.323Z,62.46
2023-03-06T01:38:32.399Z,62.45
2023-03-06T01:41:03.427Z,62.06
2023-03-06T01:43:37.354Z,62.04
2023-03-06T01:46:41.430Z,61.89
2023-03-06T01:49:25.823Z,61.79
2023-03-06T01:52:14.565Z,61.85
2023-03-06T01:54:55.099Z,61.78
2023-03-06T01:57:33.344Z,61.75
2023-03-06T02:00:12.294Z,61.58
2023-03-06T02:02:49.676Z,61.82
2023-03-06T02:05:17.638Z,61.97
2023-03-06T02:08:07.558Z,61.78
2023-03-06T02:11:01.834Z,62.03
2023-03-06T02:13:33.112Z,61.26
2023-03-06T02:16:03.012Z,60.94
2023-03-06T02:18:36.343Z,60.96
2023-03-06T02:21:06.099Z,61.18
2023-03-06T02:24:06.063Z,61.19
2023-03-06T02:26:37.113Z,61.20
2023-03-06T02:29:19.998Z,61.28
2023-03-06T02:31:49.895Z,61.09
2023-03-06T02:34:33.032Z,61.08
2023-03-06T02:37:05.857Z,61.11
2023-03-06T02:39:35.602Z,61.36
2023-03-06T02:42:08.278Z,61.38
2023-03-06T02:44:41.594Z,61.44
2023-03-06T02:47:12.608Z,61.47
2023-03-06T02:49:44.085Z,61.60
2023-03-06T02:52:14.176Z,61.66
2023-03-06T02:54:42.196Z,61.64
2023-03-06T02:57:13.207Z,61.79
2023-03-06T02:59:44.285Z,61.67
2023-03-06T03:02:15.196Z,61.39
2023-03-06T03:04:48.203Z,60.80
2023-03-06T03:07:21.709Z,60.45
2023-03-06T03:09:53.842Z,60.54
2023-03-06T03:12:24.868Z,60.85
2023-03-06T03:15:00.314Z,61.01
2023-03-06T03:17:32.062Z,61.08
2023-03-06T03:20:09.364Z,61.13
2023-03-06T03:22:45.952Z,61.20
2023-03-06T03:25:15.822Z,61.16
2023-03-06T03:27:49.637Z,61.41
2023-03-06T03:30:19.818Z,61.44
2023-03-06T03:32:51.711Z,61.65
2023-03-06T03:35:23.698Z,62.04
2023-03-06T03:37:55.840Z,62.18
2023-03-06T03:40:28.296Z,62.29
2023-03-06T03:43:01.680Z,62.45
2023-03-06T03:45:31.109Z,62.36
2023-03-06T03:48:01.455Z,62.28
2023-03-06T03:50:32.072Z,62.21
2023-03-06T03:53:05.431Z,61.51
2023-03-06T03:55:37.032Z,60.65
2023-03-06T03:58:07.224Z,60.57
2023-03-06T04:00:36.623Z,60.71
2023-03-06T04:03:12.738Z,61.04
2023-03-06T04:05:46.078Z,61.14
2023-03-06T04:08:50.620Z,61.01
2023-03-06T04:11:21.354Z,60.73
2023-03-06T04:13:54.166Z,60.72
2023-03-06T04:16:23.912Z,60.82
2023-03-06T04:18:52.347Z,60.87
2023-03-06T04:21:27.961Z,61.00
2023-03-06T04:23:58.276Z,61.09
2023-03-06T04:26:33.359Z,61.14
2023-03-06T04:29:04.543Z,61.10
2023-03-06T04:31:40.171Z,61.00
2023-03-06T04:34:11.559Z,61.26
2023-03-06T04:36:44.566Z,61.39
2023-03-06T04:39:15.667Z,61.58
2023-03-06T04:41:45.353Z,61.61
2023-03-06T04:44:13.875Z,61.51
2023-03-06T04:46:51.925Z,61.63
2023-03-06T04:49:25.580Z,60.90
2023-03-06T04:51:54.422Z,60.24
2023-03-06T04:54:28.136Z,60.00
2023-03-06T04:56:58.475Z,59.91
2023-03-06T04:59:31.671Z,59.80
2023-03-06T05:02:03.452Z,59.86
2023-03-06T05:04:39.632Z,59.85
2023-03-06T05:07:09.771Z,59.96
2023-03-06T05:09:41.079Z,60.23
2023-03-06T05:12:13.110Z,60.21
2023-03-06T05:14:48.028Z,60.51
2023-03-06T05:17:20.542Z,60.76
2023-03-06T05:19:48.566Z,60.89
2023-03-06T05:22:16.793Z,60.94
2023-03-06T05:24:46.040Z,61.00
2023-03-06T05:27:18.723Z,61.15
2023-03-06T05:29:49.143Z,61.02
2023-03-06T05:32:20.869Z,61.01
2023-03-06T05:34:54.720Z,61.08
2023-03-06T05:37:31.676Z,61.13
2023-03-06T05:40:04.296Z,61.32
2023-03-06T05:42:37.299Z,61.00
2023-03-06T05:45:05.868Z,60.75
2023-03-06T05:47:36.994Z,60.93
2023-03-06T05:50:13.558Z,61.45
2023-03-06T05:52:43.101Z,61.79
2023-03-06T05:55:15.217Z,61.83
2023-03-06T05:58:06.837Z,61.94
2023-03-06T06:01:21.522Z,62.14
2023-03-06T06:03:53.920Z,62.31
2023-03-06T06:06:23.630Z,62.53
2023-03-06T06:08:54.897Z,62.70
2023-03-06T06:11:28.754Z,62.87
2023-03-06T06:14:04.401Z,62.99
2023-03-06T06:16:38.455Z,62.72
2023-03-06T06:19:09.528Z,62.37
2023-03-06T06:21:46.714Z,62.12
2023-03-06T06:24:15.990Z,62.19
2023-03-06T06:26:47.197Z,62.38
2023-03-06T06:29:19.701Z,62.68
2023-03-06T06:31:53.125Z,62.97
2023-03-06T06:34:22.718Z,63.04
2023-03-06T06:36:54.043Z,63.27
2023-03-06T06:39:35.236Z,63.61
2023-03-06T06:42:28.933Z,63.85
2023-03-06T06:45:07.517Z,63.92
2023-03-06T06:48:53.408Z,63.99
2023-03-06T06:51:28.217Z,63.67
2023-03-06T06:53:57.256Z,63.07
2023-03-06T06:56:28.081Z,62.70
2023-03-06T06:59:15.287Z,63.10
2023-03-06T07:01:55.580Z,63.43
2023-03-06T07:04:27.416Z,63.82
2023-03-06T07:06:56.984Z,63.67
2023-03-06T07:09:27.978Z,64.05
2023-03-06T07:12:06.891Z,63.66
2023-03-06T07:14:46.520Z,63.74
2023-03-06T07:17:24.434Z,63.81
2023-03-06T07:20:02.780Z,63.59
2023-03-06T07:22:49.911Z,63.12
2023-03-06T07:25:22.641Z,62.17
2023-03-06T07:28:06.802Z,62.07
2023-03-06T07:30:39.132Z,62.36
2023-03-06T07:33:12.209Z,62.04
2023-03-06T07:36:01.860Z,62.16
2023-03-06T07:38:31.928Z,62.62
2023-03-06T07:41:46.632Z,62.37
2023-03-06T07:44:16.729Z,61.84
2023-03-06T07:46:53.574Z,61.74
2023-03-06T07:49:29.707Z,61.43
2023-03-06T07:52:28.241Z,60.94
2023-03-06T07:55:10.892Z,60.83
2023-03-06T07:57:41.907Z,60.49
2023-03-06T08:00:18.170Z,60.61
2023-03-06T08:02:49.936Z,60.53
2023-03-06T08:05:23.813Z,60.55
2023-03-06T08:07:56.887Z,59.96
2023-03-06T08:10:54.688Z,58.88
2023-03-06T08:13:29.212Z,58.52
2023-03-06T08:16:06.553Z,58.28
2023-03-06T08:18:40.276Z,58.26
2023-03-06T08:21:14.536Z,58.11
2023-03-06T08:23:48.410Z,57.68
2023-03-06T08:26:23.722Z,57.80
2023-03-06T08:28:55.558Z,57.33
2023-03-06T08:32:02.847Z,57.14
2023-03-06T08:34:46.428Z,57.27
2023-03-06T08:37:45.747Z,56.74
2023-03-06T08:40:26.845Z,56.82
2023-03-06T08:43:14.193Z,56.82
2023-03-06T08:45:43.385Z,57.18
2023-03-06T08:48:19.509Z,57.32
2023-03-06T08:50:50.017Z,56.80
2023-03-06T08:53:21.531Z,56.76
2023-03-06T08:55:56.966Z,56.96
2023-03-06T08:58:34.997Z,56.78
2023-03-06T09:01:24.931Z,56.83
2023-03-06T09:04:18.051Z,56.84
2023-03-06T09:06:54.420Z,56.70
2023-03-06T09:09:26.323Z,56.78
2023-03-06T09:12:03.391Z,57.15
2023-03-06T09:14:39.093Z,57.19
2023-03-06T09:17:31.717Z,57.06
2023-03-06T09:20:13.052Z,56.50
2023-03-06T09:22:48.938Z,56.30
2023-03-06T09:25:53.911Z,56.35
2023-03-06T09:28:29.755Z,56.26
2023-03-06T09:31:16.422Z,56.21
2023-03-06T09:34:13.073Z,55.28
2023-03-06T09:37:16.354Z,54.71
2023-03-06T09:40:14.217Z,54.28
2023-03-06T09:46:35.698Z,53.43
2023-03-06T09:49:47.868Z,52.76
2023-03-06T09:52:38.119Z,52.39
2023-03-06T09:55:27.703Z,51.00
2023-03-06T09:58:18.011Z,50.39
2023-03-06T10:01:05.327Z,49.97
2023-03-06T10:03:55.438Z,49.91
2023-03-06T10:07:25.076Z,50.34
2023-03-06T10:10:07.213Z,49.64
2023-03-06T10:13:33.895Z,50.12
2023-03-06T10:16:36.484Z,50.62
2023-03-06T10:19:20.319Z,49.90
2023-03-06T10:23:01.005Z,49.95
2023-03-06T10:26:33.548Z,49.28
2023-03-06T10:29:12.672Z,49.28
2023-03-06T10:31:57.605Z,48.80
2023-03-06T10:34:40.252Z,48.83
2023-03-06T10:37:20.204Z,49.31
2023-03-06T10:39:55.802Z,49.35
2023-03-06T10:42:58.746Z,48.38
2023-03-06T10:45:50.767Z,47.65
2023-03-06T10:49:02.006Z,47.57
2023-03-06T10:51:35.047Z,47.18
2023-03-06T10:54:21.159Z,47.13
2023-03-06T10:56:59.352Z,46.89
2023-03-06T10:59:32.232Z,46.51
2023-03-06T11:02:32.325Z,46.87
2023-03-06T11:05:04.457Z,46.73
2023-03-06T11:07:53.543Z,46.19
2023-03-06T11:10:58.932Z,46.24
2023-03-06T11:13:33.290Z,45.74
2023-03-06T11:16:08.008Z,45.91
2023-03-06T11:18:57.719Z,46.70
2023-03-06T11:21:58.111Z,46.71
2023-03-06T11:25:02.868Z,48.98
2023-03-06T11:27:43.238Z,50.66
2023-03-06T11:30:37.807Z,51.10
2023-03-06T11:33:35.146Z,51.59
2023-03-06T11:36:20.743Z,51.55
2023-03-06T11:38:53.580Z,51.68
2023-03-06T11:41:45.085Z,51.41
2023-03-06T11:44:21.372Z,51.09
2023-03-06T11:46:58.994Z,51.04
2023-03-06T11:49:53.148Z,51.24
2023-03-06T11:53:11.514Z,50.84
2023-03-06T11:56:10.770Z,51.25
2023-03-06T11:59:18.597Z,51.53
2023-03-06T12:02:29.329Z,51.85
2023-03-06T12:05:30.561Z,51.02
2023-03-06T12:08:36.340Z,50.47
2023-03-06T12:11:18.701Z,49.36
2023-03-06T12:13:59.449Z,48.75
2023-03-06T12:16:55.207Z,48.51
2023-03-06T12:19:41.520Z,48.21
2023-03-06T12:22:21.891Z,47.94
2023-03-06T12:24:50.354Z,47.23
2023-03-06T12:27:46.851Z,47.27
2023-03-06T12:31:21.517Z,46.68
2023-03-06T12:34:36.872Z,45.87
2023-03-06T12:37:19.015Z,45.39
2023-03-06T12:40:29.653Z,44.99
2023-03-06T12:43:29.618Z,43.49
2023-03-06T12:46:09.998Z,44.35
2023-03-06T12:48:58.092Z,45.38
2023-03-06T12:51:39.368Z,45.28
2023-03-06T12:54:12.047Z,45.63
2023-03-06T12:56:46.926Z,45.37
2023-03-06T13:00:23.250Z,45.47
2023-03-06T13:03:03.558Z,45.75
2023-03-06T13:06:01.166Z,45.72
2023-03-06T13:09:12.894Z,45.72
2023-03-06T13:15:42.452Z,45.82
2023-03-06T13:18:35.837Z,45.32
2023-03-06T13:21:05.484Z,45.00
2023-03-06T13:23:52.695Z,44.98
2023-03-06T13:26:33.651Z,44.51
2023-03-06T13:29:06.966Z,44.85
2023-03-06T13:31:44.180Z,44.84
2023-03-06T13:34:40.267Z,44.32
2023-03-06T13:37:23.702Z,43.76
2023-03-06T13:40:14.621Z,43.07
2023-03-06T13:42:49.324Z,43.14
2023-03-06T13:45:33.298Z,43.31
2023-03-06T13:48:33.654Z,43.48
2023-03-06T13:51:34.525Z,43.42
2023-03-06T13:54:11.944Z,43.56
2023-03-06T13:57:43.867Z,44.05
2023-03-06T14:00:39.758Z,44.38
2023-03-06T14:03:14.630Z,44.52
2023-03-06T14:05:49.650Z,44.13
2023-03-06T14:08:28.434Z,44.07
2023-03-06T14:11:25.122Z,43.75
2023-03-06T14:13:56.465Z,43.82
2023-03-06T14:16:40.590Z,44.21
2023-03-06T14:19:22.865Z,43.46
2023-03-06T14:21:57.872Z,43.46
2023-03-06T14:25:00.578Z,42.87
2023-03-06T14:27:54.961Z,42.65
2023-03-06T14:31:02.257Z,42.75
2023-03-06T14:33:35.265Z,43.21
2023-03-06T14:37:26.342Z,43.35
2023-03-06T14:39:56.840Z,43.68
2023-03-06T14:42:29.690Z,43.90
2023-03-06T14:45:25.079Z,44.06
2023-03-06T14:47:58.966Z,44.24
2023-03-06T14:50:39.399Z,44.48
2023-03-06T14:53:35.134Z,44.46
2023-03-06T14:56:06.726Z,44.95
2023-03-06T14:59:05.937Z,44.76
2023-03-06T15:01:41.062Z,44.99
2023-03-06T15:04:38.080Z,45.46
2023-03-06T15:07:15.366Z,45.85
2023-03-06T15:09:52.045Z,45.76
2023-03-06T15:12:33.076Z,46.21
2023-03-06T15:15:27.416Z,45.95
2023-03-06T15:18:04.459Z,46.20
2023-03-06T15:20:43.209Z,46.15
2023-03-06T15:23:40.652Z,46.26
2023-03-06T15:26:33.834Z,46.07
2023-03-06T15:29:16.268Z,46.57
2023-03-06T15:31:48.490Z,46.49
2023-03-06T15:34:23.162Z,46.82
2023-03-06T15:36:55.941Z,47.07
2023-03-06T15:39:38.557Z,46.95
2023-03-06T15:42:27.571Z,47.10
2023-03-06T15:45:18.958Z,47.01
2023-03-06T15:47:47.376Z,47.22
2023-03-06T15:50:28.236Z,47.46
2023-03-06T15:53:00.579Z,47.40
2023-03-06T15:55:32.177Z,47.12
2023-03-06T15:58:04.992Z,47.05
2023-03-06T16:00:36.307Z,47.38
2023-03-06T16:03:05.500Z,47.34
2023-03-06T16:05:38.750Z,47.47
2023-03-06T16:08:28.367Z,47.60
2023-03-06T16:11:00.434Z,47.65
2023-03-06T16:13:32.147Z,47.67
2023-03-06T16:16:08.951Z,47.75
2023-03-06T16:18:41.150Z,47.66
2023-03-06T16:21:19.590Z,47.82
2023-03-06T16:23:50.043Z,47.85
2023-03-06T16:26:33.014Z,48.06
2023-03-06T16:29:00.498Z,48.11
2023-03-06T16:31:37.490Z,47.92
2023-03-06T16:34:11.398Z,48.03
2023-03-06T16:36:44.341Z,48.29
2023-03-06T16:39:20.985Z,48.12
2023-03-06T16:41:54.468Z,48.38
2023-03-06T16:44:22.858Z,48.40
2023-03-06T16:46:50.611Z,48.37
2023-03-06T16:49:20.085Z,48.37
2023-03-06T16:51:52.025Z,48.59
2023-03-06T16:54:25.595Z,48.62
2023-03-06T16:57:05.323Z,48.46
2023-03-06T17:03:00.096Z,48.49
2023-03-06T17:05:55.888Z,48.56
2023-03-06T17:08:51.484Z,48.99
2023-03-06T17:11:21.799Z,48.52
2023-03-06T17:13:59.815Z,48.65
2023-03-06T17:16:48.269Z,48.92
2023-03-06T17:19:19.142Z,49.04
2023-03-06T17:21:51.997Z,49.15
2023-03-06T17:24:23.613Z,49.25
2023-03-06T17:26:51.557Z,49.89
2023-03-06T17:29:24.832Z,49.47
2023-03-06T17:31:53.076Z,49.98
2023-03-06T17:34:24.549Z,49.66
2023-03-06T17:36:56.357Z,49.83
2023-03-06T17:39:24.534Z,50.19
2023-03-06T17:41:55.774Z,50.13
2023-03-06T17:44:53.665Z,50.42
2023-03-06T17:47:28.236Z,50.26
2023-03-06T17:49:57.619Z,50.45
2023-03-06T17:52:26.700Z,50.80
2023-03-06T17:54:58.377Z,50.70
2023-03-06T17:57:31.039Z,50.64
2023-03-06T18:00:01.276Z,50.89
2023-03-06T18:02:31.050Z,51.13
2023-03-06T18:05:03.141Z,51.05
2023-03-06T18:07:39.852Z,51.20
2023-03-06T18:10:15.337Z,51.50
2023-03-06T18:12:52.867Z,51.58
2023-03-06T18:15:31.404Z,52.20
2023-03-06T18:18:08.749Z,52.06
2023-03-06T18:20:47.453Z,52.54
2023-03-06T18:23:24.892Z,52.54
2023-03-06T18:26:23.352Z,52.68
2023-03-06T18:29:01.253Z,52.63
2023-03-06T18:31:42.596Z,52.77
2023-03-06T18:40:50.288Z,53.26
2023-03-06T18:43:24.055Z,53.09
2023-03-06T18:45:58.186Z,53.17
2023-03-06T18:48:29.119Z,53.47
2023-03-06T18:51:14.263Z,53.38
2023-03-06T18:54:00.003Z,53.58
2023-03-06T18:56:30.557Z,53.72
2023-03-06T18:59:04.111Z,54.04
2023-03-06T19:01:36.276Z,53.86
2023-03-06T19:04:09.619Z,54.24
2023-03-06T19:06:39.943Z,54.25
2023-03-06T19:09:11.300Z,54.37
2023-03-06T19:11:45.163Z,54.37
2023-03-06T19:14:14.333Z,54.54
2023-03-06T19:16:50.712Z,54.78
2023-03-06T19:19:25.846Z,54.57
2023-03-06T19:22:02.706Z,54.83
2023-03-06T19:24:39.864Z,54.80
2023-03-06T19:27:11.140Z,54.97
2023-03-06T19:29:50.283Z,54.87
2023-03-06T19:32:23.508Z,54.95
2023-03-06T19:34:58.940Z,55.18
2023-03-06T19:37:27.665Z,55.13
2023-03-06T19:40:01.779Z,55.55
2023-03-06T19:42:41.827Z,55.25
2023-03-06T19:45:12.805Z,55.45
2023-03-06T19:47:42.484Z,55.37
2023-03-06T19:50:11.140Z,55.67
2023-03-06T19:52:56.080Z,55.79
2023-03-06T19:55:28.403Z,55.74
2023-03-06T19:58:04.923Z,55.62
2023-03-06T20:00:35.583Z,55.59
2023-03-06T20:03:06.929Z,55.89
2023-03-06T20:05:39.800Z,56.07
2023-03-06T20:08:14.910Z,56.00
2023-03-06T20:10:46.672Z,55.89
2023-03-06T20:13:17.677Z,56.24
2023-03-06T20:15:49.805Z,56.53
2023-03-06T20:18:20.635Z,56.44
2023-03-06T20:21:02.128Z,56.45
2023-03-06T20:24:41.158Z,56.67
2023-03-06T20:27:16.158Z,56.49
2023-03-06T20:29:49.547Z,56.56
2023-03-06T20:32:48.251Z,56.60
2023-03-06T20:35:17.512Z,56.71
2023-03-06T20:37:50.971Z,57.12
2023-03-06T20:40:47.774Z,56.99
2023-03-06T20:43:19.334Z,57.24
2023-03-06T20:46:02.252Z,57.34
2023-03-06T20:48:59.149Z,57.50
2023-03-06T20:51:31.884Z,57.68
2023-03-06T20:54:05.571Z,57.82
2023-03-06T20:56:36.317Z,57.80
2023-03-06T20:59:05.357Z,58.05
