createdAt,value
2022-09-23T00:01:29.494Z,9.98
2022-09-23T00:04:02.941Z,9.77
2022-09-23T00:06:34.119Z,9.91
2022-09-23T00:09:08.693Z,9.60
2022-09-23T00:11:39.071Z,9.84
2022-09-23T00:14:13.469Z,9.97
2022-09-23T00:16:42.265Z,9.99
2022-09-23T00:19:13.515Z,10.03
2022-09-23T00:21:42.950Z,10.07
2022-09-23T00:24:11.466Z,9.90
2022-09-23T00:26:48.787Z,10.02
2022-09-23T00:29:21.831Z,10.00
2022-09-23T00:31:50.212Z,9.53
2022-09-23T00:34:24.300Z,9.64
2022-09-23T00:36:54.876Z,9.46
2022-09-23T00:39:23.262Z,9.77
2022-09-23T00:41:51.961Z,9.59
2022-09-23T00:44:46.349Z,9.75
2022-09-23T00:47:23.190Z,9.71
2022-09-23T00:50:02.350Z,9.52
2022-09-23T00:52:32.960Z,9.64
2022-09-23T00:55:05.658Z,9.59
2022-09-23T00:57:40.477Z,9.48
2022-09-23T01:00:13.479Z,9.26
2022-09-23T01:02:42.511Z,9.57
2022-09-23T01:05:19.017Z,9.57
2022-09-23T01:07:50.984Z,9.54
2022-09-23T01:10:27.229Z,9.52
2022-09-23T01:13:08.722Z,9.37
2022-09-23T01:15:42.957Z,9.49
2022-09-23T01:18:22.435Z,9.44
2022-09-23T01:21:03.647Z,9.30
2022-09-23T01:24:18.089Z,9.37
2022-09-23T01:27:13.930Z,9.31
2022-09-23T01:30:14.702Z,9.14
2022-09-23T01:33:14.934Z,9.15
2022-09-23T01:35:56.721Z,9.31
2022-09-23T01:38:37.879Z,9.16
2022-09-23T01:41:15.561Z,9.05
2022-09-23T01:43:53.192Z,9.29
2022-09-23T01:46:33.953Z,9.23
2022-09-23T01:49:09.162Z,9.35
2022-09-23T01:51:45.589Z,9.45
2022-09-23T01:54:18.471Z,9.45
2022-09-23T01:56:55.536Z,9.42
2022-09-23T01:59:33.214Z,9.43
2022-09-23T02:02:08.281Z,9.36
2022-09-23T02:04:51.569Z,9.26
2022-09-23T02:07:28.656Z,9.21
2022-09-23T02:10:02.457Z,9.35
2022-09-23T02:12:34.580Z,9.38
2022-09-23T02:15:08.396Z,8.97
2022-09-23T02:17:44.118Z,9.44
2022-09-23T02:20:15.962Z,9.16
2022-09-23T02:22:58.251Z,9.26
2022-09-23T02:25:35.123Z,9.39
2022-09-23T02:28:10.154Z,9.08
2022-09-23T02:30:46.881Z,8.76
2022-09-23T02:33:23.182Z,9.26
2022-09-23T02:35:59.517Z,9.03
2022-09-23T02:38:44.652Z,8.55
2022-09-23T02:41:20.202Z,8.98
2022-09-23T02:43:57.915Z,9.44
2022-09-23T02:46:26.621Z,9.03
2022-09-23T02:49:01.069Z,9.23
2022-09-23T02:51:38.010Z,9.27
2022-09-23T02:54:22.308Z,9.45
2022-09-23T02:56:51.004Z,9.23
2022-09-23T02:59:20.352Z,9.54
2022-09-23T03:01:58.688Z,9.31
2022-09-23T03:04:39.424Z,9.58
2022-09-23T03:07:21.114Z,9.49
2022-09-23T03:09:56.307Z,9.57
2022-09-23T03:12:50.254Z,9.32
2022-09-23T03:15:29.918Z,9.45
2022-09-23T03:18:06.119Z,9.16
2022-09-23T03:20:43.847Z,8.96
2022-09-23T03:23:19.176Z,8.82
2022-09-23T03:25:53.157Z,9.21
2022-09-23T03:28:22.943Z,9.10
2022-09-23T03:30:55.129Z,9.39
2022-09-23T03:33:30.599Z,9.38
2022-09-23T03:36:23.558Z,9.36
2022-09-23T03:39:03.950Z,9.39
2022-09-23T03:41:45.712Z,9.27
2022-09-23T03:44:15.699Z,9.32
2022-09-23T03:46:50.007Z,9.45
2022-09-23T03:49:27.409Z,9.29
2022-09-23T03:52:01.200Z,9.31
2022-09-23T03:54:34.142Z,9.45
2022-09-23T03:57:08.120Z,9.40
2022-09-23T03:59:39.688Z,9.25
2022-09-23T04:02:09.623Z,9.09
2022-09-23T04:04:39.083Z,9.06
2022-09-23T04:07:08.331Z,9.28
2022-09-23T04:09:39.797Z,9.39
2022-09-23T04:12:16.207Z,9.45
2022-09-23T04:14:51.991Z,9.43
2022-09-23T04:17:26.992Z,9.26
2022-09-23T04:19:57.831Z,9.26
2022-09-23T04:22:26.303Z,9.51
2022-09-23T04:25:00.426Z,9.54
2022-09-23T04:27:37.478Z,9.58
2022-09-23T04:30:09.295Z,9.53
2022-09-23T04:33:06.599Z,9.49
2022-09-23T04:35:40.352Z,9.09
2022-09-23T04:38:12.836Z,9.51
2022-09-23T04:40:44.335Z,9.45
2022-09-23T04:43:15.985Z,9.41
2022-09-23T04:45:48.039Z,9.57
2022-09-23T04:48:19.384Z,9.61
2022-09-23T04:50:51.717Z,9.48
2022-09-23T04:53:21.439Z,9.68
2022-09-23T04:55:56.916Z,9.67
2022-09-23T04:58:31.647Z,9.01
2022-09-23T05:01:05.210Z,9.77
2022-09-23T05:03:43.343Z,9.55
2022-09-23T05:06:15.961Z,10.09
2022-09-23T05:08:55.531Z,9.46
2022-09-23T05:11:27.520Z,10.39
2022-09-23T05:14:02.278Z,10.44
2022-09-23T05:16:36.091Z,10.29
2022-09-23T05:19:04.901Z,10.66
2022-09-23T05:21:45.967Z,10.60
2022-09-23T05:24:19.407Z,10.90
2022-09-23T05:26:54.686Z,11.08
2022-09-23T05:29:23.170Z,11.45
2022-09-23T05:31:54.340Z,11.02
2022-09-23T05:34:25.301Z,10.86
2022-09-23T05:37:00.209Z,10.78
2022-09-23T05:39:29.182Z,10.70
2022-09-23T05:42:03.397Z,11.03
2022-09-23T05:44:33.051Z,10.56
2022-09-23T05:47:04.760Z,10.79
2022-09-23T05:49:57.988Z,10.32
2022-09-23T05:52:26.123Z,10.64
2022-09-23T05:55:07.646Z,10.83
2022-09-23T05:57:40.214Z,10.11
2022-09-23T06:00:25.805Z,10.62
2022-09-23T06:02:56.718Z,10.70
2022-09-23T06:05:33.911Z,11.16
2022-09-23T06:08:03.932Z,11.32
2022-09-23T06:10:32.444Z,11.49
2022-09-23T06:13:11.550Z,11.35
2022-09-23T06:15:44.631Z,11.03
2022-09-23T06:18:16.250Z,11.37
2022-09-23T06:20:51.024Z,11.42
2022-09-23T06:23:22.315Z,11.40
2022-09-23T06:25:52.303Z,11.37
2022-09-23T06:28:32.479Z,11.27
2022-09-23T06:31:12.285Z,11.19
2022-09-23T06:33:43.092Z,11.27
2022-09-23T06:36:12.640Z,11.10
2022-09-23T06:38:41.990Z,11.21
2022-09-23T06:41:12.802Z,11.39
2022-09-23T06:43:43.935Z,11.63
2022-09-23T06:46:15.874Z,11.46
2022-09-23T06:48:46.354Z,11.36
2022-09-23T06:51:20.344Z,11.24
2022-09-23T06:53:55.713Z,11.11
2022-09-23T06:56:37.981Z,10.94
2022-09-23T06:59:18.720Z,11.11
2022-09-23T07:01:51.085Z,11.07
2022-09-23T07:04:25.044Z,11.03
2022-09-23T07:06:57.279Z,10.87
2022-09-23T07:09:29.351Z,10.52
2022-09-23T07:12:02.996Z,10.60
2022-09-23T07:14:36.836Z,10.77
2022-09-23T07:17:09.967Z,10.73
2022-09-23T07:19:38.425Z,10.94
2022-09-23T07:22:08.074Z,10.50
2022-09-23T07:24:39.141Z,10.27
2022-09-23T07:27:07.760Z,10.43
2022-09-23T07:29:46.074Z,10.09
2022-09-23T07:32:25.581Z,10.72
2022-09-23T07:34:58.383Z,9.98
2022-09-23T07:37:41.246Z,10.66
2022-09-23T07:40:14.875Z,10.87
2022-09-23T07:42:45.668Z,11.51
2022-09-23T07:45:25.189Z,11.46
2022-09-23T07:47:55.425Z,11.41
2022-09-23T07:50:25.946Z,11.54
2022-09-23T07:53:03.133Z,11.41
2022-09-23T07:55:32.309Z,11.76
2022-09-23T07:58:01.840Z,11.65
2022-09-23T08:00:33.885Z,11.72
2022-09-23T08:03:03.038Z,11.50
2022-09-23T08:05:32.092Z,11.45
2022-09-23T08:08:03.060Z,11.05
2022-09-23T08:10:34.541Z,11.35
2022-09-23T08:13:03.645Z,11.37
2022-09-23T08:15:34.494Z,10.76
2022-09-23T08:18:05.953Z,11.02
2022-09-23T08:20:47.967Z,11.00
2022-09-23T08:23:20.598Z,11.32
2022-09-23T08:25:52.945Z,11.68
2022-09-23T08:28:22.113Z,11.54
2022-09-23T08:30:58.599Z,11.56
2022-09-23T08:33:36.365Z,11.42
2022-09-23T08:36:09.170Z,11.52
2022-09-23T08:38:37.644Z,11.32
2022-09-23T08:41:19.658Z,11.55
2022-09-23T08:43:51.007Z,11.60
2022-09-23T08:46:29.511Z,11.90
2022-09-23T08:49:03.523Z,11.45
2022-09-23T08:51:40.314Z,11.65
2022-09-23T08:54:22.064Z,11.36
2022-09-23T08:56:57.319Z,10.97
2022-09-23T08:59:33.456Z,11.39
2022-09-23T09:02:10.662Z,11.47
2022-09-23T09:04:47.323Z,11.43
2022-09-23T09:07:37.112Z,11.72
2022-09-23T09:10:13.597Z,11.61
2022-09-23T09:12:47.654Z,11.62
2022-09-23T09:15:24.617Z,11.74
2022-09-23T09:18:16.612Z,11.48
2022-09-23T09:20:51.743Z,11.60
2022-09-23T09:23:30.314Z,11.96
2022-09-23T09:26:00.823Z,11.48
2022-09-23T09:28:35.914Z,11.68
2022-09-23T09:31:15.532Z,11.85
2022-09-23T09:33:54.571Z,12.17
2022-09-23T09:36:37.858Z,11.82
2022-09-23T09:39:10.140Z,11.65
2022-09-23T09:41:39.664Z,11.82
2022-09-23T09:44:18.682Z,11.72
2022-09-23T09:47:02.114Z,11.57
2022-09-23T09:49:44.316Z,12.00
2022-09-23T09:52:23.880Z,11.91
2022-09-23T09:54:53.233Z,11.49
2022-09-23T09:57:35.254Z,11.38
2022-09-23T10:00:40.056Z,11.68
2022-09-23T10:03:27.930Z,11.30
2022-09-23T10:06:02.554Z,11.72
2022-09-23T10:08:37.825Z,11.61
2022-09-23T10:11:08.253Z,11.61
2022-09-23T10:14:06.919Z,11.33
2022-09-23T10:16:40.142Z,10.78
2022-09-23T10:19:35.230Z,11.61
2022-09-23T10:22:21.944Z,11.57
2022-09-23T10:24:57.053Z,11.69
2022-09-23T10:27:36.869Z,11.49
2022-09-23T10:30:12.173Z,11.81
2022-09-23T10:32:48.156Z,11.89
2022-09-23T10:35:28.584Z,12.07
2022-09-23T10:38:05.079Z,12.17
2022-09-23T10:40:56.542Z,12.17
2022-09-23T10:43:50.188Z,11.96
2022-09-23T10:46:38.508Z,11.82
2022-09-23T10:49:33.190Z,11.81
2022-09-23T10:52:19.114Z,11.71
2022-09-23T10:55:01.044Z,11.59
2022-09-23T10:57:46.460Z,11.75
2022-09-23T11:00:29.277Z,11.94
2022-09-23T11:03:24.640Z,12.36
2022-09-23T11:06:04.112Z,12.40
2022-09-23T11:08:52.216Z,12.13
2022-09-23T11:11:36.488Z,12.26
2022-09-23T11:14:25.558Z,11.84
2022-09-23T11:17:15.134Z,11.59
2022-09-23T11:20:12.134Z,11.87
2022-09-23T11:23:00.864Z,11.38
2022-09-23T11:25:46.051Z,11.44
2022-09-23T11:28:54.621Z,11.33
2022-09-23T11:31:32.024Z,11.23
2022-09-23T11:34:20.275Z,11.22
2022-09-23T11:36:55.227Z,11.44
2022-09-23T11:39:36.884Z,11.49
2022-09-23T11:42:12.986Z,11.16
2022-09-23T11:44:51.248Z,11.38
2022-09-23T11:47:26.399Z,11.51
2022-09-23T11:50:12.826Z,11.55
2022-09-23T11:52:47.689Z,11.92
2022-09-23T11:55:23.404Z,11.89
2022-09-23T11:58:03.744Z,12.07
2022-09-23T12:00:51.968Z,12.12
2022-09-23T12:03:40.756Z,12.16
2022-09-23T12:06:17.398Z,12.15
2022-09-23T12:09:06.632Z,11.73
2022-09-23T12:11:55.946Z,11.69
2022-09-23T12:14:33.937Z,12.08
2022-09-23T12:17:30.365Z,11.98
2022-09-23T12:20:10.934Z,12.11
2022-09-23T12:22:50.597Z,11.96
2022-09-23T12:25:56.573Z,12.23
2022-09-23T12:28:27.635Z,12.23
2022-09-23T12:31:02.127Z,12.13
2022-09-23T12:33:35.678Z,12.23
2022-09-23T12:36:15.779Z,12.48
2022-09-23T12:38:55.739Z,12.51
2022-09-23T12:41:30.224Z,12.17
2022-09-23T12:44:11.044Z,12.05
2022-09-23T12:46:42.689Z,11.54
2022-09-23T12:49:37.405Z,12.05
2022-09-23T12:52:27.440Z,12.13
2022-09-23T12:55:00.049Z,11.76
2022-09-23T12:57:42.919Z,11.94
2022-09-23T13:00:33.525Z,11.78
2022-09-23T13:03:40.761Z,11.71
2022-09-23T13:06:29.924Z,11.89
2022-09-23T13:08:58.374Z,11.89
2022-09-23T13:11:35.961Z,11.78
2022-09-23T13:14:17.659Z,11.85
2022-09-23T13:16:47.933Z,11.84
2022-09-23T13:19:44.988Z,11.90
2022-09-23T13:22:20.945Z,11.94
2022-09-23T13:24:56.615Z,11.61
2022-09-23T13:27:35.432Z,11.64
2022-09-23T13:30:26.321Z,11.64
2022-09-23T13:33:08.957Z,11.14
2022-09-23T13:35:51.284Z,11.72
2022-09-23T13:38:33.048Z,11.41
2022-09-23T13:41:06.263Z,11.71
2022-09-23T13:43:42.321Z,11.65
2022-09-23T13:46:20.297Z,11.82
2022-09-23T13:48:55.687Z,11.10
2022-09-23T13:51:30.461Z,11.12
2022-09-23T13:54:04.377Z,11.45
2022-09-23T13:56:50.430Z,11.12
2022-09-23T13:59:30.356Z,10.84
2022-09-23T14:02:18.851Z,10.99
2022-09-23T14:04:50.496Z,11.37
2022-09-23T14:07:21.546Z,10.98
2022-09-23T14:09:59.629Z,11.21
2022-09-23T14:12:33.311Z,11.20
2022-09-23T14:15:19.689Z,11.31
2022-09-23T14:17:52.110Z,11.40
2022-09-23T14:20:24.361Z,11.03
2022-09-23T14:23:09.449Z,10.91
2022-09-23T14:25:39.475Z,10.80
2022-09-23T14:28:15.609Z,11.48
2022-09-23T14:30:50.866Z,10.54
2022-09-23T14:33:23.223Z,11.12
2022-09-23T14:36:14.634Z,10.90
2022-09-23T14:38:55.747Z,10.78
2022-09-23T14:41:27.298Z,10.75
2022-09-23T14:44:03.315Z,11.08
2022-09-23T14:46:40.190Z,10.88
2022-09-23T14:49:20.398Z,11.04
2022-09-23T14:51:55.686Z,11.08
2022-09-23T14:54:56.488Z,10.62
2022-09-23T14:57:32.568Z,10.95
2022-09-23T15:00:14.081Z,10.80
2022-09-23T15:02:47.434Z,10.42
2022-09-23T15:05:23.686Z,10.59
2022-09-23T15:08:07.358Z,10.44
2022-09-23T15:10:39.191Z,10.34
2022-09-23T15:13:19.911Z,10.47
2022-09-23T15:15:55.216Z,10.52
2022-09-23T15:18:31.140Z,10.50
2022-09-23T15:21:07.189Z,10.23
2022-09-23T15:23:44.696Z,10.48
2022-09-23T15:26:20.807Z,10.48
2022-09-23T15:28:56.133Z,10.41
2022-09-23T15:31:28.245Z,10.38
2022-09-23T15:34:06.221Z,10.41
2022-09-23T15:36:35.177Z,10.29
2022-09-23T15:39:09.183Z,10.01
2022-09-23T15:41:42.470Z,10.16
2022-09-23T15:44:18.830Z,9.64
2022-09-23T15:46:51.507Z,9.78
2022-09-23T15:49:28.145Z,10.19
2022-09-23T15:52:02.959Z,9.43
2022-09-23T15:54:34.731Z,10.01
2022-09-23T15:57:08.077Z,10.20
2022-09-23T15:59:50.676Z,10.17
2022-09-23T16:02:25.505Z,9.87
2022-09-23T16:04:55.939Z,10.09
2022-09-23T16:07:26.836Z,9.73
2022-09-23T16:10:01.207Z,9.93
2022-09-23T16:12:36.694Z,9.64
2022-09-23T16:15:12.851Z,9.96
2022-09-23T16:17:46.205Z,9.92
2022-09-23T16:20:25.344Z,9.45
2022-09-23T16:22:58.279Z,9.68
2022-09-23T16:25:38.142Z,9.62
2022-09-23T16:28:13.491Z,9.83
2022-09-23T16:30:46.392Z,9.65
2022-09-23T16:33:14.972Z,9.82
2022-09-23T16:35:49.683Z,9.65
2022-09-23T16:38:21.282Z,9.76
2022-09-23T16:41:20.893Z,9.18
2022-09-23T16:43:56.471Z,9.52
2022-09-23T16:46:36.893Z,9.64
2022-09-23T16:49:15.083Z,9.62
2022-09-23T16:51:58.285Z,9.59
2022-09-23T16:54:51.440Z,9.30
2022-09-23T16:57:24.301Z,9.51
2022-09-23T17:00:19.174Z,9.32
2022-09-23T17:04:54.531Z,8.78
2022-09-23T17:06:59.302Z,8.61
2022-09-23T17:09:36.508Z,9.45
2022-09-23T17:12:21.887Z,9.44
2022-09-23T17:14:54.915Z,9.30
2022-09-23T17:17:23.834Z,9.36
2022-09-23T17:19:59.933Z,8.96
2022-09-23T17:22:39.241Z,9.27
2022-09-23T17:25:11.174Z,9.35
2022-09-23T17:27:45.070Z,9.23
2022-09-23T17:33:08.293Z,9.30
2022-09-23T17:35:45.501Z,9.13
2022-09-23T17:38:19.216Z,8.67
2022-09-23T17:40:54.585Z,8.87
2022-09-23T17:43:26.059Z,8.96
2022-09-23T17:46:05.324Z,8.82
2022-09-23T17:48:37.907Z,8.67
2022-09-23T17:51:28.270Z,9.09
2022-09-23T17:54:22.056Z,9.12
2022-09-23T17:57:01.713Z,9.05
2022-09-23T17:59:32.978Z,9.15
2022-09-23T18:02:09.817Z,9.18
2022-09-23T18:04:57.811Z,9.19
2022-09-23T18:07:30.091Z,9.02
2022-09-23T18:10:01.911Z,8.44
2022-09-23T18:12:36.386Z,9.16
2022-09-23T18:15:22.134Z,8.45
2022-09-23T18:17:52.367Z,9.00
2022-09-23T18:20:23.978Z,8.48
2022-09-23T18:22:57.374Z,8.33
2022-09-23T18:25:39.330Z,8.97
2022-09-23T18:28:11.033Z,8.60
2022-09-23T18:30:40.302Z,8.96
2022-09-23T18:33:14.106Z,8.92
2022-09-23T18:35:44.206Z,8.53
2022-09-23T18:38:14.733Z,8.32
2022-09-23T18:41:13.733Z,8.40
2022-09-23T18:43:51.520Z,8.97
2022-09-23T18:46:32.700Z,8.93
2022-09-23T18:49:19.843Z,8.52
2022-09-23T18:51:53.247Z,8.86
2022-09-23T18:54:24.282Z,8.85
2022-09-23T18:56:57.045Z,8.82
2022-09-23T18:59:29.897Z,7.97
2022-09-23T19:02:00.219Z,8.42
2022-09-23T19:04:31.713Z,8.77
2022-09-23T19:07:11.754Z,8.90
2022-09-23T19:09:44.334Z,8.71
2022-09-23T19:12:15.342Z,8.51
2022-09-23T19:14:44.979Z,8.80
2022-09-23T19:17:17.469Z,8.82
2022-09-23T19:19:48.493Z,8.38
2022-09-23T19:22:17.250Z,8.03
2022-09-23T19:24:47.240Z,8.74
2022-09-23T19:27:18.518Z,8.77
2022-09-23T19:29:47.577Z,8.87
2022-09-23T19:32:17.872Z,8.86
2022-09-23T19:34:46.482Z,8.83
2022-09-23T19:37:24.205Z,8.55
2022-09-23T19:39:59.141Z,8.94
2022-09-23T19:42:30.143Z,8.86
2022-09-23T19:45:03.760Z,8.43
2022-09-23T19:47:32.732Z,8.28
2022-09-23T19:50:07.593Z,8.71
2022-09-23T19:52:36.146Z,8.85
2022-09-23T19:55:07.688Z,8.51
2022-09-23T19:57:41.342Z,8.81
2022-09-23T20:00:16.642Z,8.52
2022-09-23T20:02:46.297Z,8.42
2022-09-23T20:05:20.569Z,8.66
2022-09-23T20:07:49.229Z,9.00
2022-09-23T20:10:19.497Z,8.95
2022-09-23T20:12:50.647Z,8.99
2022-09-23T20:15:26.153Z,8.84
2022-09-23T20:18:03.455Z,8.96
2022-09-23T20:20:35.402Z,8.98
2022-09-23T20:23:08.302Z,8.84
2022-09-23T20:25:52.303Z,8.90
2022-09-23T20:28:22.750Z,8.79
2022-09-23T20:30:54.791Z,8.71
2022-09-23T20:33:23.687Z,8.65
2022-09-23T20:35:55.789Z,8.26
2022-09-23T20:38:28.125Z,8.48
2022-09-23T20:40:59.195Z,8.54
2022-09-23T20:43:38.576Z,8.31
2022-09-23T20:46:10.474Z,8.39
2022-09-23T20:48:41.501Z,8.70
2022-09-23T20:51:13.671Z,8.71
2022-09-23T20:53:43.698Z,8.56
2022-09-23T20:56:16.937Z,8.48
2022-09-23T20:58:48.804Z,8.76
2022-09-23T21:01:20.836Z,8.78
2022-09-23T21:03:56.105Z,8.09
2022-09-23T21:06:26.766Z,8.70
2022-09-23T21:08:57.756Z,7.82
2022-09-23T21:11:34.143Z,8.17
2022-09-23T21:14:13.625Z,8.72
2022-09-23T21:16:47.413Z,8.40
2022-09-23T21:19:17.475Z,7.87
2022-09-23T21:21:48.812Z,8.61
2022-09-23T21:24:53.254Z,8.45
2022-09-23T21:27:18.877Z,8.57
2022-09-23T21:29:49.721Z,8.70
2022-09-23T21:32:18.225Z,8.70
2022-09-23T21:34:54.715Z,8.71
2022-09-23T21:37:26.847Z,7.93
2022-09-23T21:40:10.895Z,8.05
2022-09-23T21:42:40.975Z,8.51
2022-09-23T21:45:13.329Z,8.57
2022-09-23T21:47:44.390Z,8.52
2022-09-23T21:50:13.224Z,8.30
2022-09-23T21:52:50.534Z,8.20
2022-09-23T21:55:31.666Z,8.58
2022-09-23T21:58:01.614Z,8.59
2022-09-23T22:00:30.312Z,8.58
2022-09-23T22:03:03.370Z,8.56
2022-09-23T22:05:34.214Z,8.52
2022-09-23T22:08:06.001Z,8.45
2022-09-23T22:10:37.406Z,8.35
2022-09-23T22:13:13.150Z,8.32
2022-09-23T22:15:46.438Z,7.83
2022-09-23T22:18:14.925Z,8.38
2022-09-23T22:20:47.750Z,8.21
2022-09-23T22:23:21.049Z,8.43
2022-09-23T22:26:03.215Z,8.34
2022-09-23T22:28:56.506Z,8.27
2022-09-23T22:31:42.332Z,8.34
2022-09-23T22:34:31.052Z,8.26
2022-09-23T22:37:06.314Z,8.28
2022-09-23T22:39:36.916Z,8.18
2022-09-23T22:42:08.371Z,8.19
2022-09-23T22:44:44.024Z,8.02
2022-09-23T22:47:15.714Z,8.23
2022-09-23T22:49:47.622Z,8.16
2022-09-23T22:52:23.884Z,7.82
2022-09-23T22:55:01.860Z,8.06
2022-09-23T22:58:30.710Z,7.37
2022-09-23T23:01:02.690Z,7.84
2022-09-23T23:03:42.986Z,8.00
2022-09-23T23:06:16.597Z,7.96
2022-09-23T23:08:51.949Z,7.99
2022-09-23T23:11:21.796Z,8.00
2022-09-23T23:13:55.169Z,7.72
2022-09-23T23:16:38.422Z,7.98
2022-09-23T23:19:09.663Z,7.71
2022-09-23T23:21:54.655Z,7.78
2022-09-23T23:24:26.208Z,7.72
2022-09-23T23:26:56.645Z,7.88
2022-09-23T23:29:25.351Z,7.90
2022-09-23T23:31:59.244Z,7.76
2022-09-23T23:34:28.056Z,7.82
2022-09-23T23:37:01.169Z,7.71
2022-09-23T23:39:33.114Z,7.87
2022-09-23T23:42:01.785Z,7.90
2022-09-23T23:44:34.582Z,7.96
2022-09-23T23:47:05.430Z,7.98
2022-09-23T23:49:39.498Z,7.81
2022-09-23T23:52:12.963Z,7.59
2022-09-23T23:54:43.364Z,7.55
2022-09-23T23:57:14.888Z,8.00
2022-09-23T23:59:47.696Z,7.98
