createdAt,value
2023-02-17T00:05:51.221Z,5.47
2023-02-17T00:12:33.684Z,4.53
2023-02-17T00:19:25.369Z,7.35
2023-02-17T00:26:08.493Z,6.50
2023-02-17T00:32:50.779Z,6.20
2023-02-17T00:39:34.955Z,4.80
2023-02-17T00:46:19.143Z,5.15
2023-02-17T00:53:01.512Z,4.18
2023-02-17T00:59:43.812Z,9.02
2023-02-17T01:06:29.445Z,5.72
2023-02-17T01:13:13.300Z,8.13
2023-02-17T01:19:55.598Z,8.80
2023-02-17T01:26:39.274Z,5.20
2023-02-17T01:33:21.586Z,6.63
2023-02-17T01:40:05.031Z,5.22
2023-02-17T01:46:52.820Z,5.65
2023-02-17T01:54:07.090Z,7.85
2023-02-17T02:00:52.497Z,7.78
2023-02-17T02:07:38.925Z,5.97
2023-02-17T02:14:22.538Z,6.13
2023-02-17T02:21:16.493Z,5.78
2023-02-17T02:28:07.405Z,6.75
2023-02-17T02:35:16.417Z,9.65
2023-02-17T02:42:04.708Z,9.15
2023-02-17T02:48:48.081Z,8.45
2023-02-17T02:55:50.506Z,6.75
2023-02-17T03:02:52.453Z,7.20
2023-02-17T03:09:36.505Z,6.15
2023-02-17T03:16:19.833Z,8.85
2023-02-17T03:23:02.178Z,8.32
2023-02-17T03:29:44.981Z,7.88
2023-02-17T03:36:27.597Z,8.13
2023-02-17T03:43:09.960Z,11.23
2023-02-17T03:49:52.396Z,11.65
2023-02-17T03:56:34.696Z,12.00
2023-02-17T04:03:16.978Z,10.85
2023-02-17T04:09:59.538Z,9.57
2023-02-17T04:16:41.812Z,15.55
2023-02-17T04:23:24.125Z,8.88
2023-02-17T04:30:07.169Z,10.20
2023-02-17T04:36:49.547Z,8.70
2023-02-17T04:43:32.110Z,7.70
2023-02-17T04:50:14.568Z,8.05
2023-02-17T04:56:56.925Z,10.05
2023-02-17T05:03:39.214Z,12.77
2023-02-17T05:10:23.712Z,10.93
2023-02-17T05:17:06.433Z,5.72
2023-02-17T05:23:48.702Z,8.07
2023-02-17T05:30:31.134Z,10.63
2023-02-17T05:37:13.475Z,8.00
2023-02-17T05:43:55.804Z,8.85
2023-02-17T05:50:38.142Z,9.48
2023-02-17T05:57:20.431Z,4.88
2023-02-17T06:04:02.718Z,9.85
2023-02-17T06:10:44.984Z,10.82
2023-02-17T06:17:27.277Z,8.13
2023-02-17T06:24:09.878Z,8.82
2023-02-17T06:30:52.203Z,6.60
2023-02-17T06:37:34.676Z,5.55
2023-02-17T06:44:16.975Z,7.85
2023-02-17T06:51:00.352Z,9.23
2023-02-17T06:57:42.754Z,5.90
2023-02-17T07:04:25.066Z,5.10
2023-02-17T07:11:08.589Z,8.82
2023-02-17T07:17:50.862Z,9.13
2023-02-17T07:24:34.164Z,6.43
2023-02-17T07:31:17.801Z,5.78
2023-02-17T07:38:00.859Z,7.10
2023-02-17T07:44:43.140Z,5.22
2023-02-17T07:51:25.669Z,6.90
2023-02-17T07:58:07.976Z,9.65
2023-02-17T08:04:52.547Z,5.13
2023-02-17T08:11:53.878Z,4.55
2023-02-17T08:18:36.877Z,5.82
2023-02-17T08:25:19.292Z,5.50
2023-02-17T08:32:01.923Z,4.78
2023-02-17T08:38:50.084Z,12.10
2023-02-17T08:45:32.788Z,3.45
2023-02-17T08:52:15.095Z,7.97
2023-02-17T08:58:57.606Z,4.50
2023-02-17T09:05:40.109Z,4.40
2023-02-17T09:12:22.411Z,6.03
2023-02-17T09:19:05.057Z,6.15
2023-02-17T09:25:47.349Z,5.35
2023-02-17T09:32:29.892Z,4.78
2023-02-17T09:39:14.093Z,2.47
2023-02-17T09:46:02.549Z,7.38
2023-02-17T09:52:53.757Z,6.38
2023-02-17T09:59:42.085Z,4.40
2023-02-17T10:07:09.834Z,2.00
2023-02-17T10:13:54.950Z,3.05
2023-02-17T10:20:44.895Z,4.05
2023-02-17T10:27:39.583Z,12.10
2023-02-17T10:34:44.477Z,4.30
2023-02-17T10:41:31.944Z,4.63
2023-02-17T10:48:24.540Z,5.93
2023-02-17T10:55:32.099Z,5.95
2023-02-17T11:02:34.081Z,9.65
2023-02-17T11:09:33.398Z,5.75
2023-02-17T11:16:34.685Z,4.50
2023-02-17T11:23:23.858Z,3.92
2023-02-17T11:30:15.524Z,12.90
2023-02-17T11:37:15.020Z,6.45
2023-02-17T11:43:59.159Z,3.08
2023-02-17T11:50:46.978Z,2.05
2023-02-17T11:57:50.954Z,3.22
2023-02-17T12:04:41.551Z,8.15
2023-02-17T12:11:29.940Z,5.32
2023-02-17T12:18:21.819Z,5.65
2023-02-17T12:25:04.155Z,6.05
2023-02-17T12:32:01.921Z,1.70
2023-02-17T12:38:49.923Z,5.57
2023-02-17T12:45:44.401Z,3.45
2023-02-17T12:52:32.092Z,5.32
2023-02-17T12:59:22.301Z,2.13
2023-02-17T13:06:09.156Z,5.07
2023-02-17T13:13:27.983Z,3.63
2023-02-17T13:20:10.441Z,8.45
2023-02-17T13:26:52.719Z,3.13
2023-02-17T13:33:42.175Z,11.60
2023-02-17T13:40:24.436Z,7.38
2023-02-17T13:47:12.002Z,2.83
2023-02-17T13:53:54.601Z,5.47
2023-02-17T14:00:39.045Z,5.10
2023-02-17T14:07:21.318Z,3.50
2023-02-17T14:14:05.383Z,2.65
2023-02-17T14:20:47.772Z,3.53
2023-02-17T14:27:44.272Z,5.00
2023-02-17T14:34:28.030Z,5.70
2023-02-17T14:41:10.378Z,3.85
2023-02-17T14:47:52.629Z,4.40
2023-02-17T14:54:34.929Z,3.22
2023-02-17T15:01:19.285Z,4.25
2023-02-17T15:08:01.968Z,5.75
2023-02-17T15:14:44.504Z,4.80
2023-02-17T15:21:29.728Z,3.95
2023-02-17T15:28:13.896Z,2.78
2023-02-17T15:34:56.659Z,7.40
2023-02-17T15:41:40.174Z,3.55
2023-02-17T15:48:25.311Z,4.28
2023-02-17T15:55:07.773Z,4.82
2023-02-17T16:01:53.213Z,7.22
2023-02-17T16:08:35.500Z,4.85
2023-02-17T16:15:20.659Z,3.42
2023-02-17T16:22:02.999Z,9.45
2023-02-17T16:28:45.639Z,9.68
2023-02-17T16:35:30.863Z,6.97
2023-02-17T16:42:14.790Z,4.32
2023-02-17T16:48:58.521Z,5.82
2023-02-17T16:55:41.967Z,9.82
2023-02-17T17:02:24.318Z,3.72
2023-02-17T17:09:06.742Z,3.67
2023-02-17T17:15:49.112Z,4.22
2023-02-17T17:22:31.611Z,3.10
2023-02-17T17:29:16.799Z,4.15
2023-02-17T17:35:59.222Z,3.03
2023-02-17T17:42:41.572Z,5.22
2023-02-17T17:49:25.429Z,5.18
2023-02-17T17:56:15.644Z,3.28
2023-02-17T18:02:58.077Z,3.70
2023-02-17T18:09:40.559Z,4.63
2023-02-17T18:16:26.413Z,5.45
2023-02-17T18:23:08.800Z,3.58
2023-02-17T18:29:55.512Z,4.97
2023-02-17T18:36:38.104Z,2.50
2023-02-17T18:43:20.451Z,2.78
2023-02-17T18:50:04.010Z,2.20
2023-02-17T18:56:46.295Z,4.25
2023-02-17T19:03:29.498Z,3.45
2023-02-17T19:10:13.890Z,4.18
2023-02-17T19:16:56.197Z,5.93
2023-02-17T19:23:40.480Z,5.38
2023-02-17T19:30:22.845Z,2.63
2023-02-17T19:37:05.609Z,2.90
2023-02-17T19:43:48.230Z,2.55
2023-02-17T19:50:30.753Z,3.22
2023-02-17T19:57:17.492Z,2.88
2023-02-17T20:04:01.872Z,2.30
2023-02-17T20:10:44.222Z,2.10
2023-02-17T20:17:26.556Z,1.88
2023-02-17T20:24:08.837Z,2.35
2023-02-17T20:30:52.257Z,1.50
2023-02-17T20:37:35.150Z,3.47
2023-02-17T20:44:18.187Z,1.40
2023-02-17T20:51:00.785Z,1.75
2023-02-17T20:57:43.372Z,1.25
2023-02-17T21:04:25.699Z,1.25
2023-02-17T21:11:08.352Z,1.92
2023-02-17T21:17:50.699Z,1.23
2023-02-17T21:24:33.216Z,1.52
2023-02-17T21:31:16.347Z,1.00
2023-02-17T21:37:58.847Z,1.13
2023-02-17T21:44:53.263Z,0.70
2023-02-17T21:51:38.116Z,1.10
2023-02-17T21:58:20.441Z,1.90
2023-02-17T22:05:03.104Z,3.33
2023-02-17T22:11:46.354Z,2.08
2023-02-17T22:18:28.966Z,2.95
2023-02-17T22:25:11.344Z,1.40
2023-02-17T22:31:55.944Z,2.80
2023-02-17T22:38:39.699Z,1.02
2023-02-17T22:45:22.317Z,1.27
2023-02-17T22:52:04.702Z,1.10
2023-02-17T22:58:47.358Z,2.83
2023-02-17T23:05:30.406Z,1.45
2023-02-17T23:12:12.832Z,4.47
2023-02-17T23:18:55.347Z,0.93
2023-02-17T23:25:49.716Z,1.88
2023-02-17T23:32:32.197Z,1.95
2023-02-17T23:39:15.952Z,1.30
2023-02-17T23:45:59.719Z,1.17
2023-02-17T23:52:42.052Z,2.67
2023-02-17T23:59:24.357Z,1.15
