createdAt,value
2022-10-16T00:01:36.482Z,4.57
2022-10-16T00:04:03.979Z,8.05
2022-10-16T00:06:32.591Z,7.93
2022-10-16T00:08:59.835Z,9.18
2022-10-16T00:11:31.334Z,10.45
2022-10-16T00:14:01.673Z,5.90
2022-10-16T00:16:29.664Z,9.95
2022-10-16T00:18:57.208Z,3.97
2022-10-16T00:21:28.214Z,7.28
2022-10-16T00:24:01.829Z,7.05
2022-10-16T00:26:31.698Z,5.82
2022-10-16T00:28:59.249Z,5.30
2022-10-16T00:31:26.285Z,7.57
2022-10-16T00:33:53.082Z,4.45
2022-10-16T00:36:24.441Z,11.52
2022-10-16T00:38:56.708Z,11.32
2022-10-16T00:41:25.733Z,8.85
2022-10-16T00:44:05.029Z,4.15
2022-10-16T00:46:41.809Z,7.15
2022-10-16T00:49:15.876Z,10.35
2022-10-16T00:51:47.846Z,8.13
2022-10-16T00:54:26.152Z,7.93
2022-10-16T00:56:55.213Z,10.18
2022-10-16T00:59:42.377Z,8.93
2022-10-16T01:02:14.892Z,6.53
2022-10-16T01:04:49.612Z,10.25
2022-10-16T01:07:41.631Z,5.05
2022-10-16T01:10:58.280Z,8.05
2022-10-16T01:13:41.567Z,7.20
2022-10-16T01:19:36.061Z,5.35
2022-10-16T01:22:04.409Z,4.47
2022-10-16T01:24:49.458Z,4.15
2022-10-16T01:27:25.378Z,11.77
2022-10-16T01:29:58.482Z,6.88
2022-10-16T01:32:57.304Z,4.35
2022-10-16T01:35:54.521Z,4.88
2022-10-16T01:38:35.884Z,12.23
2022-10-16T01:41:11.243Z,5.03
2022-10-16T01:43:47.599Z,8.63
2022-10-16T01:46:18.116Z,9.93
2022-10-16T01:48:44.875Z,8.07
2022-10-16T01:51:14.581Z,9.68
2022-10-16T01:53:46.829Z,6.38
2022-10-16T01:56:16.412Z,6.30
2022-10-16T01:58:52.178Z,7.30
2022-10-16T02:01:23.069Z,6.47
2022-10-16T02:03:55.419Z,8.27
2022-10-16T02:06:23.691Z,3.88
2022-10-16T02:08:50.640Z,8.63
2022-10-16T02:11:17.382Z,6.65
2022-10-16T02:13:49.691Z,9.95
2022-10-16T02:16:16.613Z,7.55
2022-10-16T02:18:45.103Z,5.60
2022-10-16T02:21:24.604Z,6.38
2022-10-16T02:24:04.704Z,5.20
2022-10-16T02:26:52.664Z,4.90
2022-10-16T02:29:27.543Z,4.80
2022-10-16T02:32:01.124Z,10.52
2022-10-16T02:34:29.522Z,6.30
2022-10-16T02:36:58.142Z,10.32
2022-10-16T02:39:25.930Z,8.15
2022-10-16T02:41:52.755Z,7.85
2022-10-16T02:44:19.505Z,4.55
2022-10-16T02:46:46.229Z,11.55
2022-10-16T02:49:13.030Z,7.20
2022-10-16T02:51:39.878Z,12.57
2022-10-16T02:54:06.685Z,6.32
2022-10-16T02:56:33.454Z,5.38
2022-10-16T02:59:00.370Z,7.80
2022-10-16T03:01:27.195Z,6.72
2022-10-16T03:03:54.055Z,7.35
2022-10-16T03:06:20.816Z,8.30
2022-10-16T03:08:47.571Z,9.30
2022-10-16T03:11:14.337Z,5.05
2022-10-16T03:13:41.080Z,6.07
2022-10-16T03:16:08.195Z,8.85
2022-10-16T03:18:35.026Z,6.07
2022-10-16T03:21:01.845Z,5.55
2022-10-16T03:25:55.841Z,8.05
2022-10-16T03:28:22.662Z,6.10
2022-10-16T03:30:49.446Z,8.20
2022-10-16T03:33:16.198Z,12.35
2022-10-16T03:35:42.997Z,11.48
2022-10-16T03:38:09.714Z,6.28
2022-10-16T03:40:36.574Z,6.55
2022-10-16T03:43:03.361Z,6.60
2022-10-16T03:45:30.132Z,5.38
2022-10-16T03:47:56.869Z,4.80
2022-10-16T03:50:23.625Z,6.47
2022-10-16T03:52:50.504Z,8.30
2022-10-16T03:55:17.254Z,6.07
2022-10-16T03:57:44.011Z,8.75
2022-10-16T04:00:12.082Z,4.35
2022-10-16T04:02:38.910Z,6.32
2022-10-16T04:05:06.218Z,4.85
2022-10-16T04:07:33.014Z,11.98
2022-10-16T04:10:00.098Z,7.75
2022-10-16T04:12:27.699Z,9.15
2022-10-16T04:14:54.471Z,7.38
2022-10-16T04:17:21.531Z,8.88
2022-10-16T04:19:48.266Z,8.30
2022-10-16T04:22:15.061Z,13.07
2022-10-16T04:24:41.915Z,5.50
2022-10-16T04:27:08.681Z,6.45
2022-10-16T04:29:35.442Z,4.65
2022-10-16T04:32:02.215Z,6.95
2022-10-16T04:34:28.971Z,4.05
2022-10-16T04:36:55.730Z,6.75
2022-10-16T04:39:22.518Z,5.28
2022-10-16T04:41:49.246Z,4.03
2022-10-16T04:44:16.035Z,4.55
2022-10-16T04:46:42.795Z,7.50
2022-10-16T04:49:09.546Z,14.75
2022-10-16T04:51:36.337Z,4.43
2022-10-16T04:54:03.754Z,7.43
2022-10-16T04:56:30.514Z,5.80
2022-10-16T04:58:57.289Z,9.60
2022-10-16T05:01:24.046Z,5.95
2022-10-16T05:03:50.802Z,9.90
2022-10-16T05:06:17.556Z,7.70
2022-10-16T05:08:44.297Z,11.43
2022-10-16T05:11:11.056Z,11.82
2022-10-16T05:13:37.807Z,9.82
2022-10-16T05:16:04.905Z,7.43
2022-10-16T05:18:31.693Z,8.90
2022-10-16T05:20:58.425Z,4.75
2022-10-16T05:23:25.278Z,10.20
2022-10-16T05:25:59.111Z,6.72
2022-10-16T05:28:31.276Z,6.07
2022-10-16T05:30:58.753Z,9.30
2022-10-16T05:33:26.758Z,6.80
2022-10-16T05:35:53.587Z,7.75
2022-10-16T05:38:20.459Z,10.10
2022-10-16T05:40:54.173Z,7.72
2022-10-16T05:43:21.605Z,10.07
2022-10-16T05:45:59.637Z,8.13
2022-10-16T05:48:26.899Z,8.13
2022-10-16T05:51:10.101Z,8.43
2022-10-16T05:53:39.340Z,6.53
2022-10-16T05:56:09.923Z,4.72
2022-10-16T05:58:38.592Z,4.43
2022-10-16T06:01:17.987Z,6.95
2022-10-16T06:03:45.335Z,4.18
2022-10-16T06:06:17.738Z,5.30
2022-10-16T06:08:46.470Z,9.05
2022-10-16T06:11:19.610Z,6.90
2022-10-16T06:13:50.397Z,6.20
2022-10-16T06:16:17.218Z,8.00
2022-10-16T06:18:44.174Z,12.48
2022-10-16T06:21:21.057Z,17.33
2022-10-16T06:23:49.259Z,10.40
2022-10-16T06:26:20.840Z,33.33
2022-10-16T06:28:48.482Z,24.50
2022-10-16T06:31:16.267Z,29.02
2022-10-16T06:33:43.073Z,17.13
2022-10-16T06:36:13.335Z,14.18
2022-10-16T06:38:40.537Z,10.82
2022-10-16T06:41:11.091Z,4.97
2022-10-16T06:43:37.862Z,6.30
2022-10-16T06:46:08.756Z,10.35
2022-10-16T06:48:35.557Z,5.43
2022-10-16T06:51:06.488Z,4.35
2022-10-16T06:53:39.901Z,3.78
2022-10-16T06:56:18.463Z,2.22
2022-10-16T06:58:46.896Z,6.97
2022-10-16T07:01:14.947Z,4.50
2022-10-16T07:03:43.928Z,2.75
2022-10-16T07:06:14.344Z,4.03
2022-10-16T07:08:44.066Z,10.45
2022-10-16T07:11:17.606Z,2.60
2022-10-16T07:13:50.752Z,6.55
2022-10-16T07:16:24.541Z,3.00
2022-10-16T07:18:55.189Z,3.78
2022-10-16T07:21:23.514Z,1.90
2022-10-16T07:23:55.346Z,6.53
2022-10-16T07:26:23.626Z,3.05
2022-10-16T07:28:51.113Z,3.85
2022-10-16T07:31:22.694Z,7.38
2022-10-16T07:33:50.532Z,10.60
2022-10-16T07:36:20.150Z,3.95
2022-10-16T07:38:48.300Z,6.00
2022-10-16T07:41:18.898Z,3.30
2022-10-16T07:43:51.605Z,2.83
2022-10-16T07:46:20.645Z,6.75
2022-10-16T07:48:48.859Z,6.90
2022-10-16T07:51:19.504Z,7.80
2022-10-16T07:53:47.759Z,2.80
2022-10-16T07:56:16.111Z,2.92
2022-10-16T07:58:43.247Z,3.50
2022-10-16T08:01:14.272Z,5.20
2022-10-16T08:03:50.936Z,3.22
2022-10-16T08:06:22.090Z,2.15
2022-10-16T08:08:52.669Z,8.23
2022-10-16T08:11:19.746Z,3.17
2022-10-16T08:13:46.531Z,6.95
2022-10-16T08:16:13.396Z,4.20
2022-10-16T08:18:41.918Z,4.80
2022-10-16T08:21:20.351Z,1.85
2022-10-16T08:23:52.906Z,12.52
2022-10-16T08:26:23.871Z,4.18
2022-10-16T08:28:52.497Z,4.85
2022-10-16T08:31:19.892Z,4.63
2022-10-16T08:33:48.112Z,3.85
2022-10-16T08:36:16.414Z,3.22
2022-10-16T08:38:43.368Z,2.88
2022-10-16T08:41:33.666Z,7.03
2022-10-16T08:44:44.416Z,2.50
2022-10-16T08:47:51.480Z,2.45
2022-10-16T08:50:28.906Z,4.75
2022-10-16T08:52:56.881Z,5.20
2022-10-16T08:55:53.546Z,4.55
2022-10-16T08:58:31.684Z,4.22
2022-10-16T09:01:02.826Z,3.15
2022-10-16T09:03:38.562Z,3.67
2022-10-16T09:06:14.188Z,8.13
2022-10-16T09:09:24.267Z,2.70
2022-10-16T09:12:03.982Z,2.03
2022-10-16T09:14:45.994Z,3.22
2022-10-16T09:17:51.456Z,4.80
2022-10-16T09:20:31.741Z,2.90
2022-10-16T09:23:22.457Z,6.15
2022-10-16T09:25:51.986Z,4.80
2022-10-16T09:28:19.584Z,2.20
2022-10-16T09:30:49.445Z,2.85
2022-10-16T09:33:18.707Z,4.13
2022-10-16T09:35:49.719Z,4.90
2022-10-16T09:38:37.611Z,5.47
2022-10-16T09:41:20.795Z,2.13
2022-10-16T09:43:57.115Z,5.97
2022-10-16T09:46:30.342Z,3.80
2022-10-16T09:49:04.657Z,2.40
2022-10-16T09:51:38.249Z,2.85
2022-10-16T09:54:11.098Z,4.30
2022-10-16T09:56:42.239Z,5.70
2022-10-16T09:59:18.505Z,3.78
2022-10-16T10:01:55.940Z,2.78
2022-10-16T10:04:26.604Z,2.00
2022-10-16T10:06:56.760Z,2.20
2022-10-16T10:09:31.825Z,4.43
2022-10-16T10:12:05.302Z,3.75
2022-10-16T10:14:44.009Z,4.95
2022-10-16T10:17:18.133Z,4.35
2022-10-16T10:19:56.519Z,3.42
2022-10-16T10:22:32.450Z,3.42
2022-10-16T10:25:14.576Z,2.05
2022-10-16T10:28:19.969Z,7.65
2022-10-16T10:31:07.711Z,1.90
2022-10-16T10:34:17.962Z,4.35
2022-10-16T10:36:45.486Z,5.93
2022-10-16T10:39:33.127Z,2.78
2022-10-16T10:43:10.219Z,3.53
2022-10-16T10:45:47.909Z,2.38
2022-10-16T10:48:43.250Z,2.80
2022-10-16T10:52:06.644Z,2.75
2022-10-16T10:54:44.071Z,3.88
2022-10-16T10:57:32.245Z,5.10
2022-10-16T11:00:18.426Z,5.68
2022-10-16T11:03:26.403Z,4.72
2022-10-16T11:06:25.481Z,2.97
2022-10-16T11:09:01.989Z,2.33
2022-10-16T11:11:41.874Z,1.75
2022-10-16T11:14:21.536Z,4.93
2022-10-16T11:16:59.666Z,3.20
2022-10-16T11:20:01.634Z,2.85
2022-10-16T11:22:38.238Z,2.70
2022-10-16T11:25:40.528Z,1.50
2022-10-16T11:28:21.268Z,4.80
2022-10-16T11:31:01.446Z,2.88
2022-10-16T11:33:50.692Z,1.50
2022-10-16T11:36:38.584Z,1.92
2022-10-16T11:39:19.429Z,2.85
2022-10-16T11:42:09.298Z,1.58
2022-10-16T11:44:48.510Z,5.93
2022-10-16T11:47:54.391Z,1.35
2022-10-16T11:51:01.568Z,1.90
2022-10-16T11:54:08.796Z,7.15
2022-10-16T11:56:40.238Z,1.10
2022-10-16T11:59:31.823Z,1.45
2022-10-16T12:02:39.100Z,3.55
2022-10-16T12:05:30.785Z,1.38
2022-10-16T12:08:17.667Z,2.70
2022-10-16T12:10:47.480Z,2.92
2022-10-16T12:13:41.226Z,1.90
2022-10-16T12:16:28.264Z,2.65
2022-10-16T12:19:14.274Z,1.92
2022-10-16T12:21:42.447Z,2.92
2022-10-16T12:24:39.290Z,2.72
2022-10-16T12:27:28.214Z,2.30
2022-10-16T12:30:23.988Z,5.10
2022-10-16T12:33:05.698Z,3.17
2022-10-16T12:35:37.162Z,1.20
2022-10-16T12:38:47.339Z,3.60
2022-10-16T12:41:30.486Z,2.00
2022-10-16T12:46:36.611Z,1.60
2022-10-16T12:49:16.663Z,1.77
2022-10-16T12:51:44.246Z,1.05
2022-10-16T12:54:30.377Z,3.15
2022-10-16T12:57:22.521Z,1.20
2022-10-16T13:00:10.739Z,1.40
2022-10-16T13:03:01.545Z,4.20
2022-10-16T13:05:45.281Z,1.48
2022-10-16T13:08:32.650Z,2.53
2022-10-16T13:11:56.461Z,1.98
2022-10-16T13:14:55.398Z,1.50
2022-10-16T13:18:16.361Z,1.75
2022-10-16T13:21:32.035Z,2.53
2022-10-16T13:24:27.827Z,2.67
2022-10-16T13:27:24.212Z,1.83
2022-10-16T13:30:02.792Z,1.67
2022-10-16T13:32:30.419Z,3.55
2022-10-16T13:34:57.728Z,1.50
2022-10-16T13:37:26.701Z,4.20
2022-10-16T13:40:19.668Z,1.45
2022-10-16T13:42:46.496Z,3.47
2022-10-16T13:45:26.911Z,4.75
2022-10-16T13:48:10.790Z,5.45
2022-10-16T13:50:37.554Z,1.48
2022-10-16T13:53:13.308Z,1.30
2022-10-16T13:55:40.516Z,1.25
2022-10-16T13:58:14.942Z,1.48
2022-10-16T14:01:00.282Z,2.83
2022-10-16T14:03:28.542Z,2.85
2022-10-16T14:05:59.530Z,3.13
2022-10-16T14:08:28.084Z,2.65
2022-10-16T14:10:59.051Z,1.48
2022-10-16T14:13:46.796Z,3.22
2022-10-16T14:16:21.374Z,8.00
2022-10-16T14:19:03.746Z,1.52
2022-10-16T14:21:31.052Z,3.33
2022-10-16T14:23:58.088Z,2.17
2022-10-16T14:26:28.419Z,1.73
2022-10-16T14:29:19.401Z,2.38
2022-10-16T14:32:02.603Z,2.08
2022-10-16T14:37:28.471Z,4.85
2022-10-16T14:39:56.801Z,2.33
2022-10-16T14:42:26.025Z,3.33
2022-10-16T14:44:55.106Z,3.88
2022-10-16T14:47:27.694Z,1.65
2022-10-16T14:49:56.861Z,4.25
2022-10-16T14:52:23.778Z,3.50
2022-10-16T14:54:51.421Z,4.38
2022-10-16T14:57:21.785Z,4.85
2022-10-16T14:59:52.127Z,5.35
2022-10-16T15:02:31.850Z,4.68
2022-10-16T15:05:06.416Z,2.30
2022-10-16T15:07:33.142Z,3.75
2022-10-16T15:09:59.995Z,4.00
2022-10-16T15:12:26.751Z,3.97
2022-10-16T15:14:53.485Z,2.22
2022-10-16T15:17:22.171Z,1.98
2022-10-16T15:19:49.111Z,2.10
2022-10-16T15:22:15.879Z,2.75
2022-10-16T15:24:42.623Z,3.25
2022-10-16T15:27:09.455Z,4.35
2022-10-16T15:29:36.242Z,5.57
2022-10-16T15:32:03.146Z,3.25
2022-10-16T15:34:29.919Z,6.22
2022-10-16T15:36:58.728Z,2.58
2022-10-16T15:39:25.461Z,2.33
2022-10-16T15:41:54.125Z,3.28
2022-10-16T15:44:24.118Z,3.10
2022-10-16T15:46:51.385Z,6.82
2022-10-16T15:49:18.131Z,4.53
2022-10-16T15:51:47.181Z,4.00
2022-10-16T15:54:14.029Z,4.85
2022-10-16T15:56:40.797Z,5.18
2022-10-16T15:59:07.674Z,8.65
2022-10-16T16:01:36.397Z,19.40
2022-10-16T16:04:10.880Z,4.95
2022-10-16T16:06:45.781Z,5.05
2022-10-16T16:09:14.686Z,4.85
2022-10-16T16:11:42.541Z,4.30
2022-10-16T16:14:14.164Z,5.28
2022-10-16T16:16:42.240Z,9.25
2022-10-16T16:19:11.732Z,8.95
2022-10-16T16:21:39.423Z,9.55
2022-10-16T16:24:09.669Z,7.57
2022-10-16T16:26:40.539Z,10.07
2022-10-16T16:29:08.164Z,8.90
2022-10-16T16:31:35.645Z,11.82
2022-10-16T16:34:02.563Z,13.27
2022-10-16T16:36:29.466Z,15.60
2022-10-16T16:38:58.537Z,7.07
2022-10-16T16:41:28.764Z,9.25
2022-10-16T16:43:56.949Z,7.68
2022-10-16T16:46:23.842Z,14.75
2022-10-16T16:48:51.268Z,36.50
2022-10-16T16:51:20.220Z,49.70
2022-10-16T16:53:50.472Z,23.42
2022-10-16T16:56:18.898Z,11.90
2022-10-16T16:58:50.737Z,26.60
2022-10-16T17:01:20.981Z,28.95
2022-10-16T17:03:52.645Z,20.70
2022-10-16T17:06:28.420Z,17.40
2022-10-16T17:08:55.476Z,15.77
2022-10-16T17:11:25.837Z,15.90
2022-10-16T17:13:56.698Z,12.07
2022-10-16T17:16:33.712Z,14.82
2022-10-16T17:19:07.158Z,30.17
2022-10-16T17:21:34.771Z,27.13
2022-10-16T17:24:02.017Z,32.75
2022-10-16T17:26:29.122Z,21.08
2022-10-16T17:28:59.792Z,31.83
2022-10-16T17:31:30.487Z,24.13
2022-10-16T17:34:00.806Z,16.33
2022-10-16T17:36:31.149Z,12.48
2022-10-16T17:39:04.605Z,16.77
2022-10-16T17:41:33.007Z,20.48
2022-10-16T17:44:00.410Z,16.60
2022-10-16T17:46:27.394Z,25.52
2022-10-16T17:48:55.609Z,15.65
2022-10-16T17:51:27.511Z,18.65
2022-10-16T17:53:58.085Z,14.05
2022-10-16T17:56:26.310Z,23.50
2022-10-16T17:58:56.598Z,14.65
2022-10-16T18:01:27.602Z,20.88
2022-10-16T18:03:58.844Z,16.58
2022-10-16T18:06:27.093Z,9.20
2022-10-16T18:08:56.612Z,13.98
2022-10-16T18:11:23.753Z,8.70
2022-10-16T18:13:55.739Z,9.25
2022-10-16T18:16:23.258Z,13.82
2022-10-16T18:18:50.251Z,17.85
2022-10-16T18:21:19.399Z,10.48
2022-10-16T18:23:51.005Z,17.77
2022-10-16T18:26:19.781Z,14.65
2022-10-16T18:28:46.645Z,14.13
2022-10-16T18:31:16.909Z,13.77
2022-10-16T18:33:48.483Z,16.70
2022-10-16T18:36:18.324Z,11.30
2022-10-16T18:38:45.289Z,23.77
2022-10-16T18:41:12.431Z,18.25
2022-10-16T18:43:39.643Z,18.20
2022-10-16T18:46:11.558Z,33.80
2022-10-16T18:48:39.824Z,54.67
2022-10-16T18:51:28.825Z,43.58
2022-10-16T18:54:09.003Z,35.80
2022-10-16T18:56:36.180Z,32.70
2022-10-16T18:59:05.563Z,30.75
2022-10-16T19:01:35.322Z,28.15
2022-10-16T19:04:15.306Z,26.60
2022-10-16T19:06:49.484Z,21.75
2022-10-16T19:09:19.010Z,12.98
2022-10-16T19:11:45.834Z,18.88
2022-10-16T19:14:15.129Z,13.07
2022-10-16T19:16:43.028Z,14.80
2022-10-16T19:19:16.078Z,15.18
2022-10-16T19:21:43.474Z,14.32
2022-10-16T19:24:14.390Z,11.95
2022-10-16T19:26:42.478Z,14.32
2022-10-16T19:29:10.565Z,12.48
2022-10-16T19:31:37.504Z,20.52
2022-10-16T19:34:06.610Z,16.70
2022-10-16T19:36:38.910Z,15.85
2022-10-16T19:39:12.432Z,17.20
2022-10-16T19:41:39.465Z,21.30
2022-10-16T19:44:08.843Z,14.55
2022-10-16T19:46:36.195Z,19.85
2022-10-16T19:49:06.642Z,10.98
2022-10-16T19:51:34.066Z,11.68
2022-10-16T19:54:08.448Z,13.40
2022-10-16T19:56:36.175Z,15.07
2022-10-16T19:59:04.489Z,12.32
2022-10-16T20:01:32.703Z,12.43
2022-10-16T20:04:00.055Z,13.13
2022-10-16T20:06:27.160Z,9.80
2022-10-16T20:08:55.246Z,15.40
2022-10-16T20:11:26.383Z,10.90
2022-10-16T20:13:53.190Z,11.82
2022-10-16T20:16:20.286Z,12.95
2022-10-16T20:18:49.321Z,12.15
2022-10-16T20:21:23.591Z,9.38
2022-10-16T20:23:51.080Z,16.15
2022-10-16T20:26:20.227Z,20.63
2022-10-16T20:28:47.061Z,11.32
2022-10-16T20:31:26.656Z,14.35
2022-10-16T20:33:56.383Z,15.27
2022-10-16T20:36:25.882Z,53.22
2022-10-16T20:38:53.287Z,47.88
2022-10-16T20:41:20.917Z,41.83
2022-10-16T20:43:52.065Z,30.08
2022-10-16T20:46:23.540Z,29.75
2022-10-16T20:48:52.808Z,30.80
2022-10-16T20:51:24.413Z,38.42
2022-10-16T20:54:00.863Z,42.30
2022-10-16T20:56:30.281Z,42.53
2022-10-16T20:58:57.189Z,19.27
2022-10-16T21:01:27.281Z,12.48
2022-10-16T21:04:01.648Z,17.42
2022-10-16T21:06:29.540Z,15.98
2022-10-16T21:08:56.634Z,16.15
2022-10-16T21:11:27.823Z,15.07
2022-10-16T21:14:00.176Z,11.73
2022-10-16T21:16:27.993Z,17.20
2022-10-16T21:18:55.340Z,12.32
2022-10-16T21:21:24.622Z,16.88
2022-10-16T21:23:52.417Z,16.00
2022-10-16T21:26:27.673Z,13.98
2022-10-16T21:29:00.603Z,17.35
2022-10-16T21:33:56.433Z,16.08
2022-10-16T21:36:33.301Z,12.77
2022-10-16T21:39:10.420Z,10.75
2022-10-16T21:41:38.354Z,15.38
2022-10-16T21:44:06.054Z,15.15
2022-10-16T21:46:36.437Z,8.30
2022-10-16T21:49:05.948Z,17.13
2022-10-16T21:51:39.952Z,10.43
2022-10-16T21:54:10.577Z,8.68
2022-10-16T21:56:37.316Z,9.55
2022-10-16T21:59:05.752Z,8.18
2022-10-16T22:01:32.941Z,11.65
2022-10-16T22:03:59.926Z,13.70
2022-10-16T22:06:28.395Z,9.05
2022-10-16T22:08:59.948Z,10.88
2022-10-16T22:11:36.748Z,14.15
2022-10-16T22:14:11.353Z,23.08
2022-10-16T22:16:38.417Z,15.75
2022-10-16T22:19:09.626Z,14.18
2022-10-16T22:21:39.667Z,18.60
2022-10-16T22:24:07.434Z,23.00
2022-10-16T22:26:35.533Z,26.95
2022-10-16T22:29:02.498Z,16.05
2022-10-16T22:31:29.357Z,18.67
2022-10-16T22:34:02.690Z,13.32
2022-10-16T22:36:30.547Z,12.65
2022-10-16T22:38:57.856Z,20.40
2022-10-16T22:41:24.901Z,16.10
2022-10-16T22:43:52.154Z,26.85
2022-10-16T22:46:29.227Z,16.10
2022-10-16T22:48:57.341Z,18.67
2022-10-16T22:51:26.698Z,14.27
2022-10-16T22:53:53.520Z,11.82
2022-10-16T22:56:22.000Z,11.18
2022-10-16T22:58:48.946Z,15.45
2022-10-16T23:01:42.411Z,7.75
2022-10-16T23:04:09.316Z,7.28
2022-10-16T23:06:36.123Z,17.48
2022-10-16T23:09:03.775Z,17.63
2022-10-16T23:11:30.976Z,17.17
2022-10-16T23:13:57.827Z,21.00
2022-10-16T23:16:25.363Z,36.78
2022-10-16T23:18:52.228Z,25.70
2022-10-16T23:21:24.096Z,8.60
2022-10-16T23:23:53.019Z,11.60
2022-10-16T23:26:23.719Z,18.88
2022-10-16T23:28:50.905Z,12.73
2022-10-16T23:31:18.938Z,24.42
2022-10-16T23:33:45.728Z,12.43
2022-10-16T23:36:17.734Z,9.70
2022-10-16T23:38:45.134Z,17.15
2022-10-16T23:41:12.738Z,33.70
2022-10-16T23:43:39.622Z,19.42
2022-10-16T23:46:08.989Z,23.00
2022-10-16T23:48:38.223Z,50.75
2022-10-16T23:51:06.963Z,20.33
2022-10-16T23:53:34.088Z,16.60
2022-10-16T23:56:00.843Z,18.25
2022-10-16T23:58:27.584Z,13.70
