createdAt,value
2023-04-04T00:01:09.629Z,-0.57
2023-04-04T00:03:37.693Z,-0.49
2023-04-04T00:06:05.664Z,-0.46
2023-04-04T00:08:34.745Z,-0.49
2023-04-04T00:11:02.793Z,-0.50
2023-04-04T00:13:30.851Z,-0.38
2023-04-04T00:15:58.874Z,-0.37
2023-04-04T00:18:36.158Z,-0.31
2023-04-04T00:21:04.031Z,-0.32
2023-04-04T00:23:31.738Z,-0.36
2023-04-04T00:26:00.819Z,-0.28
2023-04-04T00:28:28.625Z,-0.33
2023-04-04T00:30:56.694Z,-0.34
2023-04-04T00:33:24.572Z,-0.40
2023-04-04T00:35:53.053Z,-0.41
2023-04-04T00:38:21.013Z,-0.31
2023-04-04T00:40:51.905Z,-0.44
2023-04-04T00:43:21.112Z,-0.48
2023-04-04T00:45:48.878Z,-0.50
2023-04-04T00:48:16.863Z,-0.51
2023-04-04T00:50:44.541Z,-0.55
2023-04-04T00:53:12.223Z,-0.67
2023-04-04T00:55:40.779Z,-0.64
2023-04-04T00:58:08.967Z,-0.79
2023-04-04T01:00:38.901Z,-0.89
2023-04-04T01:03:10.225Z,-0.88
2023-04-04T01:05:37.891Z,-0.92
2023-04-04T01:08:05.780Z,-0.93
2023-04-04T01:10:34.149Z,-1.07
2023-04-04T01:13:02.230Z,-1.17
2023-04-04T01:15:30.402Z,-1.20
2023-04-04T01:18:03.012Z,-1.26
2023-04-04T01:20:33.284Z,-1.30
2023-04-04T01:23:03.620Z,-1.35
2023-04-04T01:25:33.864Z,-1.39
2023-04-04T01:28:01.815Z,-1.42
2023-04-04T01:30:33.498Z,-1.42
2023-04-04T01:33:09.350Z,-1.46
2023-04-04T01:35:42.360Z,-1.56
2023-04-04T01:38:25.785Z,-1.61
2023-04-04T01:40:58.752Z,-1.54
2023-04-04T01:43:26.522Z,-1.58
2023-04-04T01:45:54.256Z,-1.65
2023-04-04T01:48:22.329Z,-1.69
2023-04-04T01:50:50.056Z,-1.76
2023-04-04T01:53:17.778Z,-1.86
2023-04-04T01:55:45.520Z,-1.86
2023-04-04T01:58:14.997Z,-1.89
2023-04-04T02:00:42.904Z,-1.89
2023-04-04T02:03:10.696Z,-1.93
2023-04-04T02:05:38.397Z,-1.97
2023-04-04T02:08:06.618Z,-2.05
2023-04-04T02:10:34.327Z,-1.98
2023-04-04T02:13:02.105Z,-1.98
2023-04-04T02:15:31.216Z,-1.95
2023-04-04T02:18:00.578Z,-2.01
2023-04-04T02:20:29.731Z,-2.05
2023-04-04T02:22:57.900Z,-2.06
2023-04-04T02:25:26.183Z,-2.07
2023-04-04T02:27:53.882Z,-2.14
2023-04-04T02:30:21.794Z,-2.20
2023-04-04T02:32:50.861Z,-2.19
2023-04-04T02:35:18.593Z,-2.18
2023-04-04T02:37:47.905Z,-2.26
2023-04-04T02:40:15.927Z,-2.22
2023-04-04T02:42:44.909Z,-2.24
2023-04-04T02:45:14.456Z,-2.31
2023-04-04T02:47:43.248Z,-2.29
2023-04-04T02:50:12.989Z,-2.30
2023-04-04T02:52:40.712Z,-2.34
2023-04-04T02:55:09.464Z,-2.33
2023-04-04T02:57:37.182Z,-2.39
2023-04-04T03:00:07.030Z,-2.31
2023-04-04T03:02:35.010Z,-2.36
2023-04-04T03:05:03.210Z,-2.37
2023-04-04T03:07:32.750Z,-2.40
2023-04-04T03:10:00.635Z,-2.42
2023-04-04T03:12:28.394Z,-2.43
2023-04-04T03:14:56.260Z,-2.50
2023-04-04T03:17:24.063Z,-2.53
2023-04-04T03:19:51.702Z,-2.51
2023-04-04T03:22:19.484Z,-2.51
2023-04-04T03:24:48.697Z,-2.51
2023-04-04T03:27:16.428Z,-2.56
2023-04-04T03:29:44.133Z,-2.63
2023-04-04T03:32:11.941Z,-2.63
2023-04-04T03:34:39.687Z,-2.69
2023-04-04T03:37:07.900Z,-2.68
2023-04-04T03:39:35.922Z,-2.69
2023-04-04T03:42:05.192Z,-2.70
2023-04-04T03:44:32.886Z,-2.68
2023-04-04T03:47:00.567Z,-2.68
2023-04-04T03:49:28.273Z,-2.72
2023-04-04T03:51:55.926Z,-2.73
2023-04-04T03:54:23.703Z,-2.73
2023-04-04T03:56:52.916Z,-2.77
2023-04-04T03:59:22.992Z,-2.78
2023-04-04T04:01:51.019Z,-2.82
2023-04-04T04:04:18.811Z,-2.83
2023-04-04T04:06:46.510Z,-2.83
2023-04-04T04:09:14.434Z,-2.87
2023-04-04T04:11:42.513Z,-2.87
2023-04-04T04:14:10.212Z,-2.93
2023-04-04T04:16:42.391Z,-2.98
2023-04-04T04:19:10.686Z,-2.99
2023-04-04T04:21:38.448Z,-2.98
2023-04-04T04:24:06.867Z,-3.01
2023-04-04T04:26:34.555Z,-3.08
2023-04-04T04:29:02.451Z,-3.07
2023-04-04T04:31:30.158Z,-3.16
2023-04-04T04:33:59.377Z,-3.17
2023-04-04T04:36:27.397Z,-3.22
2023-04-04T04:38:55.471Z,-3.17
2023-04-04T04:41:23.198Z,-3.18
2023-04-04T04:43:51.209Z,-3.17
2023-04-04T04:46:18.924Z,-3.07
2023-04-04T04:48:46.709Z,-3.16
2023-04-04T04:51:15.912Z,-3.15
2023-04-04T04:53:43.769Z,-3.18
2023-04-04T04:56:11.645Z,-3.16
2023-04-04T04:58:39.447Z,-3.16
2023-04-04T05:01:07.635Z,-3.26
2023-04-04T05:03:36.092Z,-3.14
2023-04-04T05:06:03.970Z,-3.16
2023-04-04T05:08:33.082Z,-3.10
2023-04-04T05:11:00.986Z,-3.03
2023-04-04T05:13:29.230Z,-3.15
2023-04-04T05:15:58.097Z,-3.16
2023-04-04T05:18:26.487Z,-3.08
2023-04-04T05:20:55.731Z,-3.03
2023-04-04T05:23:25.033Z,-2.92
2023-04-04T05:25:54.312Z,-2.90
2023-04-04T05:28:22.825Z,-2.84
2023-04-04T05:30:50.477Z,-2.80
2023-04-04T05:33:18.158Z,-2.69
2023-04-04T05:35:45.886Z,-2.66
2023-04-04T05:38:13.638Z,-2.58
2023-04-04T05:40:41.548Z,-2.51
2023-04-04T05:43:10.753Z,-2.41
2023-04-04T05:45:40.500Z,-2.31
2023-04-04T05:48:09.049Z,-2.16
2023-04-04T05:50:36.824Z,-2.12
2023-04-04T05:53:04.862Z,-2.01
2023-04-04T05:55:32.619Z,-1.99
2023-04-04T05:58:00.365Z,-2.01
2023-04-04T06:00:29.591Z,-1.90
2023-04-04T06:02:58.519Z,-1.80
2023-04-04T06:05:26.848Z,-1.72
2023-04-04T06:07:54.596Z,-1.65
2023-04-04T06:10:22.475Z,-1.52
2023-04-04T06:12:50.421Z,-1.56
2023-04-04T06:15:18.225Z,-1.53
2023-04-04T06:17:47.475Z,-1.37
2023-04-04T06:20:15.745Z,-1.28
2023-04-04T06:22:43.507Z,-1.19
2023-04-04T06:25:11.402Z,-1.16
2023-04-04T06:27:39.145Z,-1.16
2023-04-04T06:30:10.300Z,-1.08
2023-04-04T06:32:39.916Z,-0.98
2023-04-04T06:35:10.343Z,-0.92
2023-04-04T06:37:38.057Z,-0.88
2023-04-04T06:40:06.673Z,-0.82
2023-04-04T06:42:34.496Z,-0.63
2023-04-04T06:45:02.154Z,-0.54
2023-04-04T06:47:30.351Z,-0.52
2023-04-04T06:49:58.173Z,-0.38
2023-04-04T06:52:27.704Z,-0.29
2023-04-04T06:54:55.425Z,-0.26
2023-04-04T06:57:23.103Z,-0.18
2023-04-04T06:59:50.760Z,-0.11
2023-04-04T07:02:18.530Z,-0.04
2023-04-04T07:04:46.464Z,0.09
2023-04-04T07:07:14.138Z,0.12
2023-04-04T07:09:43.574Z,0.21
2023-04-04T07:12:11.504Z,0.23
2023-04-04T07:14:39.179Z,0.33
2023-04-04T07:17:17.112Z,0.44
2023-04-04T07:19:49.425Z,0.51
2023-04-04T07:22:17.199Z,0.55
2023-04-04T07:24:46.272Z,0.64
2023-04-04T07:27:15.328Z,0.67
2023-04-04T07:29:43.384Z,0.76
2023-04-04T07:32:11.108Z,0.78
2023-04-04T07:34:38.829Z,0.94
2023-04-04T07:37:06.677Z,1.07
2023-04-04T07:39:41.994Z,1.23
2023-04-04T07:42:11.259Z,1.35
2023-04-04T07:44:38.985Z,1.45
2023-04-04T07:47:10.366Z,1.72
2023-04-04T07:49:38.426Z,1.84
2023-04-04T07:52:06.458Z,2.06
2023-04-04T07:54:34.193Z,2.26
2023-04-04T07:57:02.015Z,2.44
2023-04-04T07:59:31.302Z,2.54
2023-04-04T08:01:59.029Z,2.53
2023-04-04T08:04:26.738Z,2.55
2023-04-04T08:06:54.619Z,2.86
2023-04-04T08:09:22.330Z,3.08
2023-04-04T08:11:50.048Z,3.21
2023-04-04T08:14:17.813Z,3.22
2023-04-04T08:16:47.328Z,3.37
2023-04-04T08:19:16.590Z,3.44
2023-04-04T08:21:45.543Z,3.47
2023-04-04T08:24:13.327Z,3.61
2023-04-04T08:26:42.340Z,3.36
2023-04-04T08:29:11.317Z,3.39
2023-04-04T08:31:40.564Z,3.33
2023-04-04T08:34:09.676Z,3.55
2023-04-04T08:36:37.815Z,3.65
2023-04-04T08:39:05.585Z,3.46
2023-04-04T08:41:35.743Z,3.58
2023-04-04T08:44:04.486Z,3.85
2023-04-04T08:46:33.020Z,4.31
2023-04-04T08:49:04.030Z,4.77
2023-04-04T08:51:35.205Z,4.69
2023-04-04T08:54:05.088Z,4.71
2023-04-04T08:56:35.265Z,4.68
2023-04-04T08:59:03.218Z,4.76
2023-04-04T09:01:31.583Z,4.72
2023-04-04T09:03:59.931Z,4.63
2023-04-04T09:06:28.627Z,4.62
2023-04-04T09:09:00.423Z,4.39
2023-04-04T09:11:32.390Z,4.40
2023-04-04T09:14:04.625Z,4.43
2023-04-04T09:16:32.727Z,4.43
2023-04-04T09:19:00.653Z,4.41
2023-04-04T09:21:29.305Z,4.47
2023-04-04T09:24:01.675Z,4.77
2023-04-04T09:26:29.400Z,4.77
2023-04-04T09:28:57.155Z,4.83
2023-04-04T09:31:26.090Z,5.04
2023-04-04T09:33:53.972Z,5.29
2023-04-04T09:36:22.549Z,5.51
2023-04-04T09:38:54.640Z,5.39
2023-04-04T09:41:24.248Z,5.31
2023-04-04T09:43:52.355Z,5.06
2023-04-04T09:46:20.835Z,4.95
2023-04-04T09:48:51.229Z,5.27
2023-04-04T09:51:18.999Z,5.41
2023-04-04T09:53:49.543Z,5.49
2023-04-04T09:56:17.288Z,5.41
2023-04-04T09:59:02.414Z,5.19
2023-04-04T10:01:31.587Z,5.01
2023-04-04T10:03:59.639Z,5.15
2023-04-04T10:06:28.869Z,5.37
2023-04-04T10:08:58.353Z,5.24
2023-04-04T10:11:32.124Z,5.00
2023-04-04T10:14:03.958Z,5.05
2023-04-04T10:16:33.459Z,5.13
2023-04-04T10:19:03.113Z,5.39
2023-04-04T10:21:31.405Z,5.31
2023-04-04T10:24:00.351Z,5.86
2023-04-04T10:26:28.172Z,5.84
2023-04-04T10:28:56.351Z,6.74
2023-04-04T10:31:27.430Z,6.55
2023-04-04T10:34:08.321Z,6.18
2023-04-04T10:36:45.429Z,5.96
2023-04-04T10:39:16.142Z,5.80
2023-04-04T10:41:46.083Z,5.55
2023-04-04T10:44:24.735Z,5.22
2023-04-04T10:46:55.823Z,5.29
2023-04-04T10:49:23.815Z,5.18
2023-04-04T10:51:56.456Z,5.34
2023-04-04T10:54:26.480Z,5.47
2023-04-04T10:56:56.655Z,5.55
2023-04-04T10:59:26.320Z,6.07
2023-04-04T11:01:59.113Z,7.26
2023-04-04T11:04:34.905Z,8.07
2023-04-04T11:07:13.603Z,9.02
2023-04-04T11:09:52.297Z,9.09
2023-04-04T11:12:44.829Z,8.63
2023-04-04T11:15:14.501Z,8.21
2023-04-04T11:17:59.155Z,7.47
2023-04-04T11:20:35.331Z,7.47
2023-04-04T11:23:16.958Z,7.38
2023-04-04T11:25:51.663Z,7.47
2023-04-04T11:28:43.568Z,7.93
2023-04-04T11:31:32.540Z,8.43
2023-04-04T11:34:04.831Z,8.79
2023-04-04T11:36:53.234Z,9.12
2023-04-04T11:39:29.370Z,8.26
2023-04-04T11:42:03.733Z,7.62
2023-04-04T11:44:33.262Z,7.16
2023-04-04T11:47:11.914Z,8.09
2023-04-04T11:49:43.071Z,7.99
2023-04-04T11:52:12.331Z,8.49
2023-04-04T11:54:40.772Z,8.64
2023-04-04T11:57:09.650Z,9.99
2023-04-04T11:59:41.567Z,10.69
2023-04-04T12:02:10.364Z,11.13
2023-04-04T12:04:39.805Z,11.46
2023-04-04T12:07:10.645Z,10.26
2023-04-04T12:09:39.534Z,10.46
2023-04-04T12:12:07.982Z,10.62
2023-04-04T12:14:36.042Z,9.38
2023-04-04T12:17:04.589Z,9.44
2023-04-04T12:19:32.730Z,9.80
2023-04-04T12:22:00.458Z,10.86
2023-04-04T12:24:29.625Z,11.39
2023-04-04T12:26:58.454Z,11.15
2023-04-04T12:29:27.710Z,11.96
2023-04-04T12:31:58.049Z,11.37
2023-04-04T12:37:03.860Z,9.64
2023-04-04T12:39:32.997Z,9.88
2023-04-04T12:42:03.636Z,9.86
2023-04-04T12:44:32.569Z,9.60
2023-04-04T12:47:02.098Z,9.19
2023-04-04T12:49:31.548Z,8.40
2023-04-04T12:52:03.828Z,8.11
2023-04-04T12:54:42.870Z,7.98
2023-04-04T12:57:12.511Z,8.44
2023-04-04T12:59:40.669Z,9.10
2023-04-04T13:02:11.523Z,9.49
2023-04-04T13:04:39.801Z,9.74
2023-04-04T13:07:21.994Z,9.71
2023-04-04T13:09:56.553Z,9.27
2023-04-04T13:12:24.921Z,8.44
2023-04-04T13:15:04.390Z,8.00
2023-04-04T13:17:44.778Z,8.43
2023-04-04T13:20:13.380Z,8.98
2023-04-04T13:22:42.133Z,8.75
2023-04-04T13:25:12.197Z,8.70
2023-04-04T13:27:40.111Z,9.52
2023-04-04T13:30:10.334Z,9.50
2023-04-04T13:32:39.447Z,8.57
2023-04-04T13:35:08.464Z,7.63
2023-04-04T13:37:36.453Z,6.98
2023-04-04T13:40:04.467Z,6.92
2023-04-04T13:42:33.999Z,7.78
2023-04-04T13:45:01.837Z,8.82
2023-04-04T13:47:29.627Z,10.37
2023-04-04T13:49:57.431Z,10.92
2023-04-04T13:52:25.366Z,12.16
2023-04-04T13:54:53.130Z,11.26
2023-04-04T13:57:20.894Z,11.39
2023-04-04T13:59:50.064Z,11.58
2023-04-04T14:02:17.764Z,11.31
2023-04-04T14:04:45.511Z,10.68
2023-04-04T14:07:16.247Z,9.64
2023-04-04T14:09:44.005Z,8.83
2023-04-04T14:14:40.836Z,8.76
2023-04-04T14:17:09.906Z,8.44
2023-04-04T14:19:39.519Z,8.39
2023-04-04T14:22:07.326Z,8.80
2023-04-04T14:24:35.105Z,8.44
2023-04-04T14:27:03.330Z,8.33
2023-04-04T14:29:31.231Z,8.56
2023-04-04T14:31:59.141Z,8.68
2023-04-04T14:34:28.364Z,8.40
2023-04-04T14:36:56.067Z,7.61
2023-04-04T14:39:23.932Z,7.19
2023-04-04T14:41:51.635Z,6.66
2023-04-04T14:44:21.161Z,6.31
2023-04-04T14:46:49.020Z,6.58
2023-04-04T14:49:16.740Z,6.88
2023-04-04T14:51:46.236Z,6.79
2023-04-04T14:54:13.968Z,6.90
2023-04-04T14:56:42.684Z,7.10
2023-04-04T14:59:10.407Z,7.53
2023-04-04T15:01:38.319Z,7.66
2023-04-04T15:04:07.142Z,8.06
2023-04-04T15:06:37.837Z,8.05
2023-04-04T15:09:08.044Z,7.81
2023-04-04T15:11:36.412Z,7.21
2023-04-04T15:14:04.457Z,6.75
2023-04-04T15:16:33.288Z,6.25
2023-04-04T15:19:01.433Z,6.27
2023-04-04T15:21:29.681Z,6.21
2023-04-04T15:23:57.376Z,6.13
2023-04-04T15:26:26.480Z,6.16
2023-04-04T15:28:54.186Z,6.00
2023-04-04T15:31:22.066Z,5.76
2023-04-04T15:33:50.104Z,5.64
2023-04-04T15:36:17.770Z,5.68
2023-04-04T15:38:45.505Z,5.81
2023-04-04T15:41:13.216Z,5.90
2023-04-04T15:43:42.477Z,5.90
2023-04-04T15:46:10.340Z,5.85
2023-04-04T15:48:38.143Z,5.73
2023-04-04T15:51:06.899Z,5.83
2023-04-04T15:53:34.635Z,5.90
2023-04-04T15:56:02.327Z,6.10
2023-04-04T15:58:30.021Z,6.19
2023-04-04T16:00:59.088Z,6.42
2023-04-04T16:03:26.855Z,6.46
2023-04-04T16:05:54.571Z,6.58
2023-04-04T16:08:22.206Z,6.50
2023-04-04T16:10:49.967Z,6.63
2023-04-04T16:13:17.674Z,7.14
2023-04-04T16:15:45.527Z,6.82
2023-04-04T16:18:14.728Z,7.02
2023-04-04T16:20:42.445Z,6.89
2023-04-04T16:23:10.319Z,7.14
2023-04-04T16:25:38.163Z,7.11
2023-04-04T16:28:06.120Z,7.17
2023-04-04T16:30:33.818Z,7.47
2023-04-04T16:33:01.567Z,7.96
2023-04-04T16:35:32.554Z,9.25
2023-04-04T16:38:00.199Z,10.40
2023-04-04T16:40:27.957Z,11.05
2023-04-04T16:42:55.747Z,11.98
2023-04-04T16:45:23.553Z,11.68
2023-04-04T16:47:51.609Z,12.24
2023-04-04T16:50:19.622Z,13.59
2023-04-04T16:52:48.597Z,14.05
2023-04-04T16:55:16.300Z,13.51
2023-04-04T16:57:44.461Z,12.03
2023-04-04T17:00:14.261Z,12.29
2023-04-04T17:02:45.420Z,13.38
2023-04-04T17:05:13.470Z,14.25
2023-04-04T17:07:41.454Z,13.36
2023-04-04T17:10:12.063Z,10.98
2023-04-04T17:12:40.238Z,8.82
2023-04-04T17:15:09.049Z,7.23
2023-04-04T17:17:36.762Z,6.11
2023-04-04T17:20:05.304Z,5.42
2023-04-04T17:22:33.063Z,4.78
2023-04-04T17:25:00.990Z,4.32
2023-04-04T17:27:30.676Z,3.97
2023-04-04T17:29:58.581Z,3.66
2023-04-04T17:32:26.365Z,3.35
2023-04-04T17:34:56.066Z,3.14
2023-04-04T17:37:24.113Z,2.96
2023-04-04T17:39:52.197Z,2.76
2023-04-04T17:42:19.906Z,2.62
2023-04-04T17:44:48.950Z,2.48
2023-04-04T17:47:16.669Z,2.32
2023-04-04T17:49:44.743Z,2.10
2023-04-04T17:52:14.228Z,1.90
2023-04-04T17:54:42.266Z,1.75
2023-04-04T17:57:10.154Z,1.53
2023-04-04T17:59:37.908Z,1.37
2023-04-04T18:02:07.183Z,1.20
2023-04-04T18:04:34.863Z,1.07
2023-04-04T18:07:02.807Z,0.97
2023-04-04T18:09:30.585Z,0.88
2023-04-04T18:11:58.575Z,0.74
2023-04-04T18:14:26.355Z,0.60
2023-04-04T18:16:54.190Z,0.51
2023-04-04T18:19:23.279Z,0.39
2023-04-04T18:21:52.989Z,0.31
2023-04-04T18:24:21.113Z,0.16
2023-04-04T18:26:48.829Z,0.05
2023-04-04T18:29:16.529Z,-0.02
2023-04-04T18:31:45.061Z,-0.28
2023-04-04T18:34:15.115Z,-0.41
2023-04-04T18:36:45.116Z,-0.64
2023-04-04T18:39:15.954Z,-0.71
2023-04-04T18:41:44.213Z,-0.73
2023-04-04T18:44:12.051Z,-0.79
2023-04-04T18:46:40.626Z,-0.84
2023-04-04T18:49:08.535Z,-0.96
2023-04-04T18:51:39.712Z,-1.00
2023-04-04T18:54:08.959Z,-1.06
2023-04-04T18:56:38.508Z,-1.15
2023-04-04T18:59:07.201Z,-1.19
2023-04-04T19:01:36.028Z,-1.24
2023-04-04T19:04:04.597Z,-1.28
2023-04-04T19:06:33.963Z,-1.34
2023-04-04T19:09:04.598Z,-1.35
2023-04-04T19:11:33.840Z,-1.43
2023-04-04T19:14:01.603Z,-1.48
2023-04-04T19:16:29.346Z,-1.51
2023-04-04T19:18:57.068Z,-1.50
2023-04-04T19:21:25.286Z,-1.51
2023-04-04T19:23:53.204Z,-1.58
2023-04-04T19:26:21.274Z,-1.61
2023-04-04T19:28:50.686Z,-1.71
2023-04-04T19:31:22.037Z,-1.71
2023-04-04T19:33:51.254Z,-1.77
2023-04-04T19:36:19.004Z,-1.76
2023-04-04T19:38:48.589Z,-1.83
2023-04-04T19:41:33.838Z,-1.87
2023-04-04T19:44:11.528Z,-1.90
2023-04-04T19:46:39.454Z,-1.96
2023-04-04T19:49:11.685Z,-2.00
2023-04-04T19:51:42.753Z,-2.02
2023-04-04T19:54:15.968Z,-2.06
2023-04-04T19:56:50.158Z,-2.08
2023-04-04T19:59:55.660Z,-2.13
2023-04-04T20:02:48.489Z,-2.15
2023-04-04T20:06:04.079Z,-2.15
2023-04-04T20:08:44.194Z,-2.25
2023-04-04T20:11:13.307Z,-2.31
2023-04-04T20:13:42.137Z,-2.37
2023-04-04T20:16:13.310Z,-2.37
2023-04-04T20:18:43.581Z,-2.34
2023-04-04T20:21:13.935Z,-2.34
2023-04-04T20:23:45.579Z,-2.37
2023-04-04T20:26:34.937Z,-2.40
2023-04-04T20:29:03.468Z,-2.46
2023-04-04T20:31:36.105Z,-2.49
2023-04-04T20:34:06.883Z,-2.46
2023-04-04T20:36:42.844Z,-2.49
2023-04-04T20:39:40.561Z,-2.59
2023-04-04T20:42:33.920Z,-2.74
2023-04-04T20:45:12.803Z,-2.73
2023-04-04T20:47:46.236Z,-2.75
2023-04-04T20:50:46.268Z,-2.72
2023-04-04T20:53:21.038Z,-2.82
2023-04-04T20:55:50.544Z,-2.86
2023-04-04T20:58:27.820Z,-2.89
2023-04-04T21:00:57.823Z,-2.87
2023-04-04T21:03:36.064Z,-2.89
2023-04-04T21:06:11.026Z,-2.85
2023-04-04T21:08:42.347Z,-2.87
2023-04-04T21:11:11.380Z,-2.84
2023-04-04T21:13:40.782Z,-2.88
2023-04-04T21:16:11.286Z,-2.91
2023-04-04T21:18:49.009Z,-2.99
2023-04-04T21:21:18.752Z,-3.01
2023-04-04T21:23:49.675Z,-3.09
2023-04-04T21:26:34.576Z,-3.08
2023-04-04T21:29:09.146Z,-3.08
2023-04-04T21:31:38.904Z,-3.14
2023-04-04T21:34:13.194Z,-3.21
2023-04-04T21:36:41.864Z,-3.23
2023-04-04T21:39:13.404Z,-3.23
2023-04-04T21:41:42.309Z,-3.27
2023-04-04T21:44:11.258Z,-3.27
2023-04-04T21:46:41.095Z,-3.32
2023-04-04T21:49:11.374Z,-3.36
2023-04-04T21:51:39.234Z,-3.35
2023-04-04T21:54:07.198Z,-3.37
2023-04-04T21:56:35.032Z,-3.40
2023-04-04T21:59:03.954Z,-3.41
2023-04-04T22:01:31.888Z,-3.41
2023-04-04T22:03:59.963Z,-3.47
2023-04-04T22:06:30.743Z,-3.49
2023-04-04T22:09:01.725Z,-3.54
2023-04-04T22:11:29.869Z,-3.58
2023-04-04T22:14:04.387Z,-3.60
2023-04-04T22:16:36.772Z,-3.62
2023-04-04T22:19:04.885Z,-3.67
2023-04-04T22:21:37.128Z,-3.66
2023-04-04T22:24:06.425Z,-3.70
2023-04-04T22:26:34.692Z,-3.72
2023-04-04T22:29:05.218Z,-3.77
2023-04-04T22:31:34.517Z,-3.81
2023-04-04T22:34:03.135Z,-3.84
2023-04-04T22:36:31.291Z,-3.86
2023-04-04T22:39:00.355Z,-3.91
2023-04-04T22:41:29.041Z,-3.89
2023-04-04T22:43:57.046Z,-3.88
2023-04-04T22:46:25.662Z,-3.94
2023-04-04T22:49:05.422Z,-3.95
2023-04-04T22:51:45.388Z,-4.05
2023-04-04T22:59:28.418Z,-4.34
2023-04-04T23:01:56.401Z,-4.39
2023-04-04T23:04:24.131Z,-4.37
2023-04-04T23:06:51.901Z,-4.25
2023-04-04T23:09:19.564Z,-4.21
2023-04-04T23:11:47.840Z,-4.25
2023-04-04T23:14:15.710Z,-4.22
2023-04-04T23:16:44.899Z,-4.27
2023-04-04T23:19:12.636Z,-4.34
2023-04-04T23:21:40.475Z,-4.42
2023-04-04T23:24:08.350Z,-4.38
2023-04-04T23:26:36.159Z,-4.40
2023-04-04T23:29:03.957Z,-4.44
2023-04-04T23:31:31.837Z,-4.46
2023-04-04T23:34:00.979Z,-4.44
2023-04-04T23:36:28.697Z,-4.49
2023-04-04T23:38:56.414Z,-4.52
2023-04-04T23:41:24.076Z,-4.57
2023-04-04T23:43:53.217Z,-4.58
2023-04-04T23:46:21.328Z,-4.61
2023-04-04T23:48:49.167Z,-4.64
2023-04-04T23:51:18.502Z,-4.65
2023-04-04T23:53:46.217Z,-4.68
2023-04-04T23:56:13.925Z,-4.70
2023-04-04T23:58:41.906Z,-4.68
