createdAt,value
2017-11-16T00:00:19.829Z,80.63
2017-11-16T00:01:29.626Z,81.01
2017-11-16T00:02:39.693Z,80.63
2017-11-16T00:03:49.760Z,80.82
2017-11-16T00:04:59.619Z,80.63
2017-11-16T00:06:09.421Z,81.2
2017-11-16T00:07:19.492Z,80.72
2017-11-16T00:08:29.028Z,80.72
2017-11-16T00:09:39.097Z,80.34
2017-11-16T00:10:48.455Z,80.63
2017-11-16T00:11:58.535Z,80.53
2017-11-16T00:13:08.632Z,80.91
2017-11-16T00:14:18.689Z,80.34
2017-11-16T00:15:28.754Z,80.34
2017-11-16T00:16:38.619Z,80.91
2017-11-16T00:17:48.422Z,80.63
2017-11-16T00:18:58.242Z,80.63
2017-11-16T00:20:08.304Z,80.63
2017-11-16T00:21:18.109Z,80.91
2017-11-16T00:22:28.179Z,80.25
2017-11-16T00:23:38.252Z,80.82
2017-11-16T00:24:48.311Z,80.53
2017-11-16T00:25:58.366Z,80.44
2017-11-16T00:27:08.174Z,80.53
2017-11-16T00:28:17.755Z,80.25
2017-11-16T00:29:27.826Z,80.53
2017-11-16T00:30:37.363Z,80.82
2017-11-16T00:31:47.460Z,80.44
2017-11-16T00:32:57.526Z,80.44
2017-11-16T00:34:07.656Z,80.25
2017-11-16T00:35:17.739Z,80.72
2017-11-16T00:36:27.811Z,80.53
2017-11-16T00:37:37.868Z,80.72
2017-11-16T00:38:49.239Z,80.44
2017-11-16T00:40:00.003Z,80.44
2017-11-16T00:41:09.556Z,80.44
2017-11-16T00:42:18.853Z,80.44
2017-11-16T00:43:28.407Z,80.53
2017-11-16T00:44:38.462Z,80.44
2017-11-16T00:45:48.522Z,80.25
2017-11-16T00:46:58.583Z,80.53
2017-11-16T00:48:08.389Z,80.25
2017-11-16T00:49:18.192Z,80.72
2017-11-16T00:50:27.988Z,80.44
2017-11-16T00:51:37.795Z,80.53
2017-11-16T00:52:47.342Z,80.63
2017-11-16T00:53:57.155Z,81.01
2017-11-16T00:55:06.959Z,80.63
2017-11-16T00:56:17.759Z,80.25
2017-11-16T00:57:27.881Z,80.72
2017-11-16T00:58:37.690Z,80.25
2017-11-16T00:59:47.768Z,80.53
2017-11-16T01:00:57.296Z,80.34
2017-11-16T01:02:07.101Z,80.44
2017-11-16T01:03:17.243Z,80.44
2017-11-16T01:04:27.052Z,80.72
2017-11-16T01:05:37.129Z,80.72
2017-11-16T01:06:47.195Z,80.63
2017-11-16T01:07:56.473Z,80.72
2017-11-16T01:09:06.596Z,80.72
2017-11-16T01:10:16.393Z,80.72
2017-11-16T01:11:26.196Z,80.53
2017-11-16T01:12:36.271Z,80.72
2017-11-16T01:13:46.062Z,80.15
2017-11-16T01:14:55.915Z,80.72
2017-11-16T01:16:05.741Z,80.91
2017-11-16T01:17:15.842Z,80.25
2017-11-16T01:18:25.631Z,80.44
2017-11-16T01:19:35.448Z,80.82
2017-11-16T01:20:45.598Z,80.53
2017-11-16T01:21:55.691Z,80.72
2017-11-16T01:23:05.511Z,80.44
2017-11-16T01:24:15.818Z,81.01
2017-11-16T01:25:25.895Z,81.01
2017-11-16T01:26:36.029Z,80.82
2017-11-16T01:27:46.190Z,80.91
2017-11-16T01:28:57.068Z,81.01
2017-11-16T01:30:06.880Z,80.53
2017-11-16T01:31:16.949Z,80.82
2017-11-16T01:32:26.492Z,80.91
2017-11-16T01:33:36.582Z,80.91
2017-11-16T01:34:46.645Z,80.72
2017-11-16T01:35:56.179Z,80.63
2017-11-16T01:37:05.449Z,80.53
2017-11-16T01:38:15.284Z,80.72
2017-11-16T01:39:25.356Z,80.53
2017-11-16T01:40:35.163Z,80.53
2017-11-16T01:41:45.225Z,80.72
2017-11-16T01:42:55.288Z,80.25
2017-11-16T01:44:04.821Z,80.82
2017-11-16T01:45:14.895Z,80.44
2017-11-16T01:46:24.964Z,80.72
2017-11-16T01:47:35.035Z,80.91
2017-11-16T01:48:45.096Z,81.01
2017-11-16T01:49:55.163Z,80.44
2017-11-16T01:51:05.243Z,80.44
2017-11-16T01:52:14.780Z,80.53
2017-11-16T01:53:24.873Z,80.63
2017-11-16T01:54:34.940Z,80.72
2017-11-16T01:55:44.736Z,80.63
2017-11-16T01:56:54.799Z,80.82
2017-11-16T01:58:04.855Z,80.44
2017-11-16T01:59:14.920Z,80.53
2017-11-16T02:00:24.727Z,80.82
2017-11-16T02:01:36.306Z,81.01
2017-11-16T02:02:47.086Z,80.53
2017-11-16T02:03:57.173Z,80.63
2017-11-16T02:05:07.249Z,80.91
2017-11-16T02:06:17.052Z,80.25
2017-11-16T02:07:26.863Z,80.91
2017-11-16T02:08:36.926Z,80.53
2017-11-16T02:09:46.724Z,80.34
2017-11-16T02:10:56.788Z,80.3
2017-11-16T02:12:07.203Z,80.44
2017-11-16T02:13:17.059Z,80.34
2017-11-16T02:14:26.881Z,80.53
2017-11-16T02:15:36.671Z,80.44
2017-11-16T02:16:46.217Z,80.63
2017-11-16T02:17:56.023Z,80.53
2017-11-16T02:19:06.137Z,80.72
2017-11-16T02:20:15.671Z,80.44
2017-11-16T02:21:25.463Z,80.72
2017-11-16T02:22:35.532Z,80.82
2017-11-16T02:23:45.343Z,80.53
2017-11-16T02:24:55.195Z,80.06
2017-11-16T02:26:05.273Z,80.15
2017-11-16T02:27:15.337Z,79.87
2017-11-16T02:28:25.142Z,79.77
2017-11-16T02:29:35.247Z,80.53
2017-11-16T02:30:45.103Z,80.44
2017-11-16T02:31:54.893Z,80.25
2017-11-16T02:33:05.511Z,80.53
2017-11-16T02:34:17.181Z,80.53
2017-11-16T02:35:27.877Z,80.25
2017-11-16T02:36:37.959Z,80.06
2017-11-16T02:37:48.041Z,80.25
2017-11-16T02:38:57.839Z,79.96
2017-11-16T02:40:07.372Z,79.87
2017-11-16T02:41:17.192Z,79.96
2017-11-16T02:42:27.273Z,79.96
2017-11-16T02:43:37.082Z,79.87
2017-11-16T02:44:47.170Z,80.15
2017-11-16T02:45:56.716Z,80.15
2017-11-16T02:47:06.523Z,79.96
2017-11-16T02:48:16.586Z,80.25
2017-11-16T02:49:26.670Z,79.87
2017-11-16T02:50:36.499Z,80.34
2017-11-16T02:51:46.560Z,80.38
2017-11-16T02:52:56.357Z,80.06
2017-11-16T02:54:06.178Z,80.1
2017-11-16T02:55:16.254Z,80.19
2017-11-16T02:56:26.313Z,80.1
2017-11-16T02:57:36.395Z,80
2017-11-16T02:58:46.458Z,80.1
2017-11-16T02:59:56.265Z,79.82
2017-11-16T03:01:06.339Z,79.91
2017-11-16T03:02:16.410Z,79.91
2017-11-16T03:33:50.284Z,78.1
2017-11-16T03:35:00.791Z,78.76
2017-11-16T03:36:11.638Z,79.9
2017-11-16T03:37:22.572Z,80.18
2017-11-16T03:38:33.331Z,81.13
2017-11-16T03:39:43.432Z,81.79
2017-11-16T03:40:53.505Z,81.88
2017-11-16T03:42:03.304Z,81.41
2017-11-16T03:43:13.369Z,82.31
2017-11-16T03:44:23.449Z,82.31
2017-11-16T03:45:33.305Z,82.12
2017-11-16T03:46:43.124Z,81.64
2017-11-16T03:47:52.926Z,81.45
2017-11-16T03:49:03.008Z,81.74
2017-11-16T03:50:13.076Z,81.96
2017-11-16T03:51:22.937Z,81.77
2017-11-16T03:52:33.043Z,82.06
2017-11-16T03:53:43.095Z,81.96
2017-11-16T03:54:52.901Z,81.77
2017-11-16T03:56:02.968Z,81.59
2017-11-16T03:57:13.092Z,81.59
2017-11-16T03:58:23.157Z,81.3
2017-11-16T03:59:32.953Z,81.02
2017-11-16T04:00:42.749Z,81.59
2017-11-16T04:01:52.818Z,81.49
2017-11-16T04:03:02.899Z,81.82
2017-11-16T04:04:12.449Z,81.06
2017-11-16T04:05:21.981Z,80.58
2017-11-16T04:06:31.774Z,81.06
2017-11-16T04:07:42.111Z,80.87
2017-11-16T04:08:52.854Z,81.25
2017-11-16T04:10:03.861Z,81.06
2017-11-16T04:11:13.784Z,81.25
2017-11-16T04:12:23.348Z,80.68
2017-11-16T04:13:33.427Z,80.58
2017-11-16T04:14:43.541Z,80.77
2017-11-16T04:15:53.653Z,80.49
2017-11-16T04:17:03.728Z,80.49
2017-11-16T04:18:13.809Z,80.77
2017-11-16T04:19:23.863Z,80.58
2017-11-16T04:20:33.919Z,80.3
2017-11-16T04:21:43.726Z,80.4
2017-11-16T04:22:53.802Z,80.58
2017-11-16T04:24:03.359Z,80.3
2017-11-16T04:25:12.887Z,80.68
2017-11-16T04:26:23.055Z,80.63
2017-11-16T04:27:32.851Z,80.15
2017-11-16T04:28:42.665Z,79.77
2017-11-16T04:29:52.737Z,80.06
2017-11-16T04:31:02.557Z,80.25
2017-11-16T04:32:12.427Z,80.15
2017-11-16T04:33:22.231Z,80.15
2017-11-16T04:34:32.314Z,80.15
2017-11-16T04:35:41.838Z,79.87
2017-11-16T04:36:51.919Z,79.68
2017-11-16T04:38:01.780Z,80.06
2017-11-16T04:39:12.793Z,79.96
2017-11-16T04:40:22.613Z,79.96
2017-11-16T04:41:32.684Z,80.15
2017-11-16T04:42:42.748Z,79.68
2017-11-16T04:43:52.349Z,80.06
2017-11-16T04:45:02.426Z,79.58
2017-11-16T04:46:12.234Z,79.87
2017-11-16T04:47:22.036Z,80.1
2017-11-16T04:48:31.310Z,79.91
2017-11-16T04:49:41.486Z,80.19
2017-11-16T04:50:51.294Z,79.91
2017-11-16T04:52:01.396Z,80
2017-11-16T04:53:11.184Z,80.19
2017-11-16T04:54:21.269Z,80.19
2017-11-16T04:55:31.354Z,80.29
2017-11-16T04:56:41.440Z,80.19
2017-11-16T04:57:51.249Z,80.38
2017-11-16T04:59:01.353Z,80.1
2017-11-16T05:00:11.426Z,80.1
2017-11-16T05:01:21.306Z,80
2017-11-16T05:02:31.106Z,80.1
2017-11-16T05:03:41.214Z,80.19
2017-11-16T05:04:51.292Z,80.57
2017-11-16T05:06:01.347Z,80.86
2017-11-16T05:07:11.141Z,81.05
2017-11-16T05:08:21.217Z,80.76
2017-11-16T05:09:31.307Z,80.67
2017-11-16T05:10:41.387Z,80.48
2017-11-16T05:11:51.482Z,80.76
2017-11-16T05:13:01.628Z,80.57
2017-11-16T05:14:11.706Z,80.38
2017-11-16T05:15:21.784Z,80.48
2017-11-16T05:16:31.582Z,80.29
2017-11-16T05:17:41.666Z,80.76
2017-11-16T05:18:51.791Z,80.57
2017-11-16T05:20:01.600Z,80.57
2017-11-16T05:21:11.652Z,80.76
2017-11-16T05:22:21.723Z,80.67
2017-11-16T05:23:31.853Z,80.57
2017-11-16T05:24:41.987Z,80.76
2017-11-16T05:25:52.078Z,80.57
2017-11-16T05:27:01.893Z,80.86
2017-11-16T05:28:11.975Z,80.76
2017-11-16T05:29:22.050Z,80.57
2017-11-16T05:30:31.850Z,80.57
2017-11-16T05:31:41.944Z,80.57
2017-11-16T05:32:52.044Z,80.57
2017-11-16T05:34:01.853Z,80.86
2017-11-16T05:35:11.648Z,80.57
2017-11-16T05:36:21.199Z,80.86
2017-11-16T05:37:31.261Z,81.24
2017-11-16T05:38:41.058Z,80.67
2017-11-16T05:39:51.124Z,81.05
2017-11-16T05:41:00.942Z,80.95
2017-11-16T05:42:11.064Z,80.95
2017-11-16T05:43:21.141Z,80.57
2017-11-16T05:44:30.686Z,81.14
2017-11-16T05:45:40.502Z,81.05
2017-11-16T05:46:50.585Z,80.86
2017-11-16T05:48:00.680Z,80.67
2017-11-16T05:49:10.769Z,80.67
2017-11-16T05:50:20.601Z,80.95
2017-11-16T05:51:30.680Z,80.95
2017-11-16T05:52:40.743Z,80.67
2017-11-16T05:53:50.615Z,81.05
2017-11-16T05:55:00.430Z,80.76
2017-11-16T05:56:10.228Z,80.67
2017-11-16T05:57:20.290Z,80.86
2017-11-16T05:58:30.102Z,80.76
2017-11-16T05:59:39.633Z,80.95
2017-11-16T06:00:49.436Z,80.76
2017-11-16T06:01:59.257Z,81.14
2017-11-16T06:03:09.334Z,81.05
2017-11-16T06:04:18.862Z,81.05
2017-11-16T06:05:28.989Z,81.24
2017-11-16T06:06:39.055Z,80.76
2017-11-16T06:07:49.136Z,80.95
2017-11-16T06:08:58.939Z,81.14
2017-11-16T06:10:09.420Z,80.76
2017-11-16T06:11:19.305Z,81.05
2017-11-16T06:12:29.383Z,81.05
2017-11-16T06:13:39.474Z,80.95
2017-11-16T06:14:49.556Z,80.95
2017-11-16T06:15:59.621Z,80.57
2017-11-16T06:17:09.475Z,80.76
2017-11-16T06:18:19.566Z,81.24
2017-11-16T06:19:29.647Z,80.95
2017-11-16T06:20:39.748Z,81.14
2017-11-16T06:21:49.292Z,81.05
2017-11-16T06:22:59.428Z,80.76
2017-11-16T06:24:08.970Z,80.86
2017-11-16T06:25:18.791Z,80.48
2017-11-16T06:26:27.804Z,80.67
2017-11-16T06:27:37.612Z,80.67
2017-11-16T06:28:47.419Z,81.05
2017-11-16T06:29:57.220Z,80.86
2017-11-16T06:31:07.059Z,80.86
2017-11-16T06:32:17.138Z,81.05
2017-11-16T06:33:27.226Z,80.76
2017-11-16T06:34:36.817Z,81.05
2017-11-16T06:35:46.847Z,80.48
2017-11-16T06:36:56.909Z,81.05
2017-11-16T06:38:06.969Z,80.57
2017-11-16T06:39:15.993Z,80.99
2017-11-16T06:40:25.576Z,80.33
2017-11-16T06:41:35.110Z,80.71
2017-11-16T06:42:44.644Z,80.43
2017-11-16T06:43:54.714Z,80.33
2017-11-16T06:45:04.532Z,80.62
2017-11-16T06:46:14.135Z,80.52
2017-11-16T06:47:23.687Z,80.43
2017-11-16T06:48:33.488Z,80.9
2017-11-16T06:49:43.570Z,80.71
2017-11-16T06:50:53.632Z,80.71
2017-11-16T06:52:03.721Z,81.09
2017-11-16T06:53:13.796Z,80.62
2017-11-16T06:54:23.340Z,80.62
2017-11-16T06:55:33.447Z,80.62
2017-11-16T06:56:43.525Z,80.71
2017-11-16T06:57:53.598Z,80.71
2017-11-16T06:59:03.677Z,80.62
2017-11-16T07:00:13.758Z,80.8
2017-11-16T07:01:23.837Z,80.62
2017-11-16T07:02:33.633Z,80.62
2017-11-16T07:03:43.175Z,80.52
2017-11-16T07:04:52.981Z,80.8
2017-11-16T07:06:02.815Z,80.9
2017-11-16T07:07:12.900Z,80.71
2017-11-16T07:08:22.968Z,80.52
2017-11-16T07:09:32.834Z,80.71
2017-11-16T07:10:42.909Z,81.09
2017-11-16T07:11:52.980Z,80.99
2017-11-16T07:13:03.080Z,80.99
2017-11-16T07:14:13.152Z,81.18
2017-11-16T07:15:22.963Z,80.99
2017-11-16T07:16:32.240Z,81.09
2017-11-16T07:17:42.051Z,80.9
2017-11-16T07:18:51.882Z,80.71
2017-11-16T07:20:01.976Z,80.62
2017-11-16T07:21:11.781Z,80.62
2017-11-16T07:22:21.868Z,80.99
2017-11-16T07:23:31.950Z,80.99
2017-11-16T07:24:42.055Z,80.62
2017-11-16T07:25:52.134Z,80.99
2017-11-16T07:27:02.261Z,80.52
2017-11-16T07:28:12.340Z,80.99
2017-11-16T07:29:22.148Z,80.71
2017-11-16T07:30:32.711Z,80.9
2017-11-16T07:31:42.772Z,80.33
2017-11-16T07:32:52.853Z,80.62
2017-11-16T07:34:02.931Z,80.33
2017-11-16T07:35:12.734Z,80.33
2017-11-16T07:36:22.264Z,80.52
2017-11-16T07:37:32.350Z,80.71
2017-11-16T07:38:42.422Z,80.62
2017-11-16T07:39:52.215Z,80.8
2017-11-16T07:41:02.306Z,80.71
2017-11-16T07:42:12.386Z,80.9
2017-11-16T07:43:22.196Z,80.71
2017-11-16T07:44:32.051Z,80.8
2017-11-16T07:45:41.589Z,80.9
2017-11-16T07:46:51.403Z,80.8
2017-11-16T07:48:01.457Z,80.71
2017-11-16T07:49:11.522Z,80.75
2017-11-16T07:50:21.329Z,80.8
2017-11-16T07:51:31.393Z,80.8
2017-11-16T07:52:41.464Z,81.09
2017-11-16T07:53:51.260Z,80.56
2017-11-16T07:55:01.048Z,80.75
2017-11-16T07:56:11.120Z,80.37
2017-11-16T07:57:21.241Z,80.84
2017-11-16T07:58:31.054Z,81.04
2017-11-16T07:59:40.596Z,80.84
2017-11-16T08:00:50.395Z,80.75
2017-11-16T08:02:00.531Z,80.84
2017-11-16T08:03:10.326Z,80.75
2017-11-16T08:04:20.417Z,80.75
2017-11-16T08:05:29.956Z,80.65
2017-11-16T08:06:40.025Z,80.56
2017-11-16T08:07:49.835Z,80.46
2017-11-16T08:08:59.645Z,80.46
2017-11-16T08:10:09.727Z,80.46
2017-11-16T08:11:19.830Z,80.08
2017-11-16T08:12:29.408Z,80.08
2017-11-16T08:13:39.540Z,80.22
2017-11-16T08:14:49.098Z,80.22
2017-11-16T08:15:59.205Z,80.08
2017-11-16T08:17:09.296Z,80.22
2017-11-16T08:18:19.112Z,80.41
2017-11-16T08:19:29.063Z,80.22
2017-11-16T08:20:39.146Z,80.41
2017-11-16T08:21:48.956Z,80.32
2017-11-16T08:22:58.490Z,80.03
2017-11-16T08:24:08.286Z,80.03
2017-11-16T08:25:18.128Z,80.03
2017-11-16T08:26:28.208Z,80.22
2017-11-16T08:27:38.283Z,80.13
2017-11-16T08:28:47.827Z,80.32
2017-11-16T08:29:57.369Z,80.13
2017-11-16T08:31:07.227Z,80.32
2017-11-16T08:32:17.294Z,80.22
2017-11-16T08:33:27.107Z,80.22
2017-11-16T08:34:37.182Z,80.03
2017-11-16T08:35:47.258Z,80.22
2017-11-16T08:36:57.395Z,80.03
2017-11-16T08:38:07.481Z,80.16
2017-11-16T08:39:17.327Z,79.94
2017-11-16T08:40:27.401Z,80.26
2017-11-16T08:41:37.514Z,80.26
2017-11-16T08:42:47.631Z,80.07
2017-11-16T08:43:57.711Z,79.69
2017-11-16T08:45:07.813Z,79.88
2017-11-16T08:46:17.614Z,79.88
2017-11-16T08:47:27.148Z,79.6
2017-11-16T08:48:36.959Z,79.6
2017-11-16T08:49:47.070Z,79.5
2017-11-16T08:50:56.888Z,79.69
2017-11-16T08:52:07.036Z,79.79
2017-11-16T08:53:16.838Z,79.83
2017-11-16T08:54:26.987Z,79.83
2017-11-16T08:55:37.052Z,79.63
2017-11-16T08:56:46.628Z,79.73
2017-11-16T08:57:56.439Z,79.73
2017-11-16T08:59:05.990Z,79.83
2017-11-16T09:00:16.080Z,79.63
2017-11-16T09:01:26.151Z,79.35
2017-11-16T09:02:35.697Z,79.44
2017-11-16T09:03:45.781Z,79.44
2017-11-16T09:04:55.853Z,79.63
2017-11-16T09:06:05.696Z,79.83
2017-11-16T09:07:15.250Z,79.73
2017-11-16T09:08:25.332Z,79.25
2017-11-16T09:09:35.418Z,79.54
2017-11-16T09:10:45.702Z,79.63
2017-11-16T09:11:55.828Z,79.73
2017-11-16T09:13:05.914Z,79.83
2017-11-16T09:14:16.037Z,79.83
2017-11-16T09:15:25.582Z,79.63
2017-11-16T09:16:35.659Z,79.83
2017-11-16T09:17:45.730Z,79.83
2017-11-16T09:18:55.548Z,79.44
2017-11-16T09:20:05.641Z,79.49
2017-11-16T09:21:15.749Z,79.54
2017-11-16T09:22:25.554Z,79.68
2017-11-16T09:23:35.639Z,79.96
2017-11-16T09:24:45.712Z,79.86
2017-11-16T09:25:55.550Z,79.68
2017-11-16T09:27:05.366Z,79.77
2017-11-16T09:28:15.468Z,79.68
2017-11-16T09:29:25.024Z,79.77
2017-11-16T09:30:35.123Z,79.86
2017-11-16T09:31:45.204Z,79.58
2017-11-16T09:32:55.365Z,79.3
2017-11-16T09:34:05.195Z,79.58
2017-11-16T09:35:15.312Z,79.58
2017-11-16T09:36:25.411Z,79.05
2017-11-16T09:37:35.516Z,79.72
2017-11-16T09:38:45.987Z,79.72
2017-11-16T09:39:57.316Z,79.58
2017-11-16T09:41:06.909Z,79.49
2017-11-16T09:42:16.718Z,79.52
2017-11-16T09:43:26.536Z,79.62
2017-11-16T09:44:36.625Z,78.96
2017-11-16T09:45:46.197Z,79.14
2017-11-16T09:46:56.310Z,79.14
2017-11-16T09:48:05.870Z,78.86
2017-11-16T09:49:15.948Z,78.57
2017-11-16T09:50:25.796Z,78.8
2017-11-16T09:51:35.870Z,78.9
2017-11-16T09:52:45.954Z,78.61
2017-11-16T09:53:56.083Z,79.28
2017-11-16T09:55:06.170Z,79.28
2017-11-16T09:56:15.732Z,79.09
2017-11-16T09:57:25.565Z,79.24
2017-11-16T09:58:35.768Z,79.05
2017-11-16T09:59:45.877Z,79.05
2017-11-16T10:00:55.468Z,79.72
2017-11-16T10:02:05.610Z,79.43
2017-11-16T10:03:15.699Z,79.52
2017-11-16T10:04:25.513Z,79.52
2017-11-16T10:05:35.054Z,79.52
2017-11-16T10:06:45.142Z,79.72
2017-11-16T10:07:55.225Z,79.62
2017-11-16T10:09:05.320Z,79.72
2017-11-16T10:10:15.453Z,79.43
2017-11-16T10:11:25.267Z,79.52
2017-11-16T10:12:35.372Z,79.72
2017-11-16T10:13:45.509Z,79.52
2017-11-16T10:14:55.347Z,79.52
2017-11-16T10:16:05.506Z,79.43
2017-11-16T10:17:15.603Z,79.72
2017-11-16T10:18:25.713Z,79.72
2017-11-16T10:19:35.997Z,79.52
2017-11-16T10:20:46.101Z,79.72
2017-11-16T10:21:56.216Z,79.75
2017-11-16T10:23:06.303Z,79.47
2017-11-16T10:24:16.386Z,79.38
2017-11-16T10:25:26.461Z,78.99
2017-11-16T10:26:36.557Z,79.09
2017-11-16T10:27:46.680Z,79.19
2017-11-16T10:28:56.795Z,79.38
2017-11-16T10:30:06.630Z,79.09
2017-11-16T10:31:16.181Z,79.38
2017-11-16T10:32:25.998Z,79.09
2017-11-16T10:33:35.908Z,78.99
2017-11-16T10:34:46.017Z,79.94
2017-11-16T10:35:56.551Z,79.75
2017-11-16T10:37:06.423Z,79.57
2017-11-16T10:38:16.498Z,79.47
2017-11-16T10:39:26.371Z,79.66
2017-11-16T10:40:36.472Z,80.04
2017-11-16T10:41:47.659Z,79.85
2017-11-16T10:42:57.486Z,79.57
2017-11-16T10:44:07.040Z,79.94
2017-11-16T10:45:17.149Z,79.38
2017-11-16T10:46:26.980Z,79.57
2017-11-16T10:47:36.810Z,79.66
2017-11-16T10:48:46.891Z,79.57
2017-11-16T10:49:57.002Z,79.66
2017-11-16T10:51:06.841Z,79.03
2017-11-16T10:52:16.661Z,79.32
2017-11-16T10:53:26.796Z,79.32
2017-11-16T10:54:36.606Z,79.32
2017-11-16T10:55:46.161Z,79.13
2017-11-16T10:56:55.989Z,79.22
2017-11-16T10:58:06.092Z,79.22
2017-11-16T10:59:16.269Z,78.94
2017-11-16T11:00:26.356Z,78.94
2017-11-16T11:01:36.186Z,79.32
2017-11-16T11:02:46.006Z,79.03
2017-11-16T11:03:56.121Z,78.94
2017-11-16T11:05:05.944Z,79.03
2017-11-16T11:06:15.764Z,79.03
2017-11-16T11:07:25.845Z,79.03
2017-11-16T11:08:35.989Z,79.22
2017-11-16T11:09:45.275Z,79.13
2017-11-16T11:10:55.390Z,79.27
2017-11-16T11:12:04.935Z,78.98
2017-11-16T11:13:15.027Z,79.03
2017-11-16T11:14:25.106Z,79.03
2017-11-16T11:15:34.657Z,79.03
2017-11-16T11:16:44.475Z,79.32
2017-11-16T11:17:54.582Z,79.46
2017-11-16T11:19:04.410Z,79.8
2017-11-16T11:20:14.461Z,79.8
2017-11-16T11:21:24.284Z,79.51
2017-11-16T11:22:34.098Z,79.22
2017-11-16T11:23:43.927Z,79.8
2017-11-16T11:24:53.497Z,79.7
2017-11-16T11:26:03.662Z,79.8
2017-11-16T11:27:13.761Z,79.8
2017-11-16T11:28:23.576Z,79.99
2017-11-16T11:29:33.382Z,79.6
2017-11-16T11:30:43.491Z,79.89
2017-11-16T11:31:53.629Z,79.6
2017-11-16T11:33:03.443Z,79.8
2017-11-16T11:34:13.537Z,79.41
2017-11-16T11:35:23.627Z,78.98
2017-11-16T11:36:33.694Z,78.98
2017-11-16T11:37:43.552Z,78.98
2017-11-16T11:38:53.627Z,78.98
2017-11-16T11:40:03.738Z,78.98
2017-11-16T11:41:13.545Z,79.07
2017-11-16T11:42:23.110Z,79.07
2017-11-16T11:43:33.212Z,79.36
2017-11-16T11:44:43.028Z,79.64
2017-11-16T11:45:53.130Z,79.36
2017-11-16T11:47:02.745Z,79.74
2017-11-16T11:48:12.589Z,79.74
2017-11-16T11:49:22.461Z,80.02
2017-11-16T11:50:32.552Z,79.93
2017-11-16T11:51:42.353Z,80.08
2017-11-16T11:52:52.466Z,80.27
2017-11-16T11:54:02.556Z,80.08
2017-11-16T11:55:12.419Z,80.46
2017-11-16T11:56:22.500Z,79.99
2017-11-16T11:57:32.040Z,79.99
2017-11-16T11:58:41.874Z,80.22
2017-11-16T11:59:51.982Z,80.12
2017-11-16T12:01:02.058Z,79.83
2017-11-16T12:02:11.878Z,79.83
2017-11-16T12:03:21.688Z,80.02
2017-11-16T12:04:31.761Z,80.02
2017-11-16T12:05:41.829Z,80.22
2017-11-16T12:06:51.978Z,80.22
2017-11-16T12:08:02.060Z,80.22
2017-11-16T12:09:11.881Z,79.83
2017-11-16T12:10:21.973Z,79.83
2017-11-16T12:11:32.069Z,79.55
2017-11-16T12:12:41.938Z,79.74
2017-11-16T12:13:52.060Z,79.55
2017-11-16T12:15:02.162Z,79.74
2017-11-16T12:16:12.247Z,79.64
2017-11-16T12:17:22.043Z,79.55
2017-11-16T12:18:31.936Z,79.64
2017-11-16T12:19:42.035Z,79.46
2017-11-16T12:20:52.149Z,79.64
2017-11-16T12:22:02.223Z,79.93
2017-11-16T12:23:12.054Z,79.55
2017-11-16T12:24:21.923Z,80.12
2017-11-16T12:25:32.037Z,79.83
2017-11-16T12:26:42.988Z,80.02
2017-11-16T12:27:53.865Z,80.22
2017-11-16T12:29:03.965Z,80.02
2017-11-16T12:30:14.046Z,80.02
2017-11-16T12:31:23.921Z,79.83
2017-11-16T12:32:34.030Z,80.12
2017-11-16T12:33:43.856Z,79.93
2017-11-16T12:34:54.044Z,79.83
2017-11-16T12:36:04.125Z,79.74
2017-11-16T12:37:13.470Z,79.55
2017-11-16T12:38:23.308Z,79.11
2017-11-16T12:39:33.420Z,79.49
2017-11-16T12:40:43.654Z,80.02
2017-11-16T12:41:53.750Z,80.12
2017-11-16T12:43:03.868Z,80.5
2017-11-16T12:44:13.957Z,80.31
2017-11-16T12:45:24.053Z,80.02
2017-11-16T12:46:34.172Z,79.93
2017-11-16T12:47:44.252Z,79.93
2017-11-16T12:48:54.062Z,79.64
2017-11-16T12:50:03.921Z,79.74
2017-11-16T12:51:14.052Z,79.64
2017-11-16T12:52:23.881Z,80.02
2017-11-16T12:53:33.736Z,80.41
2017-11-16T12:54:43.556Z,80.41
2017-11-16T12:55:53.377Z,80.79
2017-11-16T12:57:03.194Z,81.03
2017-11-16T12:58:12.995Z,80.84
2017-11-16T12:59:23.123Z,81.13
2017-11-16T13:00:33.247Z,81.03
2017-11-16T13:01:43.310Z,81.13
2017-11-16T13:02:53.115Z,81.23
2017-11-16T13:04:03.208Z,81.6
2017-11-16T13:05:13.284Z,82.04
2017-11-16T13:06:24.647Z,82.14
2017-11-16T13:07:34.740Z,81.47
2017-11-16T13:08:44.567Z,81.37
2017-11-16T13:09:54.655Z,81.56
2017-11-16T13:11:04.208Z,81.66
2017-11-16T13:12:13.771Z,81.56
2017-11-16T13:13:23.867Z,82.04
2017-11-16T13:14:33.699Z,81.85
2017-11-16T13:15:43.789Z,82.04
2017-11-16T13:16:53.889Z,81.66
2017-11-16T13:18:04.023Z,81.18
2017-11-16T13:19:14.131Z,81.09
2017-11-16T13:20:23.955Z,81.18
2017-11-16T13:21:34.014Z,81.09
2017-11-16T13:22:44.080Z,81.28
2017-11-16T13:23:54.302Z,80.9
2017-11-16T13:25:03.858Z,80.9
2017-11-16T13:26:13.663Z,80.52
2017-11-16T13:27:23.495Z,80.8
2017-11-16T13:28:33.341Z,80.71
2017-11-16T13:29:43.493Z,80.8
2017-11-16T13:30:53.326Z,81.09
2017-11-16T13:32:02.895Z,80.8
2017-11-16T13:33:12.720Z,80.61
2017-11-16T13:34:22.563Z,80.9
2017-11-16T13:35:32.687Z,80.9
2017-11-16T13:36:42.776Z,80.9
2017-11-16T13:37:52.857Z,81.18
2017-11-16T13:39:02.990Z,81.37
2017-11-16T13:40:12.580Z,80.71
2017-11-16T13:41:22.716Z,80.8
2017-11-16T13:42:32.549Z,81.13
2017-11-16T13:43:42.642Z,81.41
2017-11-16T13:44:52.747Z,81.41
2017-11-16T13:46:02.859Z,81.03
2017-11-16T13:47:12.678Z,80.94
2017-11-16T13:48:22.510Z,80.75
2017-11-16T13:49:32.042Z,81.32
2017-11-16T13:50:42.127Z,81.37
2017-11-16T13:51:51.963Z,81.37
2017-11-16T13:53:01.494Z,81.28
2017-11-16T13:54:11.319Z,81.85
2017-11-16T13:55:21.402Z,81.76
2017-11-16T13:56:31.260Z,82.04
2017-11-16T13:57:41.367Z,81.76
2017-11-16T13:58:51.290Z,81.76
2017-11-16T14:00:01.668Z,81.95
2017-11-16T14:01:11.228Z,81.56
2017-11-16T14:02:20.810Z,81.66
2017-11-16T14:03:30.919Z,81.71
2017-11-16T14:04:41.074Z,81.62
2017-11-16T14:05:50.891Z,81.43
2017-11-16T14:07:00.785Z,81.52
2017-11-16T14:08:10.890Z,81.52
2017-11-16T14:09:20.723Z,81.71
2017-11-16T14:10:30.876Z,81.52
2017-11-16T14:11:40.713Z,82.09
2017-11-16T14:12:50.811Z,81.52
2017-11-16T14:14:00.627Z,81.81
2017-11-16T14:15:10.726Z,81.9
2017-11-16T14:16:20.335Z,81.81
2017-11-16T14:17:30.455Z,81.81
2017-11-16T14:18:40.594Z,82.14
2017-11-16T14:19:50.712Z,81.33
2017-11-16T14:21:00.259Z,81.9
2017-11-16T14:22:10.947Z,81.71
2017-11-16T14:23:20.780Z,82
2017-11-16T14:24:30.590Z,81.43
2017-11-16T14:25:40.413Z,82
2017-11-16T14:26:50.517Z,81.71
2017-11-16T14:28:00.600Z,81.81
2017-11-16T14:29:10.159Z,81.71
2017-11-16T14:30:20.241Z,81.71
2017-11-16T14:31:30.349Z,81.81
2017-11-16T14:32:40.178Z,81.9
2017-11-16T14:33:49.818Z,81.9
2017-11-16T14:34:59.898Z,82
2017-11-16T14:36:09.990Z,82
2017-11-16T14:37:19.850Z,82.19
2017-11-16T14:38:30.190Z,81.62
2017-11-16T14:39:40.014Z,82.19
2017-11-16T14:40:49.837Z,82.28
2017-11-16T14:42:00.634Z,82.38
2017-11-16T14:43:10.742Z,82.28
2017-11-16T14:44:20.835Z,82.28
2017-11-16T14:45:30.791Z,82.19
2017-11-16T14:46:40.627Z,82.38
2017-11-16T14:47:50.691Z,82.48
2017-11-16T14:49:00.835Z,82.38
2017-11-16T14:50:10.670Z,82.38
2017-11-16T14:51:20.785Z,82.19
2017-11-16T14:52:30.886Z,82.38
2017-11-16T14:53:40.732Z,82.19
2017-11-16T14:54:50.581Z,82.28
2017-11-16T14:56:00.397Z,82.24
2017-11-16T14:57:10.258Z,81.9
2017-11-16T14:58:20.083Z,82.05
2017-11-16T14:59:30.181Z,81.96
2017-11-16T15:00:39.744Z,82.24
2017-11-16T15:01:49.315Z,81.96
2017-11-16T15:02:58.940Z,82.05
2017-11-16T15:04:08.767Z,81.86
2017-11-16T15:05:18.301Z,82.43
2017-11-16T15:06:28.118Z,81.86
2017-11-16T15:07:38.223Z,82.05
2017-11-16T15:08:48.362Z,82.05
2017-11-16T15:09:58.494Z,82.53
2017-11-16T15:11:08.600Z,82.05
2017-11-16T15:12:18.424Z,82.43
2017-11-16T15:13:28.272Z,82.43
2017-11-16T15:14:38.168Z,82.05
2017-11-16T15:15:48.264Z,82.24
2017-11-16T15:16:58.447Z,82.24
2017-11-16T15:18:08.334Z,82.24
2017-11-16T15:19:18.206Z,82.15
2017-11-16T15:20:27.476Z,82.34
2017-11-16T15:21:37.599Z,81.86
2017-11-16T15:22:47.715Z,81.86
2017-11-16T15:23:57.825Z,81.86
2017-11-16T15:25:07.670Z,82.24
2017-11-16T15:26:18.760Z,82.24
2017-11-16T15:27:28.841Z,82.53
2017-11-16T15:28:38.511Z,82.05
2017-11-16T15:29:48.066Z,82.43
2017-11-16T15:30:58.147Z,82.15
2017-11-16T15:32:08.237Z,82.15
2017-11-16T15:33:18.116Z,82.24
2017-11-16T15:34:28.228Z,82.24