createdAt,value
2017-06-17T00:00:16.523Z,14.50
2017-06-17T00:02:44.044Z,14.50
2017-06-17T00:05:11.582Z,14.50
2017-06-17T00:07:39.103Z,14.40
2017-06-17T00:10:07.407Z,14.30
2017-06-17T00:12:34.929Z,14.30
2017-06-17T00:15:02.471Z,14.20
2017-06-17T00:17:29.997Z,14.10
2017-06-17T00:19:57.536Z,14.00
2017-06-17T00:22:25.079Z,13.80
2017-06-17T00:24:52.600Z,13.50
2017-06-17T00:27:20.139Z,13.30
2017-06-17T00:29:47.662Z,13.00
2017-06-17T00:32:15.204Z,12.90
2017-06-17T00:34:42.727Z,12.70
2017-06-17T00:37:10.338Z,12.60
2017-06-17T00:39:37.883Z,12.60
2017-06-17T00:42:05.407Z,12.60
2017-06-17T00:44:32.955Z,12.60
2017-06-17T00:47:01.246Z,12.70
2017-06-17T00:49:28.790Z,12.70
2017-06-17T00:51:56.314Z,12.60
2017-06-17T00:54:23.855Z,12.50
2017-06-17T00:56:51.375Z,12.50
2017-06-17T00:59:18.933Z,12.50
2017-06-17T01:01:46.455Z,12.20
2017-06-17T01:04:13.978Z,12.20
2017-06-17T01:06:42.286Z,11.80
2017-06-17T01:09:09.810Z,11.70
2017-06-17T01:11:37.350Z,11.70
2017-06-17T01:14:04.871Z,11.70
2017-06-17T01:16:32.412Z,11.60
2017-06-17T01:18:59.936Z,11.60
2017-06-17T01:21:27.480Z,11.50
2017-06-17T01:23:55.011Z,11.50
2017-06-17T01:26:22.550Z,11.50
2017-06-17T01:28:50.071Z,11.60
2017-06-17T01:31:18.154Z,11.60
2017-06-17T01:33:45.679Z,11.50
2017-06-17T01:36:13.206Z,11.40
2017-06-17T01:38:40.752Z,11.30
2017-06-17T01:41:09.047Z,11.30
2017-06-17T01:43:36.587Z,11.30
2017-06-17T01:46:04.112Z,11.40
2017-06-17T01:48:31.658Z,11.30
2017-06-17T01:50:59.186Z,11.20
2017-06-17T01:53:26.736Z,11.10
2017-06-17T01:55:54.264Z,11.10
2017-06-17T01:58:22.587Z,10.90
2017-06-17T02:00:50.115Z,10.80
2017-06-17T02:03:17.647Z,10.80
2017-06-17T02:05:45.957Z,10.80
2017-06-17T02:08:13.478Z,10.80
2017-06-17T02:10:41.019Z,10.70
2017-06-17T02:13:08.546Z,10.50
2017-06-17T02:15:36.086Z,10.30
2017-06-17T02:18:04.389Z,10.20
2017-06-17T02:20:31.936Z,10.20
2017-06-17T02:22:59.469Z,10.20
2017-06-17T02:25:27.794Z,10.10
2017-06-17T02:27:55.323Z,10.10
2017-06-17T02:30:22.855Z,10.10
2017-06-17T02:32:50.407Z,10.10
2017-06-17T02:35:17.930Z,10.20
2017-06-17T02:37:45.470Z,10.20
2017-06-17T02:40:13.006Z,10.10
2017-06-17T02:42:40.547Z,10.10
2017-06-17T02:45:08.071Z,10.00
2017-06-17T02:47:36.380Z,10.00
2017-06-17T02:50:03.911Z,10.00
2017-06-17T02:52:31.466Z,10.00
2017-06-17T02:54:58.983Z,9.80
2017-06-17T02:57:26.504Z,9.80
2017-06-17T02:59:54.870Z,9.60
2017-06-17T03:02:22.386Z,9.60
2017-06-17T03:04:49.933Z,9.60
2017-06-17T03:07:17.453Z,9.60
2017-06-17T03:09:44.998Z,9.50
2017-06-17T03:12:13.299Z,9.60
2017-06-17T03:14:40.839Z,9.60
2017-06-17T03:17:08.358Z,9.70
2017-06-17T03:19:35.920Z,9.80
2017-06-17T03:22:03.446Z,9.80
2017-06-17T03:24:30.972Z,9.90
2017-06-17T03:26:58.506Z,9.90
2017-06-17T03:29:26.031Z,9.90
2017-06-17T03:31:53.575Z,9.70
2017-06-17T03:34:21.094Z,9.60
2017-06-17T03:36:48.658Z,9.50
2017-06-17T03:39:16.183Z,9.60
2017-06-17T03:41:43.727Z,9.80
2017-06-17T03:44:11.251Z,10.10
2017-06-17T03:46:38.771Z,10.30
2017-06-17T03:49:06.315Z,10.60
2017-06-17T03:51:33.843Z,10.80
2017-06-17T03:54:02.157Z,11.20
2017-06-17T03:56:29.730Z,11.20
2017-06-17T03:58:57.276Z,11.40
2017-06-17T04:01:24.804Z,11.40
2017-06-17T04:03:52.371Z,11.20
2017-06-17T04:06:19.899Z,11.20
2017-06-17T04:08:47.432Z,11.40
2017-06-17T04:11:14.980Z,11.60
2017-06-17T04:13:42.503Z,11.80
2017-06-17T04:16:10.049Z,12.10
2017-06-17T04:18:37.578Z,12.10
2017-06-17T04:21:05.126Z,12.10
2017-06-17T04:23:32.651Z,12.00
2017-06-17T04:26:00.212Z,12.00
2017-06-17T04:28:27.735Z,12.10
2017-06-17T04:30:55.267Z,12.30
2017-06-17T04:33:23.583Z,12.80
2017-06-17T04:35:51.109Z,12.80
2017-06-17T04:38:19.419Z,13.60
2017-06-17T04:40:46.943Z,13.50
2017-06-17T04:43:15.256Z,14.00
2017-06-17T04:45:42.783Z,14.00
2017-06-17T04:48:10.326Z,14.30
2017-06-17T04:50:37.850Z,14.70
2017-06-17T04:53:05.394Z,15.00
2017-06-17T04:55:32.915Z,15.40
2017-06-17T04:58:00.440Z,15.70
2017-06-17T05:00:27.989Z,16.00
2017-06-17T05:02:56.274Z,16.80
2017-06-17T05:05:23.819Z,16.70
2017-06-17T05:07:52.586Z,17.20
2017-06-17T05:10:20.127Z,17.50
2017-06-17T05:12:47.648Z,17.80
2017-06-17T05:15:15.203Z,18.10
2017-06-17T05:17:42.731Z,18.30
2017-06-17T05:20:10.256Z,18.70
2017-06-17T05:22:38.562Z,18.80
2017-06-17T05:25:06.092Z,18.80
2017-06-17T05:27:33.646Z,19.10
2017-06-17T05:30:01.178Z,19.50
2017-06-17T05:32:28.725Z,20.10
2017-06-17T05:34:56.251Z,20.70
2017-06-17T05:37:23.796Z,21.00
2017-06-17T05:39:51.323Z,21.00
2017-06-17T05:42:18.883Z,21.50
2017-06-17T05:44:46.403Z,22.00
2017-06-17T05:47:13.927Z,22.10
2017-06-17T05:49:41.474Z,22.10
2017-06-17T05:52:09.763Z,20.40
2017-06-17T05:54:37.307Z,20.40
2017-06-17T05:57:04.831Z,20.40
2017-06-17T05:59:32.378Z,21.10
2017-06-17T06:01:59.898Z,21.50
2017-06-17T06:04:27.439Z,21.50
2017-06-17T06:06:54.968Z,20.70
2017-06-17T06:09:22.528Z,19.90
2017-06-17T06:11:50.056Z,19.00
2017-06-17T06:14:17.579Z,18.20
2017-06-17T06:16:45.123Z,17.40
2017-06-17T06:19:12.648Z,17.10
2017-06-17T06:21:40.960Z,17.40
2017-06-17T06:24:08.488Z,17.40
2017-06-17T06:26:36.794Z,18.80
2017-06-17T06:29:04.319Z,18.70
2017-06-17T06:31:31.864Z,18.60
2017-06-17T06:33:59.386Z,18.30
2017-06-17T06:36:26.926Z,18.00
2017-06-17T06:38:55.220Z,17.60
2017-06-17T06:41:22.763Z,17.60
2017-06-17T06:43:51.048Z,17.40
2017-06-17T06:46:19.341Z,17.30
2017-06-17T06:48:46.886Z,17.30
2017-06-17T06:51:15.175Z,17.30
2017-06-17T06:53:42.723Z,17.30
2017-06-17T06:56:11.011Z,17.30
2017-06-17T06:58:38.563Z,17.30
2017-06-17T07:01:06.091Z,17.20
2017-06-17T07:03:34.383Z,17.40
2017-06-17T07:06:01.933Z,17.30
2017-06-17T07:08:29.460Z,17.50
2017-06-17T07:10:57.770Z,17.60
2017-06-17T07:13:25.300Z,17.60
2017-06-17T07:15:54.425Z,18.20
2017-06-17T07:18:22.715Z,18.20
2017-06-17T07:20:51.038Z,18.80
2017-06-17T07:23:18.563Z,18.80
2017-06-17T07:25:46.086Z,19.50
2017-06-17T07:28:13.631Z,19.80
2017-06-17T07:30:41.155Z,19.70
2017-06-17T07:33:08.704Z,19.20
2017-06-17T07:35:36.231Z,18.80
2017-06-17T07:38:03.771Z,18.60
2017-06-17T07:40:31.297Z,18.60
2017-06-17T07:42:58.855Z,18.50
2017-06-17T07:45:26.379Z,18.60
2017-06-17T07:47:53.902Z,19.00
2017-06-17T07:50:21.447Z,19.60
2017-06-17T07:52:48.971Z,19.70
2017-06-17T07:55:16.516Z,20.00
2017-06-17T07:57:44.043Z,20.50
2017-06-17T08:00:11.586Z,20.80
2017-06-17T08:02:39.111Z,20.70
2017-06-17T08:05:07.428Z,20.50
2017-06-17T08:07:35.722Z,21.40
2017-06-17T08:10:04.010Z,22.40
2017-06-17T08:12:31.604Z,22.30
2017-06-17T08:14:59.131Z,22.60
2017-06-17T08:17:26.676Z,21.90
2017-06-17T08:19:54.202Z,21.80
2017-06-17T08:22:21.748Z,22.10
2017-06-17T08:24:50.039Z,22.80
2017-06-17T08:27:17.582Z,22.80
2017-06-17T08:29:45.104Z,23.30
2017-06-17T08:32:12.663Z,23.50
2017-06-17T08:34:40.187Z,23.00
2017-06-17T08:37:08.482Z,21.50
2017-06-17T08:39:36.024Z,21.50
2017-06-17T08:42:03.551Z,21.00
2017-06-17T08:44:31.096Z,20.70
2017-06-17T08:46:58.620Z,20.50
2017-06-17T08:49:26.163Z,20.60
2017-06-17T08:51:54.451Z,20.80
2017-06-17T08:54:21.992Z,20.70
2017-06-17T08:56:49.512Z,20.30
2017-06-17T08:59:17.843Z,19.30
2017-06-17T09:01:45.372Z,19.30
2017-06-17T09:04:12.899Z,18.90
2017-06-17T09:06:40.439Z,18.90
2017-06-17T09:09:07.971Z,19.00
2017-06-17T09:11:35.519Z,19.30
2017-06-17T09:14:03.043Z,19.30
2017-06-17T09:16:30.584Z,19.20
2017-06-17T09:18:58.108Z,19.40
2017-06-17T09:21:26.415Z,19.10
2017-06-17T09:23:53.932Z,19.10
2017-06-17T09:26:21.476Z,18.90
2017-06-17T09:28:48.995Z,18.90
2017-06-17T09:31:16.542Z,19.10
2017-06-17T09:33:44.830Z,18.90
2017-06-17T09:36:12.359Z,18.90
2017-06-17T09:38:39.900Z,19.10
2017-06-17T09:41:09.156Z,19.20
2017-06-17T09:43:37.470Z,19.10
2017-06-17T09:46:04.995Z,19.10
2017-06-17T09:48:33.307Z,19.40
2017-06-17T09:51:00.826Z,19.40
2017-06-17T09:53:28.371Z,20.20
2017-06-17T09:55:56.129Z,20.70
2017-06-17T09:58:23.672Z,21.20
2017-06-17T10:00:51.979Z,21.50
2017-06-17T10:03:19.530Z,21.40
2017-06-17T10:05:47.071Z,22.20
2017-06-17T10:08:14.598Z,22.60
2017-06-17T10:10:42.139Z,22.50
2017-06-17T10:13:09.663Z,23.00
2017-06-17T10:15:37.187Z,23.60
2017-06-17T10:18:04.742Z,23.70
2017-06-17T10:20:32.264Z,23.80
2017-06-17T10:22:59.808Z,23.40
2017-06-17T10:25:27.330Z,22.70
2017-06-17T10:27:54.907Z,22.20
2017-06-17T10:30:23.204Z,22.00
2017-06-17T10:32:50.731Z,22.00
2017-06-17T10:35:19.048Z,21.90
2017-06-17T10:37:46.576Z,21.90
2017-06-17T10:40:14.903Z,21.70
2017-06-17T10:42:42.424Z,21.70
2017-06-17T10:45:09.947Z,21.50
2017-06-17T10:47:38.260Z,20.70
2017-06-17T10:50:05.783Z,20.70
2017-06-17T10:52:33.328Z,20.60
2017-06-17T10:55:00.856Z,20.50
2017-06-17T10:57:28.383Z,20.50
2017-06-17T10:59:55.928Z,20.40
2017-06-17T11:02:23.495Z,20.30
2017-06-17T11:04:51.806Z,19.50
2017-06-17T11:07:19.330Z,19.50
2017-06-17T11:09:47.642Z,19.40
2017-06-17T11:12:15.163Z,19.30
2017-06-17T11:14:42.722Z,19.50
2017-06-17T11:17:11.014Z,19.50
2017-06-17T11:19:39.303Z,19.80
2017-06-17T11:22:06.846Z,19.80
2017-06-17T11:24:35.136Z,20.00
2017-06-17T11:27:02.683Z,20.00
2017-06-17T11:29:30.971Z,19.80
2017-06-17T11:31:58.523Z,19.80
2017-06-17T11:34:26.050Z,19.70
2017-06-17T11:36:54.340Z,19.70
2017-06-17T11:39:21.887Z,19.80
2017-06-17T11:41:49.419Z,19.90
2017-06-17T11:44:17.738Z,19.70
2017-06-17T11:46:45.271Z,19.70
2017-06-17T11:49:13.582Z,19.50
2017-06-17T11:51:41.112Z,19.40
2017-06-17T11:54:08.707Z,19.50
2017-06-17T11:56:36.237Z,19.30
2017-06-17T11:59:04.560Z,19.10
2017-06-17T12:01:32.083Z,19.10
2017-06-17T12:03:59.613Z,19.20
2017-06-17T12:06:27.155Z,19.30
2017-06-17T12:08:54.684Z,19.30
2017-06-17T12:11:22.226Z,19.40
2017-06-17T12:13:49.748Z,19.50
2017-06-17T12:16:17.291Z,19.60
2017-06-17T12:18:44.815Z,19.60
2017-06-17T12:21:12.355Z,19.60
2017-06-17T12:23:39.883Z,19.80
2017-06-17T12:26:07.444Z,19.90
2017-06-17T12:28:34.963Z,19.70
2017-06-17T12:31:03.253Z,19.80
2017-06-17T12:33:30.794Z,19.80
2017-06-17T12:35:59.083Z,19.90
2017-06-17T12:38:26.633Z,19.90
2017-06-17T12:40:54.924Z,19.90
2017-06-17T12:43:22.478Z,19.90
2017-06-17T12:45:50.771Z,19.80
2017-06-17T12:48:18.316Z,19.80
2017-06-17T12:50:46.604Z,19.70
2017-06-17T12:53:14.163Z,19.70
2017-06-17T12:55:41.695Z,19.80
2017-06-17T12:58:09.987Z,19.80
2017-06-17T13:00:38.295Z,19.80
2017-06-17T13:03:05.823Z,19.80
2017-06-17T13:05:34.136Z,20.10
2017-06-17T13:08:01.664Z,20.10
2017-06-17T13:10:29.206Z,20.00
2017-06-17T13:12:56.727Z,19.80
2017-06-17T13:15:24.271Z,19.80
2017-06-17T13:17:51.795Z,19.80
2017-06-17T13:20:19.352Z,19.80
2017-06-17T13:22:47.641Z,19.90
2017-06-17T13:25:15.163Z,19.90
2017-06-17T13:27:43.483Z,19.90
2017-06-17T13:30:11.007Z,19.90
2017-06-17T13:32:39.320Z,19.90
2017-06-17T13:35:06.847Z,19.90
2017-06-17T13:37:34.392Z,19.80
2017-06-17T13:40:01.915Z,20.00
2017-06-17T13:42:30.226Z,20.10
2017-06-17T13:44:57.752Z,20.10
2017-06-17T13:47:25.317Z,20.10
2017-06-17T13:49:53.611Z,20.10
2017-06-17T13:52:21.143Z,20.10
2017-06-17T13:54:48.692Z,20.10
2017-06-17T13:57:16.217Z,20.00
2017-06-17T13:59:43.763Z,19.80
2017-06-17T14:02:11.290Z,19.70
2017-06-17T14:04:38.852Z,19.60
2017-06-17T14:07:06.382Z,19.60
2017-06-17T14:09:34.675Z,19.40
2017-06-17T14:12:02.218Z,19.30
2017-06-17T14:14:30.508Z,19.30
2017-06-17T14:16:58.835Z,19.30
2017-06-17T14:19:26.363Z,19.30
2017-06-17T14:21:59.563Z,19.10
2017-06-17T14:24:27.093Z,19.20
2017-06-17T14:26:55.422Z,19.40
2017-06-17T14:29:22.945Z,19.40
2017-06-17T14:31:51.239Z,19.20
2017-06-17T14:34:18.786Z,19.20
2017-06-17T14:36:46.316Z,19.20
2017-06-17T14:39:14.624Z,19.10
2017-06-17T14:41:42.148Z,19.10
2017-06-17T14:44:09.688Z,19.10
2017-06-17T14:46:37.213Z,19.00
2017-06-17T14:49:04.755Z,18.90
2017-06-17T14:51:33.068Z,18.80
2017-06-17T14:54:00.590Z,18.80
2017-06-17T14:56:28.131Z,18.90
2017-06-17T14:58:55.659Z,18.90
2017-06-17T15:01:23.207Z,18.80
2017-06-17T15:03:50.733Z,18.80
2017-06-17T15:06:18.266Z,18.70
2017-06-17T15:08:45.811Z,18.70
2017-06-17T15:11:13.335Z,18.70
2017-06-17T15:13:40.883Z,18.70
2017-06-17T15:16:08.408Z,18.80
2017-06-17T15:18:35.951Z,18.80
2017-06-17T15:21:03.476Z,18.80
2017-06-17T15:23:31.028Z,18.80
2017-06-17T15:25:58.557Z,18.80
2017-06-17T15:28:26.850Z,18.60
2017-06-17T15:30:54.396Z,18.60
2017-06-17T15:33:21.965Z,18.60
2017-06-17T15:35:49.508Z,18.60
2017-06-17T15:38:17.799Z,18.50
2017-06-17T15:40:45.348Z,18.50
2017-06-17T15:43:12.880Z,18.50
2017-06-17T15:45:40.439Z,18.40
2017-06-17T15:48:07.964Z,18.40
2017-06-17T15:50:35.492Z,18.30
2017-06-17T15:53:03.036Z,18.30
2017-06-17T15:55:31.328Z,18.20
2017-06-17T15:57:58.875Z,18.20
2017-06-17T16:00:27.162Z,18.30
2017-06-17T16:02:54.704Z,18.20
2017-06-17T16:05:22.992Z,18.10
2017-06-17T16:07:51.310Z,18.10
2017-06-17T16:10:18.835Z,18.10
2017-06-17T16:12:46.387Z,18.20
2017-06-17T16:15:14.682Z,18.30
2017-06-17T16:17:42.240Z,18.20
2017-06-17T16:20:09.763Z,18.30
2017-06-17T16:22:37.291Z,18.30
2017-06-17T16:25:04.833Z,18.30
2017-06-17T16:27:32.360Z,18.30
2017-06-17T16:29:59.907Z,18.30
2017-06-17T16:32:27.436Z,18.30
2017-06-17T16:34:55.746Z,18.30
2017-06-17T16:37:23.270Z,18.30
2017-06-17T16:39:50.833Z,18.30
2017-06-17T16:42:18.359Z,18.30
2017-06-17T16:44:45.884Z,18.40
2017-06-17T16:47:13.432Z,18.40
2017-06-17T16:49:40.956Z,18.30
2017-06-17T16:52:08.498Z,18.30
2017-06-17T16:54:36.020Z,18.20
2017-06-17T16:57:03.559Z,18.20
2017-06-17T16:59:31.091Z,18.20
2017-06-17T17:01:59.404Z,18.20
2017-06-17T17:04:26.926Z,18.20
2017-06-17T17:06:54.478Z,18.10
2017-06-17T17:09:22.003Z,18.00
2017-06-17T17:11:49.524Z,18.00
2017-06-17T17:14:17.071Z,18.00
2017-06-17T17:16:45.365Z,17.80
2017-06-17T17:19:12.916Z,17.80
2017-06-17T17:21:41.251Z,17.90
2017-06-17T17:24:08.791Z,17.80
2017-06-17T17:26:36.311Z,17.80
2017-06-17T17:29:03.869Z,17.80
2017-06-17T17:31:32.167Z,17.90
2017-06-17T17:34:00.484Z,17.90
2017-06-17T17:36:28.018Z,17.80
2017-06-17T17:38:55.543Z,17.90
2017-06-17T17:41:23.855Z,17.80
2017-06-17T17:43:51.379Z,17.80
2017-06-17T17:46:19.692Z,17.70
2017-06-17T17:48:47.214Z,17.70
2017-06-17T17:51:15.522Z,17.70
2017-06-17T17:53:43.048Z,17.70
2017-06-17T17:56:11.379Z,17.70
2017-06-17T17:58:38.906Z,17.70
2017-06-17T18:01:07.200Z,17.80
2017-06-17T18:03:34.754Z,17.70
2017-06-17T18:06:03.048Z,17.90
2017-06-17T18:08:30.595Z,17.80
2017-06-17T18:10:58.883Z,17.90
2017-06-17T18:13:26.430Z,17.90
2017-06-17T18:15:54.727Z,17.90
2017-06-17T18:18:22.296Z,17.90
2017-06-17T18:20:49.823Z,17.90
2017-06-17T18:23:18.116Z,17.90
2017-06-17T18:25:45.659Z,17.90
2017-06-17T18:28:13.191Z,17.80
2017-06-17T18:30:40.740Z,17.80
2017-06-17T18:33:09.031Z,17.80
2017-06-17T18:35:36.579Z,17.70
2017-06-17T18:38:04.870Z,17.70
2017-06-17T18:40:32.423Z,17.70
2017-06-17T18:43:00.719Z,17.70
2017-06-17T18:45:28.247Z,17.70
2017-06-17T18:47:56.554Z,17.70
2017-06-17T18:50:24.080Z,17.70
2017-06-17T18:52:51.622Z,17.60
2017-06-17T18:55:19.151Z,17.60
2017-06-17T18:57:46.729Z,17.50
2017-06-17T19:00:14.256Z,17.50
2017-06-17T19:02:42.568Z,17.40
2017-06-17T19:05:10.860Z,17.40
2017-06-17T19:07:38.419Z,17.40
2017-06-17T19:10:05.952Z,17.40
2017-06-17T19:12:34.246Z,17.30
2017-06-17T19:15:01.792Z,17.30
2017-06-17T19:17:29.323Z,17.20
2017-06-17T19:19:56.874Z,17.20
2017-06-17T19:22:25.166Z,17.20
2017-06-17T19:24:52.725Z,17.20
2017-06-17T19:27:21.015Z,17.10
2017-06-17T19:29:48.575Z,17.10
2017-06-17T19:32:16.103Z,17.20
2017-06-17T19:34:43.627Z,17.20
2017-06-17T19:37:11.182Z,17.20
2017-06-17T19:39:38.708Z,17.20
2017-06-17T19:42:06.258Z,17.20
2017-06-17T19:44:33.784Z,17.20
2017-06-17T19:47:01.327Z,17.20
2017-06-17T19:49:28.863Z,17.20
2017-06-17T19:51:56.892Z,17.10
2017-06-17T19:54:24.415Z,17.10
2017-06-17T19:56:51.944Z,17.10
2017-06-17T19:59:19.491Z,17.10
2017-06-17T20:01:47.016Z,17.00
2017-06-17T20:04:14.559Z,17.00
2017-06-17T20:06:42.848Z,17.00
2017-06-17T20:09:11.167Z,17.00
2017-06-17T20:11:38.700Z,17.00
2017-06-17T20:14:06.255Z,17.00
2017-06-17T20:16:33.775Z,17.00
2017-06-17T20:19:01.299Z,17.00
2017-06-17T20:21:44.672Z,17.00
2017-06-17T20:24:17.887Z,17.10
2017-06-17T20:26:46.180Z,17.00
2017-06-17T20:29:14.471Z,16.90
2017-06-17T20:31:42.011Z,16.90
2017-06-17T20:34:09.539Z,16.90
2017-06-17T20:36:37.091Z,16.90
2017-06-17T20:39:04.621Z,16.90
2017-06-17T20:41:32.168Z,16.80
2017-06-17T20:43:59.695Z,16.80
2017-06-17T20:46:27.273Z,16.80
2017-06-17T20:48:54.810Z,16.70
2017-06-17T20:51:22.367Z,16.60
2017-06-17T20:53:49.887Z,16.50
2017-06-17T20:56:17.408Z,16.50
2017-06-17T20:58:44.955Z,16.50
2017-06-17T21:01:12.479Z,16.50
2017-06-17T21:03:40.023Z,16.50
2017-06-17T21:06:07.543Z,16.50
2017-06-17T21:08:35.087Z,16.50
2017-06-17T21:11:03.376Z,16.60
2017-06-17T21:13:30.923Z,16.60
2017-06-17T21:15:59.212Z,16.70
2017-06-17T21:18:26.771Z,16.70
2017-06-17T21:20:54.296Z,16.70
2017-06-17T21:23:21.819Z,16.70
2017-06-17T21:25:49.363Z,16.70
2017-06-17T21:28:16.896Z,16.60
2017-06-17T21:30:44.441Z,16.60
2017-06-17T21:33:11.967Z,16.60
2017-06-17T21:35:39.511Z,16.50
2017-06-17T21:38:07.043Z,16.50
2017-06-17T21:40:34.586Z,16.40
2017-06-17T21:43:02.879Z,16.40
2017-06-17T21:45:31.203Z,16.40
2017-06-17T21:47:58.726Z,16.40
2017-06-17T21:50:26.254Z,16.40
2017-06-17T21:52:53.798Z,16.30
2017-06-17T21:55:22.147Z,16.30
2017-06-17T21:57:49.691Z,16.30
2017-06-17T22:00:17.218Z,16.20
2017-06-17T22:02:45.526Z,16.10
2017-06-17T22:05:13.046Z,16.10
2017-06-17T22:07:40.591Z,16.10
2017-06-17T22:10:08.883Z,16.10
2017-06-17T22:12:36.439Z,16.00
2017-06-17T22:15:04.728Z,16.10
2017-06-17T22:17:32.256Z,16.10
2017-06-17T22:19:59.803Z,16.20
2017-06-17T22:22:27.330Z,16.20
2017-06-17T22:24:55.640Z,16.20
2017-06-17T22:27:23.166Z,16.20
2017-06-17T22:29:51.475Z,16.30
2017-06-17T22:32:18.999Z,16.30
2017-06-17T22:34:47.309Z,16.40
2017-06-17T22:37:14.830Z,16.30
2017-06-17T22:39:43.142Z,16.40
2017-06-17T22:42:10.667Z,16.40
2017-06-17T22:44:38.192Z,16.40
2017-06-17T22:47:05.736Z,16.40
2017-06-17T22:49:33.264Z,16.40
2017-06-17T22:52:00.806Z,16.40
2017-06-17T22:54:29.094Z,16.40
2017-06-17T22:56:56.638Z,16.40
2017-06-17T22:59:24.160Z,16.40
2017-06-17T23:01:51.709Z,16.40
2017-06-17T23:04:19.234Z,16.40
2017-06-17T23:06:46.791Z,16.40
2017-06-17T23:09:14.318Z,16.40
2017-06-17T23:11:41.844Z,16.40
2017-06-17T23:14:09.387Z,16.40
2017-06-17T23:16:36.915Z,16.40
2017-06-17T23:19:04.456Z,16.40
2017-06-17T23:21:31.984Z,16.40
2017-06-17T23:23:59.523Z,16.40
2017-06-17T23:26:27.047Z,16.40
2017-06-17T23:28:55.360Z,16.30
2017-06-17T23:31:22.884Z,16.30
2017-06-17T23:33:51.179Z,16.20
2017-06-17T23:36:18.723Z,16.20
2017-06-17T23:38:47.011Z,16.10
2017-06-17T23:41:14.559Z,16.10
2017-06-17T23:43:42.850Z,16.10
2017-06-17T23:46:10.395Z,16.10
2017-06-17T23:48:37.914Z,16.10
2017-06-17T23:51:05.459Z,16.20
2017-06-17T23:53:33.751Z,16.20
2017-06-17T23:56:01.336Z,16.20
2017-06-17T23:58:28.881Z,16.30
