createdAt,value
2017-09-21T00:00:32.736Z,10.25
2017-09-21T00:01:13.311Z,10.23
2017-09-21T00:01:53.894Z,10.18
2017-09-21T00:02:34.472Z,10.22
2017-09-21T00:03:15.053Z,10.22
2017-09-21T00:03:55.657Z,10.23
2017-09-21T00:04:36.207Z,10.23
2017-09-21T00:05:16.791Z,10.15
2017-09-21T00:05:57.369Z,10.08
2017-09-21T00:06:37.948Z,10.02
2017-09-21T00:07:18.528Z,10.08
2017-09-21T00:07:59.107Z,10.08
2017-09-21T00:08:39.690Z,10.12
2017-09-21T00:09:20.264Z,10.05
2017-09-21T00:10:00.850Z,10.02
2017-09-21T00:10:41.433Z,10.08
2017-09-21T00:11:22.012Z,10.07
2017-09-21T00:12:02.593Z,10.02
2017-09-21T00:12:43.197Z,10.01
2017-09-21T00:13:23.768Z,10.05
2017-09-21T00:14:04.352Z,9.93
2017-09-21T00:14:44.936Z,10.01
2017-09-21T00:15:25.512Z,9.91
2017-09-21T00:16:06.083Z,9.94
2017-09-21T00:16:46.658Z,10.01
2017-09-21T00:17:27.242Z,9.99
2017-09-21T00:18:07.831Z,9.99
2017-09-21T00:18:48.414Z,9.94
2017-09-21T00:19:28.994Z,9.91
2017-09-21T00:20:09.575Z,9.9
2017-09-21T00:20:50.154Z,9.87
2017-09-21T00:21:30.722Z,9.96
2017-09-21T00:22:11.299Z,9.91
2017-09-21T00:22:51.892Z,9.89
2017-09-21T00:23:32.471Z,9.9
2017-09-21T00:24:13.042Z,9.94
2017-09-21T00:24:53.622Z,9.9
2017-09-21T00:25:34.201Z,9.93
2017-09-21T00:26:14.773Z,9.91
2017-09-21T00:26:55.349Z,9.9
2017-09-21T00:27:35.932Z,9.93
2017-09-21T00:28:16.509Z,9.99
2017-09-21T00:28:57.101Z,9.89
2017-09-21T00:29:37.673Z,9.91
2017-09-21T00:30:18.244Z,9.9
2017-09-21T00:30:58.821Z,9.9
2017-09-21T00:31:39.398Z,9.9
2017-09-21T00:32:19.982Z,9.9
2017-09-21T00:33:00.568Z,9.9
2017-09-21T00:33:41.144Z,9.91
2017-09-21T00:34:21.727Z,9.93
2017-09-21T00:35:02.300Z,9.86
2017-09-21T00:35:42.896Z,9.9
2017-09-21T00:36:23.473Z,9.93
2017-09-21T00:37:04.052Z,9.84
2017-09-21T00:37:44.626Z,9.84
2017-09-21T00:38:25.205Z,9.93
2017-09-21T00:39:05.785Z,9.87
2017-09-21T00:39:46.369Z,9.91
2017-09-21T00:40:26.952Z,9.87
2017-09-21T00:41:07.536Z,9.89
2017-09-21T00:41:48.120Z,9.9
2017-09-21T00:42:28.694Z,9.89
2017-09-21T00:43:09.273Z,9.79
2017-09-21T00:43:49.855Z,9.84
2017-09-21T00:44:30.431Z,9.91
2017-09-21T00:45:10.998Z,9.84
2017-09-21T00:45:51.586Z,9.87
2017-09-21T00:46:32.153Z,9.83
2017-09-21T00:47:12.729Z,9.9
2017-09-21T00:47:53.307Z,9.9
2017-09-21T00:48:33.893Z,9.89
2017-09-21T00:49:14.472Z,9.9
2017-09-21T00:49:55.054Z,9.89
2017-09-21T00:50:35.636Z,9.9
2017-09-21T00:51:16.222Z,9.89
2017-09-21T00:51:56.804Z,9.91
2017-09-21T00:52:37.400Z,9.9
2017-09-21T00:53:17.985Z,9.91
2017-09-21T00:53:58.564Z,9.87
2017-09-21T00:54:39.134Z,9.86
2017-09-21T00:55:19.717Z,9.9
2017-09-21T00:56:15.196Z,9.89
2017-09-21T00:56:55.778Z,9.9
2017-09-21T00:57:36.365Z,9.86
2017-09-21T00:58:16.932Z,9.9
2017-09-21T00:58:57.511Z,9.78
2017-09-21T00:59:38.084Z,9.75
2017-09-21T01:00:18.661Z,9.71
2017-09-21T01:00:59.246Z,9.76
2017-09-21T01:01:39.819Z,9.79
2017-09-21T01:02:20.401Z,9.74
2017-09-21T01:03:00.974Z,9.74
2017-09-21T01:03:41.566Z,9.76
2017-09-21T01:04:22.139Z,9.75
2017-09-21T01:05:02.719Z,9.78
2017-09-21T01:05:43.297Z,9.71
2017-09-21T01:06:23.879Z,9.74
2017-09-21T01:07:04.465Z,9.66
2017-09-21T01:07:45.047Z,9.65
2017-09-21T01:08:25.631Z,9.6
2017-09-21T01:09:06.212Z,9.6
2017-09-21T01:09:46.793Z,9.6
2017-09-21T01:10:27.384Z,9.61
2017-09-21T01:11:07.963Z,9.65
2017-09-21T01:11:48.542Z,9.61
2017-09-21T01:12:29.122Z,9.61
2017-09-21T01:13:09.706Z,9.56
2017-09-21T01:13:50.293Z,9.68
2017-09-21T01:14:30.870Z,9.57
2017-09-21T01:15:11.447Z,9.61
2017-09-21T01:17:09.177Z,9.76
2017-09-21T01:17:49.759Z,9.76
2017-09-21T01:19:27.090Z,9.78
2017-09-21T01:20:07.668Z,9.79
2017-09-21T01:20:48.245Z,9.79
2017-09-21T01:21:28.826Z,9.75
2017-09-21T01:22:09.409Z,9.79
2017-09-21T01:22:50.055Z,9.72
2017-09-21T01:23:30.624Z,9.69
2017-09-21T01:24:11.205Z,9.75
2017-09-21T01:24:51.782Z,9.75
2017-09-21T01:25:32.368Z,9.81
2017-09-21T01:26:12.949Z,9.68
2017-09-21T01:26:53.536Z,9.78
2017-09-21T01:27:34.137Z,9.72
2017-09-21T01:28:14.716Z,9.75
2017-09-21T01:28:55.284Z,9.76
2017-09-21T01:29:35.853Z,9.69
2017-09-21T01:30:16.430Z,9.74
2017-09-21T01:30:57.013Z,9.76
2017-09-21T01:31:37.591Z,9.69
2017-09-21T01:32:18.176Z,9.65
2017-09-21T01:32:58.757Z,9.58
2017-09-21T01:33:39.341Z,9.68
2017-09-21T01:34:19.918Z,9.6
2017-09-21T01:35:00.497Z,9.61
2017-09-21T01:35:41.077Z,9.65
2017-09-21T01:36:21.657Z,9.54
2017-09-21T01:37:02.238Z,9.51
2017-09-21T01:37:42.822Z,9.65
2017-09-21T01:38:23.394Z,9.56
2017-09-21T01:39:03.977Z,9.5
2017-09-21T01:39:44.551Z,9.54
2017-09-21T01:40:25.133Z,9.47
2017-09-21T01:41:05.710Z,9.39
2017-09-21T01:41:46.291Z,9.39
2017-09-21T01:42:26.870Z,9.36
2017-09-21T01:43:07.455Z,9.28
2017-09-21T01:43:48.034Z,9.26
2017-09-21T01:44:28.612Z,9.28
2017-09-21T01:45:09.189Z,9.29
2017-09-21T01:45:49.771Z,9.21
2017-09-21T01:46:30.344Z,9.17
2017-09-21T01:47:10.926Z,9.18
2017-09-21T01:47:51.504Z,9.21
2017-09-21T01:48:32.088Z,9.26
2017-09-21T01:49:12.660Z,9.23
2017-09-21T01:49:53.235Z,9.15
2017-09-21T01:50:33.811Z,9.1
2017-09-21T01:51:14.384Z,9.15
2017-09-21T01:51:54.966Z,9.1
2017-09-21T01:52:35.546Z,9.02
2017-09-21T01:53:16.125Z,9.05
2017-09-21T01:53:56.699Z,9.04
2017-09-21T01:54:37.275Z,8.95
2017-09-21T01:55:17.851Z,9.05
2017-09-21T01:55:58.433Z,9.01
2017-09-21T01:56:39.018Z,8.92
2017-09-21T01:57:19.601Z,8.91
2017-09-21T01:58:00.186Z,8.81
2017-09-21T01:58:40.765Z,8.81
2017-09-21T01:59:21.347Z,8.79
2017-09-21T02:00:01.924Z,8.73
2017-09-21T02:00:42.504Z,8.7
2017-09-21T02:01:23.082Z,8.65
2017-09-21T02:02:03.662Z,8.59
2017-09-21T02:02:44.240Z,8.58
2017-09-21T02:03:24.818Z,8.65
2017-09-21T02:04:05.405Z,8.58
2017-09-21T02:04:45.968Z,8.5
2017-09-21T02:05:26.558Z,8.56
2017-09-21T02:06:07.128Z,8.52
2017-09-21T02:06:47.701Z,8.45
2017-09-21T02:07:28.277Z,8.41
2017-09-21T02:08:08.845Z,8.47
2017-09-21T02:08:49.422Z,8.45
2017-09-21T02:09:30.001Z,8.41
2017-09-21T02:10:10.578Z,8.44
2017-09-21T02:10:51.151Z,8.33
2017-09-21T02:11:31.716Z,8.38
2017-09-21T02:12:12.295Z,8.37
2017-09-21T02:12:52.877Z,8.29
2017-09-21T02:13:33.455Z,8.3
2017-09-21T02:14:14.036Z,8.28
2017-09-21T02:14:54.619Z,8.25
2017-09-21T02:15:35.195Z,8.25
2017-09-21T02:16:15.767Z,8.19
2017-09-21T02:16:56.351Z,8.22
2017-09-21T02:17:36.927Z,8.22
2017-09-21T02:18:17.515Z,8.11
2017-09-21T02:18:58.085Z,8.16
2017-09-21T02:19:38.659Z,8.2
2017-09-21T02:20:19.242Z,8.28
2017-09-21T02:20:59.821Z,8.18
2017-09-21T02:21:40.406Z,8.25
2017-09-21T02:22:20.986Z,8.15
2017-09-21T02:23:01.558Z,8.15
2017-09-21T02:23:42.137Z,8.07
2017-09-21T02:24:22.716Z,8.05
2017-09-21T02:25:03.296Z,8.05
2017-09-21T02:25:43.876Z,8.04
2017-09-21T02:26:24.454Z,8.07
2017-09-21T02:27:05.035Z,8.04
2017-09-21T02:27:45.615Z,8.02
2017-09-21T02:28:26.204Z,8.04
2017-09-21T02:29:06.782Z,8.07
2017-09-21T02:29:47.362Z,8.02
2017-09-21T02:30:27.941Z,8.04
2017-09-21T02:31:08.513Z,7.98
2017-09-21T02:31:49.093Z,7.95
2017-09-21T02:32:29.672Z,7.89
2017-09-21T02:33:10.247Z,7.83
2017-09-21T02:33:50.833Z,7.79
2017-09-21T02:34:31.413Z,7.82
2017-09-21T02:35:11.994Z,7.79
2017-09-21T02:35:52.577Z,7.79
2017-09-21T02:36:33.155Z,7.82
2017-09-21T02:37:13.743Z,7.82
2017-09-21T02:37:54.319Z,7.75
2017-09-21T02:38:34.895Z,7.74
2017-09-21T02:39:15.476Z,7.68
2017-09-21T02:39:56.066Z,7.68
2017-09-21T02:40:36.769Z,7.67
2017-09-21T02:41:17.432Z,7.71
2017-09-21T02:41:58.014Z,7.75
2017-09-21T02:42:38.591Z,7.71
2017-09-21T02:43:19.170Z,7.68
2017-09-21T02:43:59.743Z,7.75
2017-09-21T02:44:40.320Z,7.67
2017-09-21T02:45:20.895Z,7.67
2017-09-21T02:46:01.471Z,7.67
2017-09-21T02:46:42.054Z,7.64
2017-09-21T02:47:22.622Z,7.64
2017-09-21T02:48:03.820Z,7.71
2017-09-21T02:48:43.955Z,7.57
2017-09-21T02:49:24.582Z,7.68
2017-09-21T02:50:05.161Z,7.67
2017-09-21T02:50:45.731Z,7.61
2017-09-21T02:51:26.307Z,7.69
2017-09-21T02:52:06.892Z,7.68
2017-09-21T02:52:47.469Z,7.67
2017-09-21T02:53:28.049Z,7.68
2017-09-21T02:54:08.636Z,7.57
2017-09-21T02:54:49.243Z,7.55
2017-09-21T02:55:29.830Z,7.64
2017-09-21T02:56:10.422Z,7.58
2017-09-21T02:56:50.994Z,7.68
2017-09-21T02:57:31.570Z,7.63
2017-09-21T02:58:12.152Z,7.6
2017-09-21T02:58:52.735Z,7.61
2017-09-21T02:59:33.319Z,7.61
2017-09-21T03:00:13.905Z,7.67
2017-09-21T03:00:54.487Z,7.53
2017-09-21T03:01:35.060Z,7.58
2017-09-21T03:02:15.635Z,7.57
2017-09-21T03:02:56.200Z,7.45
2017-09-21T03:08:13.456Z,7.42
2017-09-21T03:08:54.025Z,7.48
2017-09-21T03:09:34.596Z,7.4
2017-09-21T03:10:15.169Z,7.4
2017-09-21T03:10:56.006Z,7.42
2017-09-21T03:11:46.088Z,7.34
2017-09-21T03:12:38.226Z,7.43
2017-09-21T03:13:21.966Z,7.43
2017-09-21T03:14:02.456Z,7.37
2017-09-21T03:14:43.035Z,7.35
2017-09-21T03:15:23.663Z,7.3
2017-09-21T03:16:04.240Z,7.31
2017-09-21T03:16:44.876Z,7.27
2017-09-21T03:17:25.458Z,7.25
2017-09-21T03:18:06.019Z,7.21
2017-09-21T03:18:46.646Z,7.27
2017-09-21T03:19:27.241Z,7.25
2017-09-21T03:20:07.859Z,7.17
2017-09-21T03:20:48.501Z,7.16
2017-09-21T03:21:29.209Z,7.23
2017-09-21T03:22:09.788Z,7.2
2017-09-21T03:22:50.440Z,7.17
2017-09-21T03:23:31.073Z,7.15
2017-09-21T03:24:11.641Z,7.17
2017-09-21T03:24:52.246Z,7.17
2017-09-21T03:25:32.939Z,7.15
2017-09-21T03:26:13.569Z,7.1
2017-09-21T03:26:54.152Z,7.17
2017-09-21T03:27:34.715Z,7.06
2017-09-21T03:28:15.353Z,7.06
2017-09-21T03:28:56.131Z,7.03
2017-09-21T03:29:36.778Z,7.07
2017-09-21T03:30:17.445Z,6.94
2017-09-21T03:30:58.020Z,6.97
2017-09-21T03:31:38.604Z,7.03
2017-09-21T03:32:19.261Z,6.95
2017-09-21T03:32:59.955Z,7.05
2017-09-21T03:33:40.522Z,6.98
2017-09-21T03:34:21.154Z,6.94
2017-09-21T03:35:01.796Z,6.95
2017-09-21T03:35:42.430Z,6.8
2017-09-21T03:36:23.191Z,6.87
2017-09-21T03:37:03.849Z,6.87
2017-09-21T03:37:44.472Z,6.79
2017-09-21T03:38:25.106Z,6.81
2017-09-21T03:39:05.829Z,6.8
2017-09-21T03:39:46.462Z,6.81
2017-09-21T03:40:27.148Z,6.8
2017-09-21T03:41:07.793Z,6.85
2017-09-21T03:41:48.407Z,6.81
2017-09-21T03:42:29.074Z,6.77
2017-09-21T03:43:09.732Z,6.88
2017-09-21T03:43:50.369Z,6.81
2017-09-21T03:44:31.017Z,6.81
2017-09-21T03:45:11.646Z,6.74
2017-09-21T03:45:52.229Z,6.84
2017-09-21T03:46:32.797Z,6.67
2017-09-21T03:47:13.421Z,6.77
2017-09-21T03:47:54.105Z,6.74
2017-09-21T03:48:34.821Z,6.8
2017-09-21T03:49:15.503Z,6.69
2017-09-21T03:49:56.229Z,6.79
2017-09-21T03:50:36.820Z,6.79
2017-09-21T03:51:17.536Z,6.77
2017-09-21T03:51:58.088Z,6.69
2017-09-21T03:52:38.663Z,6.69
2017-09-21T03:53:19.236Z,6.62
2017-09-21T03:53:59.817Z,6.56
2017-09-21T03:54:40.392Z,6.74
2017-09-21T03:55:20.969Z,6.66
2017-09-21T03:56:01.546Z,6.71
2017-09-21T03:56:42.113Z,6.71
2017-09-21T03:57:22.681Z,6.7
2017-09-21T03:58:03.254Z,6.73
2017-09-21T03:58:43.800Z,6.69
2017-09-21T03:59:24.363Z,6.67
2017-09-21T04:00:04.939Z,6.61
2017-09-21T04:00:45.501Z,6.7
2017-09-21T04:01:26.063Z,6.69
2017-09-21T04:02:06.651Z,6.67
2017-09-21T04:02:47.222Z,6.74
2017-09-21T04:03:27.799Z,6.67
2017-09-21T04:04:08.375Z,6.66
2017-09-21T04:04:48.956Z,6.66
2017-09-21T04:05:29.538Z,6.62
2017-09-21T04:06:10.115Z,6.58
2017-09-21T04:06:50.691Z,6.59
2017-09-21T04:07:31.255Z,6.55
2017-09-21T04:08:11.831Z,6.58
2017-09-21T04:08:52.413Z,6.59
2017-09-21T04:09:32.987Z,6.61
2017-09-21T04:10:13.559Z,6.52
2017-09-21T04:10:54.135Z,6.56
2017-09-21T04:11:34.710Z,6.62
2017-09-21T04:12:15.279Z,6.56
2017-09-21T04:12:55.848Z,6.54
2017-09-21T04:13:36.433Z,6.56
2017-09-21T04:14:17.003Z,6.58
2017-09-21T04:14:57.578Z,6.54
2017-09-21T04:15:38.155Z,6.52
2017-09-21T04:16:18.738Z,6.56
2017-09-21T04:16:59.302Z,6.52
2017-09-21T04:17:39.875Z,6.49
2017-09-21T04:18:20.451Z,6.48
2017-09-21T04:19:01.024Z,6.4
2017-09-21T04:19:41.599Z,6.41
2017-09-21T04:20:22.175Z,6.27
2017-09-21T04:21:02.762Z,6.33
2017-09-21T04:21:43.341Z,6.33
2017-09-21T04:22:23.921Z,6.37
2017-09-21T04:23:04.499Z,6.36
2017-09-21T04:23:45.081Z,6.34
2017-09-21T04:24:25.657Z,6.36
2017-09-21T04:25:06.240Z,6.33
2017-09-21T04:25:46.818Z,6.21
2017-09-21T04:26:27.390Z,6.25
2017-09-21T04:27:07.965Z,6.34
2017-09-21T04:27:48.537Z,6.31
2017-09-21T04:28:29.117Z,6.28
2017-09-21T04:29:09.688Z,6.18
2017-09-21T04:29:50.286Z,6.28
2017-09-21T04:30:30.867Z,6.25
2017-09-21T04:31:11.430Z,6.25
2017-09-21T04:31:51.993Z,6.34
2017-09-21T04:32:32.569Z,6.28
2017-09-21T04:33:13.144Z,6.27
2017-09-21T04:33:53.729Z,6.19
2017-09-21T04:34:34.307Z,6.18
2017-09-21T04:35:14.875Z,6.21
2017-09-21T04:35:55.446Z,6.19
2017-09-21T04:36:36.026Z,6.11
2017-09-21T04:37:16.598Z,6.15
2017-09-21T04:37:57.178Z,6.18
2017-09-21T04:38:37.746Z,6.22
2017-09-21T04:39:18.325Z,6.21
2017-09-21T04:39:58.905Z,6.17
2017-09-21T04:40:39.478Z,6.14
2017-09-21T04:41:20.050Z,6.14
2017-09-21T04:42:00.624Z,6.11
2017-09-21T04:42:41.197Z,6.12
2017-09-21T04:43:21.798Z,6.09
2017-09-21T04:44:02.367Z,6.15
2017-09-21T04:44:42.940Z,6.09
2017-09-21T04:45:23.522Z,6.06
2017-09-21T04:46:04.099Z,6.08
2017-09-21T04:46:44.679Z,6.06
2017-09-21T04:47:25.255Z,6.09
2017-09-21T04:48:05.825Z,6.09
2017-09-21T04:48:46.399Z,6.11
2017-09-21T04:49:26.984Z,6.11
2017-09-21T04:50:07.563Z,6.09
2017-09-21T04:50:48.132Z,6.11
2017-09-21T04:51:28.715Z,6.09
2017-09-21T04:52:09.285Z,6.06
2017-09-21T04:52:49.848Z,6.06
2017-09-21T04:53:30.437Z,6
2017-09-21T04:54:11.012Z,6
2017-09-21T04:54:51.585Z,6.11
2017-09-21T04:55:32.153Z,6.09
2017-09-21T04:56:12.720Z,6.09
2017-09-21T04:56:53.299Z,6.01
2017-09-21T04:57:33.881Z,5.99
2017-09-21T04:58:14.451Z,6
2017-09-21T04:58:55.018Z,5.94
2017-09-21T04:59:35.590Z,5.97
2017-09-21T05:00:16.163Z,6.01
2017-09-21T05:00:56.731Z,5.99
2017-09-21T05:01:37.308Z,6
2017-09-21T05:02:17.883Z,6.01
2017-09-21T05:02:58.464Z,5.99
2017-09-21T05:03:39.015Z,6.04
2017-09-21T05:04:19.579Z,6.01
2017-09-21T05:05:00.151Z,6.11
2017-09-21T05:05:40.739Z,6.12
2017-09-21T05:06:21.317Z,5.94
2017-09-21T05:07:01.905Z,6
2017-09-21T05:07:42.468Z,5.97
2017-09-21T05:08:23.048Z,6.03
2017-09-21T05:09:03.613Z,5.94
2017-09-21T05:09:44.189Z,6.08
2017-09-21T05:10:24.766Z,6
2017-09-21T05:11:05.342Z,6.06
2017-09-21T05:11:45.929Z,6.11
2017-09-21T05:12:26.500Z,6.21
2017-09-21T05:13:07.071Z,6.15
2017-09-21T05:13:47.647Z,6.14
2017-09-21T05:14:28.226Z,6.28
2017-09-21T05:15:08.798Z,6.28
2017-09-21T05:15:49.372Z,6.25
2017-09-21T05:16:29.951Z,6.21
2017-09-21T05:17:10.522Z,6.3
2017-09-21T05:17:51.085Z,6.27
2017-09-21T05:18:31.663Z,6.28
2017-09-21T05:19:12.231Z,6.27
2017-09-21T05:19:52.796Z,6.27
2017-09-21T05:20:33.378Z,6.31
2017-09-21T05:21:13.944Z,6.33
2017-09-21T05:21:54.519Z,6.25
2017-09-21T05:22:35.093Z,6.41
2017-09-21T05:23:15.675Z,6.4
2017-09-21T05:23:56.248Z,6.41
2017-09-21T05:24:36.824Z,6.38
2017-09-21T05:25:17.401Z,6.41
2017-09-21T05:25:57.976Z,6.38
2017-09-21T05:26:38.547Z,6.43
2017-09-21T05:27:19.125Z,6.41
2017-09-21T05:28:04.215Z,6.52
2017-09-21T05:28:45.709Z,6.55
2017-09-21T05:29:26.931Z,6.56
2017-09-21T05:30:07.507Z,6.56
2017-09-21T05:30:48.086Z,6.56
2017-09-21T05:31:28.660Z,6.58
2017-09-21T05:32:09.231Z,6.61
2017-09-21T05:32:49.807Z,6.64
2017-09-21T05:33:30.397Z,6.58
2017-09-21T05:34:10.955Z,6.74
2017-09-21T05:34:51.536Z,6.69
2017-09-21T05:35:32.109Z,6.74
2017-09-21T05:36:12.685Z,6.77
2017-09-21T05:36:53.270Z,6.79
2017-09-21T05:37:33.841Z,6.81
2017-09-21T05:38:14.413Z,6.85
2017-09-21T05:38:54.989Z,6.97
2017-09-21T05:39:35.570Z,6.92
2017-09-21T05:40:16.145Z,6.94
2017-09-21T05:40:56.720Z,6.95
2017-09-21T05:41:37.295Z,7.03
2017-09-21T05:42:17.880Z,7.02
2017-09-21T05:43:13.180Z,7.03
2017-09-21T05:43:53.743Z,7.06
2017-09-21T05:44:34.325Z,7.09
2017-09-21T05:45:14.905Z,7.2
2017-09-21T05:45:55.477Z,7.17
2017-09-21T05:46:36.053Z,7.13
2017-09-21T05:47:16.624Z,7.17
2017-09-21T05:47:57.199Z,7.16
2017-09-21T05:48:37.778Z,7.24
2017-09-21T05:49:18.374Z,7.24
2017-09-21T05:49:58.920Z,7.3
2017-09-21T05:50:39.498Z,7.32
2017-09-21T05:51:20.081Z,7.31
2017-09-21T05:52:00.637Z,7.46
2017-09-21T05:52:41.205Z,7.43
2017-09-21T05:53:21.790Z,7.42
2017-09-21T05:54:02.366Z,7.48
2017-09-21T05:54:42.958Z,7.55
2017-09-21T05:55:23.537Z,7.55
2017-09-21T05:56:04.109Z,7.64
2017-09-21T05:56:44.692Z,7.61
2017-09-21T05:57:25.265Z,7.75
2017-09-21T05:58:05.864Z,7.67
2017-09-21T05:58:46.417Z,7.79
2017-09-21T05:59:26.990Z,7.75
2017-09-21T06:00:07.562Z,7.79
2017-09-21T06:00:48.148Z,7.83
2017-09-21T06:01:28.723Z,7.85
2017-09-21T06:02:09.296Z,7.95
2017-09-21T06:02:49.869Z,7.92
2017-09-21T06:03:30.450Z,8
2017-09-21T06:04:11.011Z,7.97
2017-09-21T06:04:51.580Z,8.04
2017-09-21T06:05:32.169Z,8.07
2017-09-21T06:06:12.742Z,8.12
2017-09-21T06:06:53.326Z,8.23
2017-09-21T06:07:33.897Z,8.28
2017-09-21T06:08:14.481Z,8.34
2017-09-21T06:08:55.054Z,8.3
2017-09-21T06:09:35.638Z,8.43
2017-09-21T06:10:16.212Z,8.44
2017-09-21T06:10:56.783Z,8.52
2017-09-21T06:11:37.363Z,8.52
2017-09-21T06:12:17.941Z,8.56
2017-09-21T06:12:58.525Z,8.68
2017-09-21T06:13:39.101Z,8.59
2017-09-21T06:14:19.677Z,8.79
2017-09-21T06:15:00.260Z,8.79
2017-09-21T06:15:40.836Z,8.8
2017-09-21T06:16:22.457Z,8.81
2017-09-21T06:17:02.951Z,8.96
2017-09-21T06:17:43.516Z,8.98
2017-09-21T06:18:24.099Z,8.95
2017-09-21T06:19:04.661Z,8.96
2017-09-21T06:19:45.225Z,8.94
2017-09-21T06:20:25.805Z,8.94
2017-09-21T06:21:06.377Z,9.08
2017-09-21T06:21:46.954Z,8.98
2017-09-21T06:22:27.538Z,8.92
2017-09-21T06:23:08.106Z,8.77
2017-09-21T06:23:48.689Z,8.83
2017-09-21T06:24:29.271Z,8.94
2017-09-21T06:25:09.836Z,9.1
2017-09-21T06:25:50.400Z,9.2
2017-09-21T06:26:30.996Z,9.32
2017-09-21T06:27:11.547Z,9.38
2017-09-21T06:27:52.110Z,9.47
2017-09-21T06:28:32.697Z,9.53
2017-09-21T06:29:13.272Z,9.78
2017-09-21T06:29:53.853Z,10.07
2017-09-21T06:30:34.425Z,10.7
2017-09-21T06:31:15.000Z,11.51
2017-09-21T06:31:55.571Z,12.41
2017-09-21T06:32:36.149Z,13.07
2017-09-21T06:33:16.733Z,13.85
2017-09-21T06:33:57.306Z,14.7
2017-09-21T06:34:37.882Z,15.25
2017-09-21T06:35:18.459Z,15.94
2017-09-21T06:35:59.047Z,16.53
2017-09-21T06:36:39.632Z,17.01
2017-09-21T06:37:20.207Z,17.43
2017-09-21T06:38:00.792Z,17.87
2017-09-21T06:38:41.377Z,18.32
2017-09-21T06:39:21.948Z,18.55
2017-09-21T06:40:02.520Z,18.98
2017-09-21T06:40:43.102Z,18.99
2017-09-21T06:41:23.701Z,19.07
2017-09-21T06:42:04.286Z,19.06
2017-09-21T06:42:44.855Z,19.1
2017-09-21T06:43:25.439Z,19.43
2017-09-21T06:44:06.024Z,19.51
2017-09-21T06:44:46.612Z,19.91
2017-09-21T06:45:27.198Z,20.31
2017-09-21T06:46:07.774Z,20.26
2017-09-21T06:46:48.353Z,20.55
2017-09-21T06:47:28.935Z,20.77
2017-09-21T06:48:09.525Z,20.95
2017-09-21T06:48:50.107Z,21.16
2017-09-21T06:49:30.689Z,21.12
2017-09-21T06:50:11.281Z,21.34
2017-09-21T06:50:51.879Z,21.64
2017-09-21T06:51:32.463Z,21.99
2017-09-21T06:52:13.039Z,22.3
2017-09-21T06:52:53.629Z,22.52
2017-09-21T06:53:34.212Z,22.37
2017-09-21T06:54:14.793Z,22.55
2017-09-21T06:54:55.367Z,22.88
2017-09-21T06:55:35.951Z,22.9
2017-09-21T06:56:16.529Z,23.01
2017-09-21T06:56:57.121Z,23.12
2017-09-21T06:57:38.441Z,23.25
2017-09-21T06:58:19.017Z,23.53
2017-09-21T06:58:59.606Z,23.79
2017-09-21T06:59:40.176Z,23.9
2017-09-21T07:00:20.762Z,24.28
2017-09-21T07:01:01.375Z,24.24
2017-09-21T07:01:41.952Z,24.52
2017-09-21T07:03:19.333Z,25.13
2017-09-21T07:03:59.930Z,25.35
2017-09-21T07:04:40.510Z,25.43
2017-09-21T07:05:21.076Z,25.46
2017-09-21T07:06:01.674Z,25.77
2017-09-21T07:06:42.257Z,25.69
2017-09-21T07:07:22.826Z,25.92
2017-09-21T07:08:03.406Z,25.88
2017-09-21T07:08:43.986Z,25.91
2017-09-21T07:09:24.557Z,25.97
2017-09-21T07:10:05.138Z,25.91
2017-09-21T07:10:45.725Z,26.1
2017-09-21T07:11:26.316Z,26.17
2017-09-21T07:12:06.899Z,26.2
2017-09-21T07:12:47.481Z,26.39
2017-09-21T07:13:28.055Z,26.37
2017-09-21T07:14:08.634Z,26.54
2017-09-21T07:14:49.190Z,26.73
2017-09-21T07:15:29.770Z,26.85
2017-09-21T07:16:12.247Z,26.92
2017-09-21T07:16:52.824Z,27.03
2017-09-21T07:17:33.411Z,26.57
2017-09-21T07:18:13.984Z,26.81
2017-09-21T07:19:51.366Z,27.07
2017-09-21T07:20:31.947Z,27.24
2017-09-21T07:21:12.525Z,27.46
2017-09-21T07:23:25.357Z,27.97
2017-09-21T07:24:05.929Z,27.96
2017-09-21T07:24:46.503Z,27.93
2017-09-21T07:25:27.096Z,28.11
2017-09-21T07:26:07.670Z,27.7
2017-09-21T07:26:48.227Z,27.87
2017-09-21T07:27:28.797Z,27.17
2017-09-21T07:28:09.395Z,26.17
2017-09-21T07:28:51.876Z,26.35
2017-09-21T07:29:33.098Z,26.72
2017-09-21T07:30:17.162Z,27.03
2017-09-21T07:30:58.268Z,27.5
2017-09-21T07:31:38.863Z,27.72
2017-09-21T07:32:20.366Z,27.93
2017-09-21T07:33:00.936Z,27.82
2017-09-21T07:33:41.519Z,28.12
2017-09-21T07:34:22.100Z,28.31
2017-09-21T07:35:02.672Z,28.61
2017-09-21T07:35:43.279Z,28.55
2017-09-21T07:36:23.861Z,28.74
2017-09-21T07:37:06.160Z,28.71
2017-09-21T07:37:46.747Z,29.05
2017-09-21T07:38:27.325Z,29.33
2017-09-21T07:39:07.908Z,29.45
2017-09-21T07:39:48.499Z,29.45
2017-09-21T07:40:29.083Z,29.45
2017-09-21T07:41:09.673Z,29.09
2017-09-21T07:41:50.265Z,28.58
2017-09-21T07:42:30.852Z,27.94
2017-09-21T07:43:11.441Z,27.7
2017-09-21T07:44:06.885Z,27.93
2017-09-21T07:44:47.474Z,28.07
2017-09-21T07:45:28.062Z,28.34
2017-09-21T07:46:08.649Z,28.48
2017-09-21T07:46:49.244Z,28.7
2017-09-21T07:47:29.832Z,29.18
2017-09-21T07:48:10.419Z,29.61
2017-09-21T07:48:50.999Z,29.95
2017-09-21T07:49:31.576Z,30.16
2017-09-21T07:50:12.169Z,29.7
2017-09-21T07:50:52.761Z,29.31
2017-09-21T07:51:33.349Z,29.06
2017-09-21T07:52:13.938Z,29.3
2017-09-21T07:52:54.530Z,29.73
2017-09-21T07:53:35.115Z,29.89
2017-09-21T07:54:15.702Z,30.11
2017-09-21T07:54:56.289Z,30.37
2017-09-21T07:55:36.890Z,29.92
2017-09-21T07:56:17.470Z,29.92
2017-09-21T07:56:58.060Z,29.8
2017-09-21T07:57:38.648Z,29.94
2017-09-21T07:58:19.238Z,29.51
2017-09-21T07:58:59.823Z,28.76
2017-09-21T07:59:40.415Z,28.25
2017-09-21T08:00:21.009Z,28.18
2017-09-21T08:01:01.594Z,27.93
2017-09-21T08:01:42.207Z,27.94
2017-09-21T08:02:22.781Z,28.41
2017-09-21T08:03:03.359Z,28.52
2017-09-21T08:03:43.951Z,28.27
2017-09-21T08:04:24.533Z,28.39
2017-09-21T08:05:05.130Z,28.44
2017-09-21T08:05:45.721Z,28.36
2017-09-21T08:07:38.383Z,28.17
2017-09-21T08:08:18.974Z,27.93
2017-09-21T08:08:59.561Z,28.06
2017-09-21T08:09:40.147Z,27.92
2017-09-21T08:10:20.743Z,28.02
2017-09-21T08:11:01.346Z,28.07
2017-09-21T08:11:41.931Z,28.41
2017-09-21T08:12:22.513Z,29.23
2017-09-21T08:13:03.117Z,29.31
2017-09-21T08:13:43.710Z,28.8
2017-09-21T08:14:24.303Z,28.74
2017-09-21T08:15:04.896Z,29.06
2017-09-21T08:15:45.493Z,29.41
2017-09-21T08:16:26.079Z,29.86
2017-09-21T08:17:21.627Z,29.95
2017-09-21T08:18:02.214Z,29.11
2017-09-21T08:18:42.804Z,29.11
2017-09-21T08:19:23.398Z,29.27
2017-09-21T08:20:03.985Z,30.02
2017-09-21T08:20:44.576Z,30.53
2017-09-21T08:21:25.164Z,30.98
2017-09-21T08:22:05.752Z,31.14
2017-09-21T08:22:46.344Z,31.04
2017-09-21T08:23:26.948Z,30.83
2017-09-21T08:24:07.539Z,31.44
2017-09-21T08:24:48.120Z,31.54
2017-09-21T08:25:28.719Z,31.41
2017-09-21T08:27:21.385Z,31.86
2017-09-21T08:28:01.970Z,31.84
2017-09-21T08:28:42.560Z,32.18
2017-09-21T08:29:23.153Z,32.38
2017-09-21T08:30:03.751Z,32.51
2017-09-21T08:30:44.343Z,32.04
2017-09-21T08:31:24.932Z,31.66
2017-09-21T08:32:05.516Z,31.78
2017-09-21T08:32:46.118Z,31.95
2017-09-21T08:33:26.718Z,31.06
2017-09-21T08:34:07.311Z,29.46
2017-09-21T08:34:47.901Z,28.74
2017-09-21T08:35:28.491Z,28.86
2017-09-21T08:36:09.086Z,28.67
2017-09-21T08:36:49.669Z,29.15
2017-09-21T08:37:30.256Z,29.64
2017-09-21T08:38:10.838Z,30.35
2017-09-21T08:38:51.433Z,30.89
2017-09-21T08:39:32.031Z,31.32
2017-09-21T08:40:12.613Z,30.86
2017-09-21T08:40:53.197Z,31.02
2017-09-21T08:41:33.776Z,31.06
2017-09-21T08:42:14.360Z,30.82
2017-09-21T08:42:54.953Z,30.97
2017-09-21T08:43:35.542Z,31.1
2017-09-21T08:44:16.133Z,31.13
2017-09-21T08:44:56.726Z,31.48
2017-09-21T08:45:37.320Z,31.5
2017-09-21T08:46:17.905Z,31.36
2017-09-21T08:46:58.502Z,31.2
2017-09-21T08:47:39.082Z,31.5
2017-09-21T08:48:19.666Z,31.69
2017-09-21T08:49:00.252Z,31.66
2017-09-21T08:49:40.836Z,32.03
2017-09-21T08:50:21.428Z,32.08
2017-09-21T08:51:02.021Z,31.99
2017-09-21T08:51:42.609Z,32.18
2017-09-21T08:52:23.196Z,31.66
2017-09-21T08:53:03.791Z,31.06
2017-09-21T08:53:44.366Z,30.08
2017-09-21T08:54:24.959Z,29.63
2017-09-21T08:55:05.551Z,29.71
2017-09-21T08:55:46.139Z,29.63
2017-09-21T08:56:26.735Z,30.26
2017-09-21T08:57:07.328Z,30.13
2017-09-21T08:57:47.922Z,30.8
2017-09-21T08:58:28.510Z,31.02
2017-09-21T08:59:09.104Z,30.82
2017-09-21T08:59:49.699Z,30.84
2017-09-21T09:00:30.268Z,30.8
2017-09-21T09:01:10.862Z,30.76
2017-09-21T09:01:51.453Z,30.11
2017-09-21T09:02:32.050Z,30.46
2017-09-21T09:03:12.635Z,29.49
2017-09-21T09:03:53.223Z,29.42
2017-09-21T09:04:33.814Z,28.89
2017-09-21T09:05:14.416Z,29.34
2017-09-21T09:05:55.003Z,30.17
2017-09-21T09:06:35.588Z,30.22
2017-09-21T09:07:16.182Z,30.99
2017-09-21T09:07:56.771Z,31.44
2017-09-21T09:08:37.368Z,31.19
2017-09-21T09:09:17.958Z,31.34
2017-09-21T09:09:58.537Z,31.72
2017-09-21T09:10:39.132Z,32.23
2017-09-21T09:11:19.725Z,32.15